#datetime,building,power
2023-02-04T18:28:00,ptr,11.40
2023-02-04T18:30:00,ptr,25.80
2023-02-04T18:32:00,ptr,25.80
2023-02-04T18:34:00,ptr,23.40
2023-02-04T18:35:00,ptr,11.40
2023-02-04T18:37:00,ptr,25.80
2023-02-04T18:38:00,ptr,14.40
2023-02-04T18:40:00,ptr,25.80
2023-02-04T18:42:00,ptr,23.40
2023-02-04T18:44:00,ptr,25.80
2023-02-04T18:46:00,ptr,25.80
2023-02-04T18:48:00,ptr,22.80
2023-02-04T18:50:00,ptr,20.41
2023-02-04T18:51:00,ptr,11.40
2023-02-04T18:52:00,ptr,9.00
2023-02-04T18:54:00,ptr,16.80
2023-02-04T18:55:00,ptr,8.99
2023-02-04T18:57:00,ptr,17.40
2023-02-04T18:59:00,ptr,16.80
2023-02-04T19:01:00,ptr,17.40
2023-02-04T19:02:00,ptr,8.99
2023-02-04T19:04:00,ptr,16.80
2023-02-04T19:06:00,ptr,17.40
2023-02-04T19:08:00,ptr,20.40
2023-02-04T19:09:00,ptr,8.40
2023-02-04T19:11:00,ptr,17.40
2023-02-04T19:13:00,ptr,17.40
2023-02-04T19:14:00,ptr,8.40
2023-02-04T19:16:00,ptr,17.40
2023-02-04T19:17:00,ptr,8.40
2023-02-04T19:19:00,ptr,17.40
2023-02-04T19:20:00,ptr,9.00
2023-02-04T19:22:00,ptr,16.80
2023-02-04T19:24:00,ptr,20.40
2023-02-04T19:26:00,ptr,20.41
2023-02-04T19:28:00,ptr,19.80
2023-02-04T19:30:00,ptr,20.40
2023-02-04T19:32:00,ptr,17.40
2023-02-04T19:34:00,ptr,16.80
2023-02-04T19:36:00,ptr,17.40
2023-02-04T19:38:00,ptr,17.40
2023-02-04T19:39:00,ptr,8.40
2023-02-04T19:40:00,ptr,9.00
2023-02-04T19:42:00,ptr,17.40
2023-02-04T19:44:00,ptr,16.80
2023-02-04T19:46:00,ptr,17.40
2023-02-04T19:48:00,ptr,17.40
2023-02-04T19:49:00,ptr,8.40
2023-02-04T19:50:00,ptr,6.01
2023-02-04T19:52:00,ptr,17.40
2023-02-04T19:54:00,ptr,17.40
2023-02-04T19:56:00,ptr,16.80
2023-02-04T19:58:00,ptr,17.40
2023-02-04T20:00:00,ptr,17.40
2023-02-04T20:01:00,ptr,8.40
2023-02-04T20:03:00,ptr,17.40
2023-02-04T20:05:00,ptr,17.40
2023-02-04T20:07:00,ptr,17.40
2023-02-04T20:09:00,ptr,17.40
2023-02-04T20:11:00,ptr,16.79
2023-02-04T20:13:00,ptr,20.41
2023-02-04T20:15:00,ptr,17.40
2023-02-04T20:17:00,ptr,17.40
2023-02-04T20:19:00,ptr,16.80
2023-02-04T20:21:00,ptr,17.40
2023-02-04T20:23:00,ptr,17.40
2023-02-04T20:24:00,ptr,8.40
2023-02-04T20:27:00,ptr,26.40
2023-02-04T20:29:00,ptr,16.80
2023-02-04T20:30:00,ptr,9.00
2023-02-04T20:31:00,ptr,8.40
2023-02-04T20:33:00,ptr,17.40
2023-02-04T20:34:00,ptr,8.39
2023-02-04T20:36:00,ptr,17.40
2023-02-04T20:37:00,ptr,9.00
2023-02-04T20:38:00,ptr,8.40
2023-02-04T20:40:00,ptr,17.40
2023-02-04T20:41:00,ptr,8.39
2023-02-04T20:43:00,ptr,17.40
2023-02-04T20:44:00,ptr,11.40
2023-02-04T20:46:00,ptr,17.40
2023-02-04T20:47:00,ptr,8.40
2023-02-04T20:49:00,ptr,17.40
2023-02-04T20:51:00,ptr,17.40
2023-02-04T20:52:00,ptr,8.40
2023-02-04T20:54:00,ptr,17.40
2023-02-04T20:56:00,ptr,17.40
2023-02-04T20:58:00,ptr,17.40
2023-02-04T21:00:00,ptr,14.40
2023-02-04T21:02:00,ptr,17.40
2023-02-04T21:04:00,ptr,16.80
2023-02-04T21:06:00,ptr,17.40
2023-02-04T21:08:00,ptr,17.40
2023-02-04T21:09:00,ptr,11.40
2023-02-04T21:10:00,ptr,9.00
2023-02-04T21:12:00,ptr,16.79
2023-02-04T21:14:00,ptr,17.40
2023-02-04T21:16:00,ptr,17.40
2023-02-04T21:18:00,ptr,17.40
2023-02-04T21:20:00,ptr,17.40
2023-02-04T21:22:00,ptr,16.80
2023-02-04T21:23:00,ptr,9.00
2023-02-04T21:25:00,ptr,17.40
2023-02-04T21:26:00,ptr,11.40
2023-02-04T21:28:00,ptr,17.40
2023-02-04T21:29:00,ptr,8.40
2023-02-04T21:31:00,ptr,17.40
2023-02-04T21:32:00,ptr,8.40
2023-02-04T21:34:00,ptr,17.40
2023-02-04T21:35:00,ptr,8.39
2023-02-04T21:37:00,ptr,20.41
2023-02-04T21:38:00,ptr,8.40
2023-02-04T21:40:00,ptr,17.40
2023-02-04T21:42:00,ptr,17.40
2023-02-04T21:43:00,ptr,8.40
2023-02-04T21:45:00,ptr,17.40
2023-02-04T21:46:00,ptr,8.99
2023-02-04T21:48:00,ptr,16.80
2023-02-04T21:49:00,ptr,9.00
2023-02-04T21:50:00,ptr,8.40
2023-02-04T21:51:00,ptr,9.00
2023-02-04T21:53:00,ptr,16.79
2023-02-04T21:54:00,ptr,9.00
2023-02-04T21:56:00,ptr,17.40
2023-02-04T21:58:00,ptr,16.80
2023-02-04T21:59:00,ptr,8.99
2023-02-04T22:01:00,ptr,17.40
2023-02-04T22:02:00,ptr,8.40
2023-02-04T22:03:00,ptr,8.40
2023-02-04T22:05:00,ptr,17.40
2023-02-04T22:07:00,ptr,17.40
2023-02-04T22:08:00,ptr,8.40
2023-02-04T22:10:00,ptr,17.40
2023-02-04T22:11:00,ptr,9.00
2023-02-04T22:13:00,ptr,14.40
2023-02-04T22:15:00,ptr,16.79
2023-02-04T22:16:00,ptr,9.00
2023-02-04T22:18:00,ptr,17.40
2023-02-04T22:20:00,ptr,16.80
2023-02-04T22:22:00,ptr,17.40
2023-02-04T22:24:00,ptr,17.40
2023-02-04T22:25:00,ptr,8.40
2023-02-04T22:27:00,ptr,17.40
2023-02-04T22:28:00,ptr,8.99
2023-02-04T22:29:00,ptr,11.40
2023-02-04T22:31:00,ptr,17.40
2023-02-04T22:33:00,ptr,16.80
2023-02-04T22:34:00,ptr,9.00
2023-02-04T22:35:00,ptr,8.40
2023-02-04T22:37:00,ptr,17.40
2023-02-04T22:38:00,ptr,11.40
2023-02-04T22:40:00,ptr,17.40
2023-02-04T22:42:00,ptr,17.40
2023-02-04T22:44:00,ptr,17.40
2023-02-04T22:46:00,ptr,16.80
2023-02-04T22:47:00,ptr,6.00
2023-02-04T22:48:00,ptr,8.40
2023-02-04T22:50:00,ptr,17.40
2023-02-04T22:52:00,ptr,17.40
2023-02-04T22:54:00,ptr,17.40
2023-02-04T22:55:00,ptr,11.40
2023-02-04T22:57:00,ptr,17.40
2023-02-04T22:59:00,ptr,17.40
2023-02-04T23:00:00,ptr,8.40
2023-02-04T23:01:00,ptr,8.40
2023-02-04T23:03:00,ptr,17.40
2023-02-04T23:05:00,ptr,17.40
2023-02-04T23:07:00,ptr,17.40
2023-02-04T23:09:00,ptr,17.40
2023-02-04T23:10:00,ptr,8.40
2023-02-04T23:12:00,ptr,20.40
2023-02-04T23:14:00,ptr,16.80
2023-02-04T23:15:00,ptr,9.00
2023-02-04T23:17:00,ptr,19.80
2023-02-04T23:18:00,ptr,9.00
2023-02-04T23:20:00,ptr,17.40
2023-02-04T23:22:00,ptr,16.80
2023-02-04T23:24:00,ptr,17.40
2023-02-04T23:25:00,ptr,9.00
2023-02-04T23:27:00,ptr,16.80
2023-02-04T23:28:00,ptr,9.00
2023-02-04T23:30:00,ptr,17.40
2023-02-04T23:31:00,ptr,8.40
2023-02-04T23:33:00,ptr,20.41
2023-02-04T23:35:00,ptr,16.79
2023-02-04T23:37:00,ptr,17.40
