#datetime,building,power
2022-04-20T11:06:00,mfh,84.00
2022-04-20T11:07:00,mfh,84.03
2022-04-20T11:08:00,mfh,84.15
2022-04-20T11:09:00,mfh,83.86
2022-04-20T11:10:00,mfh,83.45
2022-04-20T11:11:00,mfh,83.67
2022-04-20T11:12:00,mfh,83.43
2022-04-20T11:13:00,mfh,83.20
2022-04-20T11:14:00,mfh,83.18
2022-04-20T11:15:00,mfh,83.12
2022-04-20T11:16:00,mfh,83.49
2022-04-20T11:17:00,mfh,83.56
2022-04-20T11:18:00,mfh,82.76
2022-04-20T11:19:00,mfh,76.43
2022-04-20T11:20:00,mfh,76.64
2022-04-20T11:21:00,mfh,77.16
2022-04-20T11:22:00,mfh,77.51
2022-04-20T11:23:00,mfh,77.29
2022-04-20T11:24:00,mfh,77.28
2022-04-20T11:25:00,mfh,77.31
2022-04-20T11:26:00,mfh,77.48
2022-04-20T11:27:00,mfh,76.86
2022-04-20T11:28:00,mfh,77.12
2022-04-20T11:29:00,mfh,76.85
2022-04-20T11:30:00,mfh,76.94
2022-04-20T11:31:00,mfh,77.42
2022-04-20T11:32:00,mfh,77.73
2022-04-20T11:33:00,mfh,77.52
2022-04-20T11:34:00,mfh,77.58
2022-04-20T11:35:00,mfh,77.43
2022-04-20T11:36:00,mfh,75.12
2022-04-20T11:37:00,mfh,75.56
2022-04-20T11:38:00,mfh,75.56
2022-04-20T11:39:00,mfh,76.11
2022-04-20T11:40:00,mfh,76.14
2022-04-20T11:41:00,mfh,75.97
2022-04-20T11:42:00,mfh,77.33
2022-04-20T11:43:00,mfh,76.48
2022-04-20T11:44:00,mfh,76.18
2022-04-20T11:45:00,mfh,76.12
2022-04-20T11:46:00,mfh,76.28
2022-04-20T11:47:00,mfh,76.40
2022-04-20T11:48:00,mfh,77.43
2022-04-20T11:49:00,mfh,75.86
2022-04-20T11:50:00,mfh,76.36
2022-04-20T11:51:00,mfh,75.39
2022-04-20T11:52:00,mfh,75.47
2022-04-20T11:53:00,mfh,76.67
2022-04-20T11:54:00,mfh,76.22
2022-04-20T11:55:00,mfh,76.91
2022-04-20T11:56:00,mfh,76.35
2022-04-20T11:57:00,mfh,83.55
2022-04-20T11:58:00,mfh,83.57
2022-04-20T11:59:00,mfh,85.13
2022-04-20T12:00:00,mfh,85.51
2022-04-20T12:01:00,mfh,85.82
2022-04-20T12:02:00,mfh,84.93
2022-04-20T12:03:00,mfh,89.57
2022-04-20T12:04:00,mfh,90.41
2022-04-20T12:05:00,mfh,90.05
2022-04-20T12:06:00,mfh,89.91
2022-04-20T12:07:00,mfh,89.88
2022-04-20T12:08:00,mfh,89.98
2022-04-20T12:09:00,mfh,90.09
2022-04-20T12:10:00,mfh,89.78
2022-04-20T12:11:00,mfh,89.54
2022-04-20T12:12:00,mfh,89.63
2022-04-20T12:13:00,mfh,89.58
2022-04-20T12:14:00,mfh,89.75
2022-04-20T12:15:00,mfh,89.51
2022-04-20T12:16:00,mfh,89.36
2022-04-20T12:17:00,mfh,89.29
2022-04-20T12:18:00,mfh,89.27
2022-04-20T12:19:00,mfh,89.34
2022-04-20T12:20:00,mfh,84.80
2022-04-20T12:21:00,mfh,84.55
2022-04-20T12:22:00,mfh,84.51
2022-04-20T12:23:00,mfh,84.65
2022-04-20T12:24:00,mfh,89.72
2022-04-20T12:25:00,mfh,89.65
2022-04-20T12:26:00,mfh,89.51
2022-04-20T12:27:00,mfh,89.56
2022-04-20T12:28:00,mfh,89.45
2022-04-20T12:29:00,mfh,89.38
2022-04-20T12:30:00,mfh,89.36
2022-04-20T12:31:00,mfh,89.34
2022-04-20T12:32:00,mfh,89.17
2022-04-20T12:33:00,mfh,89.06
2022-04-20T12:34:00,mfh,88.86
2022-04-20T12:35:00,mfh,88.87
2022-04-20T12:36:00,mfh,88.92
2022-04-20T12:37:00,mfh,89.04
2022-04-20T12:38:00,mfh,89.12
2022-04-20T12:39:00,mfh,89.09
2022-04-20T12:40:00,mfh,88.76
2022-04-20T12:41:00,mfh,88.78
2022-04-20T12:42:00,mfh,88.75
2022-04-20T12:43:00,mfh,88.98
2022-04-20T12:44:00,mfh,88.84
2022-04-20T12:45:00,mfh,88.72
2022-04-20T12:46:00,mfh,88.88
2022-04-20T12:47:00,mfh,88.72
2022-04-20T12:48:00,mfh,88.91
2022-04-20T12:49:00,mfh,88.52
2022-04-20T12:50:00,mfh,88.51
2022-04-20T12:51:00,mfh,88.67
2022-04-20T12:52:00,mfh,88.88
2022-04-20T12:53:00,mfh,88.81
2022-04-20T12:54:00,mfh,88.81
2022-04-20T12:55:00,mfh,88.76
2022-04-20T12:56:00,mfh,88.97
2022-04-20T12:57:00,mfh,88.58
2022-04-20T12:58:00,mfh,88.65
2022-04-20T12:59:00,mfh,88.57
2022-04-20T13:00:00,mfh,88.72
2022-04-20T13:01:00,mfh,89.17
2022-04-20T13:02:00,mfh,89.12
2022-04-20T13:03:00,mfh,89.00
2022-04-20T13:04:00,mfh,88.87
2022-04-20T13:05:00,mfh,88.48
2022-04-20T13:06:00,mfh,88.60
2022-04-20T13:07:00,mfh,88.53
2022-04-20T13:08:00,mfh,88.57
2022-04-20T13:09:00,mfh,88.76
2022-04-20T13:10:00,mfh,88.65
2022-04-20T13:11:00,mfh,88.78
2022-04-20T13:12:00,mfh,89.05
2022-04-20T13:13:00,mfh,88.61
2022-04-20T13:14:00,mfh,88.34
2022-04-20T13:15:00,mfh,88.22
2022-04-20T13:16:00,mfh,88.23
2022-04-20T13:17:00,mfh,88.27
2022-04-20T13:18:00,mfh,88.53
2022-04-20T13:19:00,mfh,88.32
2022-04-20T13:20:00,mfh,88.36
2022-04-20T13:21:00,mfh,88.47
2022-04-20T13:22:00,mfh,88.34
2022-04-20T13:23:00,mfh,88.47
2022-04-20T13:24:00,mfh,88.36
2022-04-20T13:25:00,mfh,86.42
2022-04-20T13:26:00,mfh,86.65
2022-04-20T13:27:00,mfh,86.88
2022-04-20T13:28:00,mfh,86.64
2022-04-20T13:29:00,mfh,86.75
2022-04-20T13:30:00,mfh,81.99
2022-04-20T13:31:00,mfh,81.92
2022-04-20T13:32:00,mfh,81.79
2022-04-20T13:33:00,mfh,76.51
2022-04-20T13:34:00,mfh,77.18
2022-04-20T13:35:00,mfh,77.17
2022-04-20T13:36:00,mfh,78.19
2022-04-20T13:37:00,mfh,78.05
2022-04-20T13:38:00,mfh,78.08
2022-04-20T13:39:00,mfh,77.87
2022-04-20T13:40:00,mfh,77.99
2022-04-20T13:41:00,mfh,78.40
2022-04-20T13:42:00,mfh,74.68
2022-04-20T13:43:00,mfh,74.81
2022-04-20T13:44:00,mfh,82.04
2022-04-20T13:45:00,mfh,82.45
2022-04-20T13:46:00,mfh,82.11
2022-04-20T13:47:00,mfh,81.92
2022-04-20T13:48:00,mfh,81.77
2022-04-20T13:49:00,mfh,82.05
2022-04-20T13:50:00,mfh,82.57
2022-04-20T13:51:00,mfh,82.63
2022-04-20T13:52:00,mfh,82.18
2022-04-20T13:53:00,mfh,82.01
2022-04-20T13:54:00,mfh,81.47
2022-04-20T13:55:00,mfh,81.56
2022-04-20T13:56:00,mfh,81.47
2022-04-20T13:57:00,mfh,80.30
2022-04-20T13:58:00,mfh,81.18
2022-04-20T13:59:00,mfh,81.07
2022-04-20T14:00:00,mfh,80.73
2022-04-20T14:01:00,mfh,81.62
2022-04-20T14:02:00,mfh,89.51
2022-04-20T14:03:00,mfh,89.46
2022-04-20T14:04:00,mfh,89.40
2022-04-20T14:05:00,mfh,89.33
2022-04-20T14:06:00,mfh,89.42
2022-04-20T14:07:00,mfh,89.37
2022-04-20T14:08:00,mfh,89.38
2022-04-20T14:09:00,mfh,89.30
2022-04-20T14:10:00,mfh,89.18
2022-04-20T14:11:00,mfh,89.34
2022-04-20T14:12:00,mfh,89.23
2022-04-20T14:13:00,mfh,89.72
2022-04-20T14:14:00,mfh,89.31
2022-04-20T14:15:00,mfh,89.40
2022-04-20T14:16:00,mfh,89.08
2022-04-20T14:17:00,mfh,89.34
2022-04-20T14:18:00,mfh,89.45
2022-04-20T14:19:00,mfh,88.91
2022-04-20T14:20:00,mfh,89.05
2022-04-20T14:21:00,mfh,89.16
2022-04-20T14:22:00,mfh,89.19
2022-04-20T14:23:00,mfh,89.20
2022-04-20T14:24:00,mfh,89.06
2022-04-20T14:25:00,mfh,89.04
2022-04-20T14:26:00,mfh,89.03
2022-04-20T14:27:00,mfh,88.67
2022-04-20T14:28:00,mfh,88.66
2022-04-20T14:29:00,mfh,88.69
2022-04-20T14:30:00,mfh,88.80
2022-04-20T14:31:00,mfh,88.90
2022-04-20T14:32:00,mfh,88.55
2022-04-20T14:33:00,mfh,88.61
2022-04-20T14:34:00,mfh,88.61
2022-04-20T14:35:00,mfh,88.59
2022-04-20T14:36:00,mfh,88.47
2022-04-20T14:37:00,mfh,88.44
2022-04-20T14:38:00,mfh,88.35
2022-04-20T14:39:00,mfh,88.53
2022-04-20T14:40:00,mfh,88.73
2022-04-20T14:41:00,mfh,88.81
2022-04-20T14:42:00,mfh,88.78
2022-04-20T14:43:00,mfh,88.86
2022-04-20T14:44:00,mfh,88.55
2022-04-20T14:45:00,mfh,88.61
2022-04-20T14:46:00,mfh,88.58
2022-04-20T14:47:00,mfh,88.54
2022-04-20T14:48:00,mfh,88.74
2022-04-20T14:49:00,mfh,88.69
2022-04-20T14:50:00,mfh,88.72
2022-04-20T14:51:00,mfh,88.75
2022-04-20T14:52:00,mfh,88.55
2022-04-20T14:53:00,mfh,88.58
2022-04-20T14:54:00,mfh,89.05
2022-04-20T14:55:00,mfh,88.73
2022-04-20T14:56:00,mfh,89.06
2022-04-20T14:57:00,mfh,88.82
2022-04-20T14:58:00,mfh,88.86
2022-04-20T14:59:00,mfh,88.82
2022-04-20T15:00:00,mfh,88.75
2022-04-20T15:01:00,mfh,88.62
2022-04-20T15:02:00,mfh,88.93
2022-04-20T15:03:00,mfh,88.76
2022-04-20T15:04:00,mfh,88.81
2022-04-20T15:05:00,mfh,88.82
2022-04-20T15:06:00,mfh,88.73
2022-04-20T15:07:00,mfh,88.84
2022-04-20T15:08:00,mfh,88.80
2022-04-20T15:09:00,mfh,88.85
2022-04-20T15:10:00,mfh,88.68
2022-04-20T15:11:00,mfh,88.61
2022-04-20T15:12:00,mfh,88.61
2022-04-20T15:13:00,mfh,88.68
2022-04-20T15:14:00,mfh,86.95
2022-04-20T15:15:00,mfh,86.80
2022-04-20T15:16:00,mfh,87.08
2022-04-20T15:17:00,mfh,86.81
2022-04-20T15:18:00,mfh,86.67
2022-04-20T15:19:00,mfh,86.72
2022-04-20T15:20:00,mfh,86.74
2022-04-20T15:21:00,mfh,86.91
2022-04-20T15:22:00,mfh,86.93
2022-04-20T15:23:00,mfh,86.89
2022-04-20T15:24:00,mfh,87.41
2022-04-20T15:25:00,mfh,87.20
2022-04-20T15:26:00,mfh,87.21
2022-04-20T15:27:00,mfh,87.80
2022-04-20T15:28:00,mfh,83.64
2022-04-20T15:29:00,mfh,84.14
2022-04-20T15:30:00,mfh,84.10
2022-04-20T15:31:00,mfh,84.06
2022-04-20T15:32:00,mfh,84.11
2022-04-20T15:33:00,mfh,84.09
2022-04-20T15:34:00,mfh,83.71
2022-04-20T15:35:00,mfh,83.62
2022-04-20T15:36:00,mfh,83.71
2022-04-20T15:37:00,mfh,83.94
2022-04-20T15:38:00,mfh,84.16
2022-04-20T15:39:00,mfh,84.09
2022-04-20T15:40:00,mfh,84.10
2022-04-20T15:41:00,mfh,84.42
2022-04-20T15:42:00,mfh,83.90
2022-04-20T15:43:00,mfh,84.06
2022-04-20T15:44:00,mfh,84.32
2022-04-20T15:45:00,mfh,83.10
2022-04-20T15:46:00,mfh,83.42
2022-04-20T15:47:00,mfh,83.77
2022-04-20T15:48:00,mfh,83.75
2022-04-20T15:49:00,mfh,83.95
2022-04-20T15:50:00,mfh,83.47
2022-04-20T15:51:00,mfh,83.70
2022-04-20T15:52:00,mfh,83.68
2022-04-20T15:53:00,mfh,84.37
2022-04-20T15:54:00,mfh,84.18
2022-04-20T15:55:00,mfh,84.22
2022-04-20T15:56:00,mfh,84.05
2022-04-20T15:57:00,mfh,84.48
2022-04-20T15:58:00,mfh,84.66
2022-04-20T15:59:00,mfh,83.89
2022-04-20T16:00:00,mfh,83.89
2022-04-20T16:01:00,mfh,83.55
2022-04-20T16:02:00,mfh,84.24
2022-04-20T16:03:00,mfh,84.83
2022-04-20T16:04:00,mfh,84.75
2022-04-20T16:05:00,mfh,84.61
2022-04-20T16:06:00,mfh,84.54
2022-04-20T16:07:00,mfh,84.26
2022-04-20T16:08:00,mfh,84.22
2022-04-20T16:09:00,mfh,84.10
2022-04-20T16:10:00,mfh,84.40
2022-04-20T16:11:00,mfh,84.78
2022-04-20T16:12:00,mfh,84.41
2022-04-20T16:13:00,mfh,89.56
2022-04-20T16:14:00,mfh,89.80
2022-04-20T16:15:00,mfh,89.82
2022-04-20T16:16:00,mfh,89.75
2022-04-20T16:17:00,mfh,89.71
2022-04-20T16:18:00,mfh,89.49
2022-04-20T16:19:00,mfh,89.62
2022-04-20T16:20:00,mfh,89.47
2022-04-20T16:21:00,mfh,89.39
2022-04-20T16:22:00,mfh,89.26
2022-04-20T16:23:00,mfh,89.27
2022-04-20T16:24:00,mfh,89.11
2022-04-20T16:25:00,mfh,89.02
2022-04-20T16:26:00,mfh,88.95
2022-04-20T16:27:00,mfh,89.25
2022-04-20T16:28:00,mfh,89.25
2022-04-20T16:29:00,mfh,89.27
2022-04-20T16:30:00,mfh,89.34
2022-04-20T16:31:00,mfh,89.47
2022-04-20T16:32:00,mfh,89.18
2022-04-20T16:33:00,mfh,89.31
2022-04-20T16:34:00,mfh,89.42
2022-04-20T16:35:00,mfh,89.61
2022-04-20T16:36:00,mfh,89.69
2022-04-20T16:37:00,mfh,89.66
2022-04-20T16:38:00,mfh,89.62
2022-04-20T16:39:00,mfh,89.75
2022-04-20T16:40:00,mfh,89.84
2022-04-20T16:41:00,mfh,89.65
2022-04-20T16:42:00,mfh,89.63
2022-04-20T16:43:00,mfh,89.82
2022-04-20T16:44:00,mfh,89.93
2022-04-20T16:45:00,mfh,89.68
2022-04-20T16:46:00,mfh,89.78
2022-04-20T16:47:00,mfh,89.68
2022-04-20T16:48:00,mfh,89.63
2022-04-20T16:49:00,mfh,89.57
2022-04-20T16:50:00,mfh,89.58
2022-04-20T16:51:00,mfh,89.46
2022-04-20T16:52:00,mfh,89.59
2022-04-20T16:53:00,mfh,89.80
2022-04-20T16:54:00,mfh,89.90
2022-04-20T16:55:00,mfh,89.30
2022-04-20T16:56:00,mfh,89.00
2022-04-20T16:57:00,mfh,89.12
2022-04-20T16:58:00,mfh,89.16
2022-04-20T16:59:00,mfh,89.38
2022-04-20T17:00:00,mfh,89.50
2022-04-20T17:01:00,mfh,89.30
2022-04-20T17:02:00,mfh,89.12
2022-04-20T17:03:00,mfh,89.37
2022-04-20T17:04:00,mfh,89.09
2022-04-20T17:05:00,mfh,89.00
2022-04-20T17:06:00,mfh,88.88
2022-04-20T17:07:00,mfh,88.92
2022-04-20T17:08:00,mfh,88.87
2022-04-20T17:09:00,mfh,89.06
2022-04-20T17:10:00,mfh,89.20
2022-04-20T17:11:00,mfh,89.17
2022-04-20T17:12:00,mfh,89.09
2022-04-20T17:13:00,mfh,88.82
2022-04-20T17:14:00,mfh,88.88
2022-04-20T17:15:00,mfh,88.94
2022-04-20T17:16:00,mfh,88.96
2022-04-20T17:17:00,mfh,88.94
2022-04-20T17:18:00,mfh,88.95
2022-04-20T17:19:00,mfh,89.36
2022-04-20T17:20:00,mfh,89.11
2022-04-20T17:21:00,mfh,88.59
2022-04-20T17:22:00,mfh,88.82
2022-04-20T17:23:00,mfh,88.69
2022-04-20T17:24:00,mfh,88.70
2022-04-20T17:25:00,mfh,89.26
2022-04-20T17:26:00,mfh,88.72
2022-04-20T17:27:00,mfh,88.71
2022-04-20T17:28:00,mfh,85.56
2022-04-20T17:29:00,mfh,85.59
2022-04-20T17:30:00,mfh,85.68
2022-04-20T17:31:00,mfh,85.97
2022-04-20T17:32:00,mfh,85.94
2022-04-20T17:33:00,mfh,86.34
2022-04-20T17:34:00,mfh,85.84
2022-04-20T17:35:00,mfh,85.93
2022-04-20T17:36:00,mfh,86.43
2022-04-20T17:37:00,mfh,86.05
2022-04-20T17:38:00,mfh,86.01
2022-04-20T17:39:00,mfh,86.22
2022-04-20T17:40:00,mfh,86.23
2022-04-20T17:41:00,mfh,86.28
2022-04-20T17:42:00,mfh,87.09
2022-04-20T17:43:00,mfh,86.62
2022-04-20T17:44:00,mfh,86.58
2022-04-20T17:45:00,mfh,86.51
2022-04-20T17:46:00,mfh,86.73
2022-04-20T17:47:00,mfh,87.00
2022-04-20T17:48:00,mfh,87.07
2022-04-20T17:49:00,mfh,87.23
2022-04-20T17:50:00,mfh,87.00
2022-04-20T17:51:00,mfh,86.94
2022-04-20T17:52:00,mfh,86.86
2022-04-20T17:53:00,mfh,86.89
2022-04-20T17:54:00,mfh,86.81
2022-04-20T17:55:00,mfh,86.94
2022-04-20T17:56:00,mfh,87.20
2022-04-20T17:57:00,mfh,87.11
2022-04-20T17:58:00,mfh,87.19
2022-04-20T17:59:00,mfh,89.78
2022-04-20T18:00:00,mfh,89.67
2022-04-20T18:01:00,mfh,89.89
2022-04-20T18:02:00,mfh,89.58
2022-04-20T18:03:00,mfh,89.61
2022-04-20T18:04:00,mfh,89.55
2022-04-20T18:05:00,mfh,89.57
2022-04-20T18:06:00,mfh,89.81
2022-04-20T18:07:00,mfh,89.52
2022-04-20T18:08:00,mfh,89.44
2022-04-20T18:09:00,mfh,89.55
2022-04-20T18:10:00,mfh,89.35
2022-04-20T18:11:00,mfh,89.48
2022-04-20T18:12:00,mfh,89.64
2022-04-20T18:13:00,mfh,89.67
2022-04-20T18:14:00,mfh,89.78
2022-04-20T18:15:00,mfh,90.08
2022-04-20T18:16:00,mfh,89.53
2022-04-20T18:17:00,mfh,89.62
2022-04-20T18:18:00,mfh,89.32
2022-04-20T18:19:00,mfh,89.30
2022-04-20T18:20:00,mfh,89.57
2022-04-20T18:21:00,mfh,89.30
2022-04-20T18:22:00,mfh,89.09
2022-04-20T18:23:00,mfh,89.14
2022-04-20T18:24:00,mfh,86.07
2022-04-20T18:25:00,mfh,85.90
2022-04-20T18:26:00,mfh,85.65
2022-04-20T18:27:00,mfh,85.54
2022-04-20T18:28:00,mfh,85.81
2022-04-20T18:29:00,mfh,85.89
2022-04-20T18:30:00,mfh,85.81
2022-04-20T18:31:00,mfh,89.31
2022-04-20T18:32:00,mfh,89.27
2022-04-20T18:33:00,mfh,89.01
2022-04-20T18:34:00,mfh,88.98
2022-04-20T18:35:00,mfh,88.97
2022-04-20T18:36:00,mfh,88.72
2022-04-20T18:37:00,mfh,88.79
2022-04-20T18:38:00,mfh,88.96
2022-04-20T18:39:00,mfh,88.92
2022-04-20T18:40:00,mfh,88.85
2022-04-20T18:41:00,mfh,85.81
2022-04-20T18:42:00,mfh,85.96
2022-04-20T18:43:00,mfh,86.03
2022-04-20T18:44:00,mfh,89.33
2022-04-20T18:45:00,mfh,89.24
2022-04-20T18:46:00,mfh,89.33
2022-04-20T18:47:00,mfh,89.44
2022-04-20T18:48:00,mfh,89.36
2022-04-20T18:49:00,mfh,89.33
2022-04-20T18:50:00,mfh,88.95
2022-04-20T18:51:00,mfh,89.17
2022-04-20T18:52:00,mfh,88.89
2022-04-20T18:53:00,mfh,88.98
2022-04-20T18:54:00,mfh,89.25
2022-04-20T18:55:00,mfh,88.91
2022-04-20T18:56:00,mfh,89.10
2022-04-20T18:57:00,mfh,88.75
2022-04-20T18:58:00,mfh,88.83
2022-04-20T18:59:00,mfh,88.72
2022-04-20T19:00:00,mfh,88.76
2022-04-20T19:01:00,mfh,85.99
2022-04-20T19:02:00,mfh,88.88
2022-04-20T19:03:00,mfh,88.84
2022-04-20T19:04:00,mfh,88.83
2022-04-20T19:05:00,mfh,88.79
2022-04-20T19:06:00,mfh,88.68
2022-04-20T19:07:00,mfh,88.63
2022-04-20T19:08:00,mfh,88.59
2022-04-20T19:09:00,mfh,88.96
2022-04-20T19:10:00,mfh,88.70
2022-04-20T19:11:00,mfh,88.70
2022-04-20T19:12:00,mfh,88.68
2022-04-20T19:13:00,mfh,88.53
2022-04-20T19:14:00,mfh,88.50
2022-04-20T19:15:00,mfh,88.31
2022-04-20T19:16:00,mfh,88.29
2022-04-20T19:17:00,mfh,88.66
2022-04-20T19:18:00,mfh,88.56
2022-04-20T19:19:00,mfh,85.74
2022-04-20T19:20:00,mfh,79.71
2022-04-20T19:21:00,mfh,78.60
2022-04-20T19:22:00,mfh,78.68
2022-04-20T19:23:00,mfh,79.20
2022-04-20T19:24:00,mfh,78.97
2022-04-20T19:25:00,mfh,75.15
2022-04-20T19:26:00,mfh,75.43
2022-04-20T19:27:00,mfh,75.37
2022-04-20T19:28:00,mfh,75.68
2022-04-20T19:29:00,mfh,75.10
2022-04-20T19:30:00,mfh,75.16
2022-04-20T19:31:00,mfh,75.52
2022-04-20T19:32:00,mfh,76.12
2022-04-20T19:33:00,mfh,76.76
2022-04-20T19:34:00,mfh,77.75
2022-04-20T19:35:00,mfh,76.56
2022-04-20T19:36:00,mfh,76.73
2022-04-20T19:37:00,mfh,76.54
2022-04-20T19:38:00,mfh,76.23
2022-04-20T19:39:00,mfh,75.83
2022-04-20T19:40:00,mfh,76.48
2022-04-20T19:41:00,mfh,75.99
2022-04-20T19:42:00,mfh,77.88
2022-04-20T19:43:00,mfh,77.71
2022-04-20T19:44:00,mfh,77.82
2022-04-20T19:45:00,mfh,77.66
2022-04-20T19:46:00,mfh,76.95
2022-04-20T19:47:00,mfh,76.89
2022-04-20T19:48:00,mfh,77.01
2022-04-20T19:49:00,mfh,77.27
2022-04-20T19:50:00,mfh,77.39
2022-04-20T19:51:00,mfh,77.58
2022-04-20T19:52:00,mfh,77.53
2022-04-20T19:53:00,mfh,77.66
2022-04-20T19:54:00,mfh,77.19
2022-04-20T19:55:00,mfh,77.27
2022-04-20T19:56:00,mfh,76.91
2022-04-20T19:57:00,mfh,76.91
2022-04-20T19:58:00,mfh,77.83
2022-04-20T19:59:00,mfh,77.72
2022-04-20T20:00:00,mfh,77.94
2022-04-20T20:01:00,mfh,77.65
2022-04-20T20:02:00,mfh,77.33
2022-04-20T20:03:00,mfh,77.70
2022-04-20T20:04:00,mfh,77.34
2022-04-20T20:05:00,mfh,77.72
2022-04-20T20:06:00,mfh,77.58
2022-04-20T20:07:00,mfh,77.04
2022-04-20T20:08:00,mfh,76.18
2022-04-20T20:09:00,mfh,76.16
2022-04-20T20:10:00,mfh,76.14
2022-04-20T20:11:00,mfh,76.01
2022-04-20T20:12:00,mfh,76.17
2022-04-20T20:13:00,mfh,76.38
2022-04-20T20:14:00,mfh,76.11
2022-04-20T20:15:00,mfh,76.49
2022-04-20T20:16:00,mfh,76.83
2022-04-20T20:17:00,mfh,77.40
2022-04-20T20:18:00,mfh,76.81
2022-04-20T20:19:00,mfh,76.24
2022-04-20T20:20:00,mfh,76.92
2022-04-20T20:21:00,mfh,76.22
2022-04-20T20:22:00,mfh,76.18
2022-04-20T20:23:00,mfh,77.01
2022-04-20T20:24:00,mfh,76.98
2022-04-20T20:25:00,mfh,76.98
2022-04-20T20:26:00,mfh,77.03
2022-04-20T20:27:00,mfh,76.23
2022-04-20T20:28:00,mfh,76.48
2022-04-20T20:29:00,mfh,76.36
2022-04-20T20:30:00,mfh,76.73
2022-04-20T20:31:00,mfh,77.64
2022-04-20T20:32:00,mfh,77.13
2022-04-20T20:33:00,mfh,77.27
2022-04-20T20:34:00,mfh,76.56
2022-04-20T20:35:00,mfh,75.53
2022-04-20T20:36:00,mfh,75.97
2022-04-20T20:37:00,mfh,75.96
2022-04-20T20:38:00,mfh,75.70
2022-04-20T20:39:00,mfh,76.36
2022-04-20T20:40:00,mfh,76.35
2022-04-20T20:41:00,mfh,76.41
2022-04-20T20:42:00,mfh,76.34
2022-04-20T20:43:00,mfh,75.74
2022-04-20T20:44:00,mfh,75.86
2022-04-20T20:45:00,mfh,75.77
2022-04-20T20:46:00,mfh,75.67
2022-04-20T20:47:00,mfh,76.11
2022-04-20T20:48:00,mfh,76.14
2022-04-20T20:49:00,mfh,76.10
2022-04-20T20:50:00,mfh,76.06
2022-04-20T20:51:00,mfh,76.37
2022-04-20T20:52:00,mfh,75.86
2022-04-20T20:53:00,mfh,76.50
2022-04-20T20:54:00,mfh,76.22
2022-04-20T20:55:00,mfh,76.66
2022-04-20T20:56:00,mfh,77.68
2022-04-20T20:57:00,mfh,77.46
2022-04-20T20:58:00,mfh,76.56
2022-04-20T20:59:00,mfh,76.45
2022-04-20T21:00:00,mfh,76.25
2022-04-20T21:01:00,mfh,76.15
2022-04-20T21:02:00,mfh,76.76
2022-04-20T21:03:00,mfh,76.09
2022-04-20T21:04:00,mfh,76.73
2022-04-20T21:05:00,mfh,76.63
2022-04-20T21:06:00,mfh,76.69
2022-04-20T21:07:00,mfh,77.28
2022-04-20T21:08:00,mfh,76.86
2022-04-20T21:09:00,mfh,76.70
2022-04-20T21:10:00,mfh,76.86
2022-04-20T21:11:00,mfh,76.42
2022-04-20T21:12:00,mfh,77.48
2022-04-20T21:13:00,mfh,77.03
2022-04-20T21:14:00,mfh,77.34
2022-04-20T21:15:00,mfh,77.79
2022-04-20T21:16:00,mfh,76.70
2022-04-20T21:17:00,mfh,77.04
2022-04-20T21:18:00,mfh,77.25
2022-04-20T21:19:00,mfh,77.25
2022-04-20T21:20:00,mfh,77.22
2022-04-20T21:21:00,mfh,77.51
2022-04-20T21:22:00,mfh,77.72
2022-04-20T21:23:00,mfh,77.87
2022-04-20T21:24:00,mfh,77.34
2022-04-20T21:25:00,mfh,76.71
2022-04-20T21:26:00,mfh,76.60
2022-04-20T21:27:00,mfh,76.73
2022-04-20T21:28:00,mfh,77.23
2022-04-20T21:29:00,mfh,77.02
2022-04-20T21:30:00,mfh,77.00
2022-04-20T21:31:00,mfh,77.60
2022-04-20T21:32:00,mfh,77.19
2022-04-20T21:33:00,mfh,76.17
2022-04-20T21:34:00,mfh,76.06
2022-04-20T21:35:00,mfh,75.78
2022-04-20T21:36:00,mfh,75.78
2022-04-20T21:37:00,mfh,76.73
2022-04-20T21:38:00,mfh,76.74
2022-04-20T21:39:00,mfh,77.08
2022-04-20T21:40:00,mfh,76.46
2022-04-20T21:41:00,mfh,75.78
2022-04-20T21:42:00,mfh,75.70
2022-04-20T21:43:00,mfh,76.19
2022-04-20T21:44:00,mfh,76.46
2022-04-20T21:45:00,mfh,77.16
2022-04-20T21:46:00,mfh,77.12
2022-04-20T21:47:00,mfh,77.18
2022-04-20T21:48:00,mfh,76.60
2022-04-20T21:49:00,mfh,75.84
2022-04-20T21:50:00,mfh,76.60
2022-04-20T21:51:00,mfh,76.77
2022-04-20T21:52:00,mfh,76.72
2022-04-20T21:53:00,mfh,77.33
2022-04-20T21:54:00,mfh,76.49
2022-04-20T21:55:00,mfh,76.32
2022-04-20T21:56:00,mfh,77.26
2022-04-20T21:57:00,mfh,76.02
2022-04-20T21:58:00,mfh,75.55
2022-04-20T21:59:00,mfh,75.49
2022-04-20T22:00:00,mfh,74.93
2022-04-20T22:01:00,mfh,75.54
2022-04-20T22:02:00,mfh,46.71
2022-04-20T22:03:00,mfh,45.59
2022-04-20T22:04:00,mfh,44.07
2022-04-20T22:05:00,mfh,43.60
2022-04-20T22:06:00,mfh,43.49
2022-04-20T22:07:00,mfh,43.48
2022-04-20T22:08:00,mfh,33.30
2022-04-20T22:09:00,mfh,33.94
2022-04-20T22:10:00,mfh,34.17
2022-04-20T22:11:00,mfh,34.46
