#datetime,building,power
2024-01-03T11:39:00,atd,61.43
2024-01-03T11:40:00,atd,52.34
2024-01-03T11:41:00,atd,59.10
2024-01-03T11:42:00,atd,50.83
2024-01-03T11:43:00,atd,54.09
2024-01-03T11:44:00,atd,63.20
2024-01-03T11:45:00,atd,71.05
2024-01-03T11:46:00,atd,69.56
2024-01-03T11:47:00,atd,53.58
2024-01-03T11:48:00,atd,58.45
2024-01-03T11:49:00,atd,46.15
2024-01-03T11:50:00,atd,55.39
2024-01-03T11:51:00,atd,49.86
2024-01-03T11:52:00,atd,59.52
2024-01-03T11:53:00,atd,49.24
2024-01-03T11:54:00,atd,53.62
2024-01-03T11:55:00,atd,56.20
2024-01-03T11:56:00,atd,47.73
2024-01-03T11:57:00,atd,57.20
2024-01-03T11:58:00,atd,53.58
2024-01-03T11:59:00,atd,59.75
2024-01-03T12:00:00,atd,52.19
2024-01-03T12:01:00,atd,57.44
2024-01-03T12:02:00,atd,47.95
2024-01-03T12:03:00,atd,56.59
2024-01-03T12:04:00,atd,63.99
2024-01-03T12:05:00,atd,62.24
2024-01-03T12:06:00,atd,46.79
2024-01-03T12:07:00,atd,55.47
2024-01-03T12:08:00,atd,56.30
2024-01-03T12:09:00,atd,58.02
2024-01-03T12:10:00,atd,61.26
2024-01-03T12:11:00,atd,52.44
2024-01-03T12:12:00,atd,56.87
2024-01-03T12:13:00,atd,58.60
2024-01-03T12:14:00,atd,61.21
2024-01-03T12:15:00,atd,56.75
2024-01-03T12:16:00,atd,57.41
2024-01-03T12:17:00,atd,57.65
2024-01-03T12:18:00,atd,62.13
2024-01-03T12:19:00,atd,83.48
2024-01-03T12:20:00,atd,65.64
2024-01-03T12:21:00,atd,57.02
2024-01-03T12:22:00,atd,58.68
2024-01-03T12:23:00,atd,52.98
2024-01-03T12:24:00,atd,68.76
2024-01-03T12:25:00,atd,57.62
2024-01-03T12:26:00,atd,76.47
2024-01-03T12:27:00,atd,57.38
2024-01-03T12:28:00,atd,59.49
2024-01-03T12:29:00,atd,62.51
2024-01-03T12:30:00,atd,55.45
2024-01-03T12:31:00,atd,67.25
2024-01-03T12:32:00,atd,73.43
2024-01-03T12:33:00,atd,72.53
2024-01-03T12:34:00,atd,60.81
2024-01-03T12:35:00,atd,73.42
2024-01-03T12:36:00,atd,63.95
2024-01-03T12:37:00,atd,73.24
2024-01-03T12:38:00,atd,56.48
2024-01-03T12:39:00,atd,58.26
2024-01-03T12:40:00,atd,54.01
2024-01-03T12:41:00,atd,59.11
2024-01-03T12:42:00,atd,64.71
2024-01-03T12:43:00,atd,58.53
2024-01-03T12:44:00,atd,50.14
2024-01-03T12:45:00,atd,59.12
2024-01-03T12:46:00,atd,59.91
2024-01-03T12:47:00,atd,55.46
2024-01-03T12:48:00,atd,66.10
2024-01-03T12:49:00,atd,66.94
2024-01-03T12:50:00,atd,66.79
2024-01-03T12:51:00,atd,69.56
2024-01-03T12:52:00,atd,63.89
2024-01-03T12:53:00,atd,57.61
2024-01-03T12:54:00,atd,61.90
2024-01-03T12:55:00,atd,55.00
2024-01-03T12:56:00,atd,58.97
2024-01-03T12:57:00,atd,56.72
2024-01-03T12:58:00,atd,66.74
2024-01-03T12:59:00,atd,65.04
2024-01-03T13:00:00,atd,68.23
2024-01-03T13:01:00,atd,61.08
2024-01-03T13:02:00,atd,58.38
2024-01-03T13:03:00,atd,63.86
2024-01-03T13:04:00,atd,58.71
2024-01-03T13:05:00,atd,67.41
2024-01-03T13:06:00,atd,59.63
2024-01-03T13:07:00,atd,62.55
2024-01-03T13:08:00,atd,65.98
2024-01-03T13:09:00,atd,57.84
2024-01-03T13:10:00,atd,60.67
2024-01-03T13:11:00,atd,66.74
2024-01-03T13:12:00,atd,56.52
2024-01-03T13:13:00,atd,76.27
2024-01-03T13:14:00,atd,63.57
2024-01-03T13:15:00,atd,59.26
2024-01-03T13:16:00,atd,64.14
2024-01-03T13:17:00,atd,66.79
2024-01-03T13:18:00,atd,55.24
2024-01-03T13:19:00,atd,78.13
2024-01-03T13:20:00,atd,60.50
2024-01-03T13:21:00,atd,62.26
2024-01-03T13:22:00,atd,62.97
2024-01-03T13:23:00,atd,61.79
2024-01-03T13:24:00,atd,72.44
2024-01-03T13:25:00,atd,57.57
2024-01-03T13:26:00,atd,67.44
2024-01-03T13:27:00,atd,71.11
2024-01-03T13:28:00,atd,69.54
2024-01-03T13:29:00,atd,64.79
2024-01-03T13:30:00,atd,65.91
2024-01-03T13:31:00,atd,73.08
2024-01-03T13:32:00,atd,70.05
2024-01-03T13:33:00,atd,63.74
2024-01-03T13:34:00,atd,67.87
2024-01-03T13:35:00,atd,54.14
2024-01-03T13:36:00,atd,68.58
2024-01-03T13:37:00,atd,61.10
2024-01-03T13:38:00,atd,60.59
2024-01-03T13:39:00,atd,60.26
2024-01-03T13:40:00,atd,65.86
2024-01-03T13:41:00,atd,63.98
2024-01-03T13:42:00,atd,60.96
2024-01-03T13:43:00,atd,61.05
2024-01-03T13:44:00,atd,52.12
2024-01-03T13:45:00,atd,59.35
2024-01-03T13:46:00,atd,60.47
2024-01-03T13:47:00,atd,64.42
2024-01-03T13:48:00,atd,60.49
2024-01-03T13:49:00,atd,69.77
2024-01-03T13:50:00,atd,59.07
2024-01-03T13:51:00,atd,66.07
2024-01-03T13:52:00,atd,64.83
2024-01-03T13:53:00,atd,64.01
2024-01-03T13:54:00,atd,52.47
2024-01-03T13:55:00,atd,59.64
2024-01-03T13:56:00,atd,59.05
2024-01-03T13:57:00,atd,60.57
2024-01-03T13:58:00,atd,60.43
2024-01-03T13:59:00,atd,55.86
2024-01-03T14:00:00,atd,66.95
2024-01-03T14:01:00,atd,67.61
2024-01-03T14:02:00,atd,48.01
2024-01-03T14:03:00,atd,57.21
2024-01-03T14:04:00,atd,55.05
2024-01-03T14:05:00,atd,61.62
2024-01-03T14:06:00,atd,60.09
2024-01-03T14:07:00,atd,66.22
2024-01-03T14:08:00,atd,66.46
2024-01-03T14:09:00,atd,53.85
2024-01-03T14:10:00,atd,62.94
2024-01-03T14:11:00,atd,53.73
2024-01-03T14:12:00,atd,66.97
2024-01-03T14:13:00,atd,62.64
2024-01-03T14:14:00,atd,60.47
2024-01-03T14:15:00,atd,50.70
2024-01-03T14:16:00,atd,59.54
2024-01-03T14:17:00,atd,62.58
2024-01-03T14:18:00,atd,56.85
2024-01-03T14:19:00,atd,57.74
2024-01-03T14:20:00,atd,53.18
2024-01-03T14:21:00,atd,55.13
2024-01-03T14:22:00,atd,60.25
2024-01-03T14:23:00,atd,60.62
2024-01-03T14:24:00,atd,58.65
2024-01-03T14:25:00,atd,52.59
2024-01-03T14:26:00,atd,55.65
2024-01-03T14:27:00,atd,46.66
2024-01-03T14:28:00,atd,58.99
2024-01-03T14:29:00,atd,62.85
2024-01-03T14:30:00,atd,66.66
2024-01-03T14:31:00,atd,63.38
2024-01-03T14:32:00,atd,59.60
2024-01-03T14:33:00,atd,64.11
2024-01-03T14:34:00,atd,52.27
2024-01-03T14:35:00,atd,52.46
2024-01-03T14:36:00,atd,54.79
2024-01-03T14:37:00,atd,57.32
2024-01-03T14:38:00,atd,55.72
2024-01-03T14:39:00,atd,57.39
2024-01-03T14:40:00,atd,60.93
2024-01-03T14:41:00,atd,57.13
2024-01-03T14:42:00,atd,54.86
2024-01-03T14:43:00,atd,57.99
2024-01-03T14:44:00,atd,57.28
2024-01-03T14:45:00,atd,47.11
2024-01-03T14:46:00,atd,60.22
2024-01-03T14:47:00,atd,57.86
2024-01-03T14:48:00,atd,64.48
2024-01-03T14:49:00,atd,58.43
2024-01-03T14:50:00,atd,64.81
2024-01-03T14:51:00,atd,64.39
2024-01-03T14:52:00,atd,61.00
2024-01-03T14:53:00,atd,52.26
2024-01-03T14:54:00,atd,63.69
2024-01-03T14:55:00,atd,60.69
2024-01-03T14:56:00,atd,63.19
2024-01-03T14:57:00,atd,65.45
2024-01-03T14:58:00,atd,66.13
2024-01-03T14:59:00,atd,54.20
2024-01-03T15:00:00,atd,60.09
2024-01-03T15:01:00,atd,57.00
2024-01-03T15:02:00,atd,51.98
2024-01-03T15:03:00,atd,55.84
2024-01-03T15:04:00,atd,62.93
2024-01-03T15:05:00,atd,54.74
2024-01-03T15:06:00,atd,52.56
2024-01-03T15:07:00,atd,58.59
2024-01-03T15:08:00,atd,57.15
2024-01-03T15:09:00,atd,53.28
2024-01-03T15:10:00,atd,53.70
2024-01-03T15:11:00,atd,60.57
2024-01-03T15:12:00,atd,57.98
2024-01-03T15:13:00,atd,53.71
2024-01-03T15:14:00,atd,46.44
2024-01-03T15:15:00,atd,59.44
2024-01-03T15:16:00,atd,54.64
2024-01-03T15:17:00,atd,57.68
2024-01-03T15:18:00,atd,64.14
2024-01-03T15:19:00,atd,58.29
2024-01-03T15:20:00,atd,76.11
2024-01-03T15:21:00,atd,60.86
2024-01-03T15:22:00,atd,52.21
2024-01-03T15:23:00,atd,60.49
2024-01-03T15:24:00,atd,59.12
2024-01-03T15:25:00,atd,57.38
2024-01-03T15:26:00,atd,55.67
2024-01-03T15:27:00,atd,57.65
2024-01-03T15:28:00,atd,57.27
2024-01-03T15:29:00,atd,61.86
2024-01-03T15:30:00,atd,69.35
2024-01-03T15:31:00,atd,70.25
2024-01-03T15:32:00,atd,73.19
2024-01-03T15:33:00,atd,80.78
2024-01-03T15:34:00,atd,64.47
2024-01-03T15:35:00,atd,71.11
2024-01-03T15:36:00,atd,60.89
2024-01-03T15:37:00,atd,51.62
2024-01-03T15:38:00,atd,50.62
2024-01-03T15:39:00,atd,45.61
2024-01-03T15:40:00,atd,55.64
2024-01-03T15:41:00,atd,48.00
2024-01-03T15:42:00,atd,54.12
2024-01-03T15:43:00,atd,50.82
2024-01-03T15:44:00,atd,59.42
2024-01-03T15:45:00,atd,47.52
2024-01-03T15:46:00,atd,53.48
2024-01-03T15:47:00,atd,46.21
2024-01-03T15:48:00,atd,57.37
2024-01-03T15:49:00,atd,50.92
2024-01-03T15:50:00,atd,60.34
2024-01-03T15:51:00,atd,58.23
2024-01-03T15:52:00,atd,65.78
2024-01-03T15:53:00,atd,61.52
2024-01-03T15:54:00,atd,79.88
2024-01-03T15:55:00,atd,59.51
2024-01-03T15:56:00,atd,66.60
2024-01-03T15:57:00,atd,59.02
2024-01-03T15:58:00,atd,50.82
2024-01-03T15:59:00,atd,54.62
2024-01-03T16:00:00,atd,51.27
2024-01-03T16:01:00,atd,62.11
2024-01-03T16:02:00,atd,48.83
2024-01-03T16:03:00,atd,46.28
2024-01-03T16:04:00,atd,60.52
2024-01-03T16:05:00,atd,59.30
2024-01-03T16:06:00,atd,50.43
2024-01-03T16:07:00,atd,51.11
2024-01-03T16:08:00,atd,46.78
2024-01-03T16:09:00,atd,68.60
2024-01-03T16:10:00,atd,53.35
2024-01-03T16:11:00,atd,60.05
2024-01-03T16:12:00,atd,54.90
2024-01-03T16:13:00,atd,61.76
2024-01-03T16:14:00,atd,52.40
2024-01-03T16:15:00,atd,63.15
2024-01-03T16:16:00,atd,48.82
2024-01-03T16:17:00,atd,59.90
2024-01-03T16:18:00,atd,52.39
2024-01-03T16:19:00,atd,63.96
2024-01-03T16:20:00,atd,62.06
2024-01-03T16:21:00,atd,55.84
2024-01-03T16:22:00,atd,60.46
2024-01-03T16:23:00,atd,50.81
2024-01-03T16:24:00,atd,60.92
2024-01-03T16:25:00,atd,49.12
2024-01-03T16:26:00,atd,55.75
2024-01-03T16:27:00,atd,49.23
2024-01-03T16:28:00,atd,56.73
2024-01-03T16:29:00,atd,51.78
2024-01-03T16:30:00,atd,55.50
2024-01-03T16:31:00,atd,55.45
2024-01-03T16:32:00,atd,54.88
2024-01-03T16:33:00,atd,61.84
2024-01-03T16:34:00,atd,48.76
2024-01-03T16:35:00,atd,54.64
2024-01-03T16:36:00,atd,48.95
2024-01-03T16:37:00,atd,56.10
2024-01-03T16:38:00,atd,58.01
2024-01-03T16:39:00,atd,65.03
2024-01-03T16:40:00,atd,62.92
2024-01-03T16:41:00,atd,63.05
2024-01-03T16:42:00,atd,65.23
2024-01-03T16:43:00,atd,61.91
2024-01-03T16:44:00,atd,56.45
2024-01-03T16:45:00,atd,55.89
2024-01-03T16:46:00,atd,59.22
2024-01-03T16:47:00,atd,47.70
2024-01-03T16:48:00,atd,55.40
2024-01-03T16:49:00,atd,51.30
2024-01-03T16:50:00,atd,63.53
2024-01-03T16:51:00,atd,54.64
2024-01-03T16:52:00,atd,58.95
2024-01-03T16:53:00,atd,52.86
2024-01-03T16:54:00,atd,48.40
2024-01-03T16:55:00,atd,57.77
2024-01-03T16:56:00,atd,54.28
2024-01-03T16:57:00,atd,61.95
2024-01-03T16:58:00,atd,51.97
2024-01-03T16:59:00,atd,62.00
2024-01-03T17:00:00,atd,57.48
2024-01-03T17:01:00,atd,60.54
2024-01-03T17:02:00,atd,58.29
2024-01-03T17:03:00,atd,61.74
2024-01-03T17:04:00,atd,64.01
2024-01-03T17:05:00,atd,58.55
2024-01-03T17:06:00,atd,64.22
2024-01-03T17:07:00,atd,56.67
2024-01-03T17:08:00,atd,60.81
2024-01-03T17:09:00,atd,53.72
2024-01-03T17:10:00,atd,57.48
2024-01-03T17:11:00,atd,61.35
2024-01-03T17:12:00,atd,52.88
2024-01-03T17:13:00,atd,55.16
2024-01-03T17:14:00,atd,58.33
2024-01-03T17:15:00,atd,62.95
2024-01-03T17:16:00,atd,54.34
2024-01-03T17:17:00,atd,59.89
2024-01-03T17:18:00,atd,63.73
2024-01-03T17:19:00,atd,54.57
2024-01-03T17:20:00,atd,66.83
2024-01-03T17:21:00,atd,59.11
2024-01-03T17:22:00,atd,60.35
2024-01-03T17:23:00,atd,54.01
2024-01-03T17:24:00,atd,63.19
2024-01-03T17:25:00,atd,58.97
2024-01-03T17:26:00,atd,65.92
2024-01-03T17:27:00,atd,72.76
2024-01-03T17:28:00,atd,71.73
2024-01-03T17:29:00,atd,68.32
2024-01-03T17:30:00,atd,73.07
2024-01-03T17:31:00,atd,71.35
2024-01-03T17:32:00,atd,67.48
2024-01-03T17:33:00,atd,70.61
2024-01-03T17:34:00,atd,73.97
2024-01-03T17:35:00,atd,67.80
2024-01-03T17:36:00,atd,75.47
2024-01-03T17:37:00,atd,61.90
2024-01-03T17:38:00,atd,75.32
2024-01-03T17:39:00,atd,61.91
2024-01-03T17:40:00,atd,61.00
2024-01-03T17:41:00,atd,59.48
2024-01-03T17:42:00,atd,58.03
2024-01-03T17:43:00,atd,68.12
2024-01-03T17:44:00,atd,59.32
2024-01-03T17:45:00,atd,69.01
2024-01-03T17:46:00,atd,68.48
2024-01-03T17:47:00,atd,60.77
2024-01-03T17:48:00,atd,74.73
2024-01-03T17:49:00,atd,67.63
2024-01-03T17:50:00,atd,86.75
2024-01-03T17:51:00,atd,77.30
2024-01-03T17:52:00,atd,75.09
2024-01-03T17:53:00,atd,66.91
2024-01-03T17:54:00,atd,63.27
2024-01-03T17:55:00,atd,62.83
2024-01-03T17:56:00,atd,59.28
2024-01-03T17:57:00,atd,83.96
2024-01-03T17:58:00,atd,57.61
2024-01-03T17:59:00,atd,66.86
2024-01-03T18:00:00,atd,51.02
2024-01-03T18:01:00,atd,55.02
2024-01-03T18:02:00,atd,71.13
2024-01-03T18:03:00,atd,60.24
2024-01-03T18:04:00,atd,66.09
2024-01-03T18:05:00,atd,57.96
2024-01-03T18:06:00,atd,62.89
2024-01-03T18:07:00,atd,64.20
2024-01-03T18:08:00,atd,55.32
2024-01-03T18:09:00,atd,76.76
2024-01-03T18:10:00,atd,64.68
2024-01-03T18:11:00,atd,67.95
2024-01-03T18:12:00,atd,71.76
2024-01-03T18:13:00,atd,58.62
2024-01-03T18:14:00,atd,72.17
2024-01-03T18:15:00,atd,58.79
2024-01-03T18:16:00,atd,61.31
2024-01-03T18:17:00,atd,66.35
2024-01-03T18:18:00,atd,67.34
2024-01-03T18:19:00,atd,66.05
2024-01-03T18:20:00,atd,59.50
2024-01-03T18:21:00,atd,63.72
2024-01-03T18:22:00,atd,66.28
2024-01-03T18:23:00,atd,50.27
2024-01-03T18:24:00,atd,65.06
2024-01-03T18:25:00,atd,58.41
2024-01-03T18:26:00,atd,58.07
2024-01-03T18:27:00,atd,56.58
2024-01-03T18:28:00,atd,60.92
2024-01-03T18:29:00,atd,55.51
2024-01-03T18:30:00,atd,67.94
2024-01-03T18:31:00,atd,67.01
2024-01-03T18:32:00,atd,71.52
2024-01-03T18:33:00,atd,75.36
2024-01-03T18:34:00,atd,83.08
2024-01-03T18:35:00,atd,83.30
2024-01-03T18:36:00,atd,73.12
2024-01-03T18:37:00,atd,86.48
2024-01-03T18:38:00,atd,71.06
2024-01-03T18:39:00,atd,70.73
2024-01-03T18:40:00,atd,77.24
2024-01-03T18:41:00,atd,78.68
2024-01-03T18:42:00,atd,77.32
2024-01-03T18:43:00,atd,74.21
2024-01-03T18:44:00,atd,83.85
2024-01-03T18:45:00,atd,78.21
2024-01-03T18:46:00,atd,76.15
2024-01-03T18:47:00,atd,69.83
2024-01-03T18:48:00,atd,73.79
2024-01-03T18:49:00,atd,76.44
2024-01-03T18:50:00,atd,82.01
2024-01-03T18:51:00,atd,77.36
2024-01-03T18:52:00,atd,74.55
2024-01-03T18:53:00,atd,79.42
2024-01-03T18:54:00,atd,73.78
2024-01-03T18:55:00,atd,72.77
2024-01-03T18:56:00,atd,78.12
2024-01-03T18:57:00,atd,73.04
2024-01-03T18:58:00,atd,74.52
2024-01-03T18:59:00,atd,74.59
2024-01-03T19:00:00,atd,72.89
2024-01-03T19:01:00,atd,70.10
2024-01-03T19:02:00,atd,73.84
2024-01-03T19:03:00,atd,72.83
2024-01-03T19:04:00,atd,72.06
2024-01-03T19:05:00,atd,76.30
2024-01-03T19:06:00,atd,60.19
2024-01-03T19:07:00,atd,59.60
2024-01-03T19:08:00,atd,55.19
2024-01-03T19:09:00,atd,59.84
2024-01-03T19:10:00,atd,70.26
2024-01-03T19:11:00,atd,60.97
2024-01-03T19:12:00,atd,72.93
2024-01-03T19:13:00,atd,68.04
2024-01-03T19:14:00,atd,66.95
2024-01-03T19:15:00,atd,68.83
2024-01-03T19:16:00,atd,56.12
2024-01-03T19:17:00,atd,63.75
2024-01-03T19:18:00,atd,60.24
2024-01-03T19:19:00,atd,67.41
2024-01-03T19:20:00,atd,70.85
2024-01-03T19:21:00,atd,63.94
2024-01-03T19:22:00,atd,87.67
2024-01-03T19:23:00,atd,65.29
2024-01-03T19:24:00,atd,63.18
2024-01-03T19:25:00,atd,72.05
2024-01-03T19:26:00,atd,64.45
2024-01-03T19:27:00,atd,68.59
2024-01-03T19:28:00,atd,65.10
2024-01-03T19:29:00,atd,66.31
2024-01-03T19:30:00,atd,67.10
2024-01-03T19:31:00,atd,76.10
2024-01-03T19:32:00,atd,77.16
2024-01-03T19:33:00,atd,53.47
2024-01-03T19:34:00,atd,56.04
2024-01-03T19:35:00,atd,65.73
2024-01-03T19:36:00,atd,64.66
2024-01-03T19:37:00,atd,65.28
2024-01-03T19:38:00,atd,60.79
2024-01-03T19:39:00,atd,57.89
2024-01-03T19:40:00,atd,54.56
2024-01-03T19:41:00,atd,58.32
2024-01-03T19:42:00,atd,61.62
2024-01-03T19:43:00,atd,57.35
2024-01-03T19:44:00,atd,60.20
2024-01-03T19:45:00,atd,70.29
2024-01-03T19:46:00,atd,76.79
2024-01-03T19:47:00,atd,70.30
2024-01-03T19:48:00,atd,64.90
2024-01-03T19:49:00,atd,62.14
2024-01-03T19:50:00,atd,60.78
2024-01-03T19:51:00,atd,69.53
2024-01-03T19:52:00,atd,61.21
2024-01-03T19:53:00,atd,60.88
2024-01-03T19:54:00,atd,67.64
2024-01-03T19:55:00,atd,55.53
2024-01-03T19:56:00,atd,59.37
2024-01-03T19:57:00,atd,54.52
2024-01-03T19:58:00,atd,57.21
2024-01-03T19:59:00,atd,57.83
2024-01-03T20:00:00,atd,56.73
2024-01-03T20:01:00,atd,53.00
2024-01-03T20:02:00,atd,54.30
2024-01-03T20:03:00,atd,55.40
2024-01-03T20:04:00,atd,52.75
2024-01-03T20:05:00,atd,53.12
2024-01-03T20:06:00,atd,51.04
2024-01-03T20:07:00,atd,53.33
2024-01-03T20:08:00,atd,59.67
2024-01-03T20:09:00,atd,58.50
2024-01-03T20:10:00,atd,69.73
2024-01-03T20:11:00,atd,51.27
2024-01-03T20:12:00,atd,50.99
2024-01-03T20:13:00,atd,50.91
2024-01-03T20:14:00,atd,52.74
2024-01-03T20:15:00,atd,59.66
2024-01-03T20:16:00,atd,49.30
2024-01-03T20:17:00,atd,48.24
2024-01-03T20:18:00,atd,52.64
2024-01-03T20:19:00,atd,52.29
2024-01-03T20:20:00,atd,53.74
2024-01-03T20:21:00,atd,47.96
2024-01-03T20:22:00,atd,50.87
2024-01-03T20:23:00,atd,49.97
2024-01-03T20:24:00,atd,55.68
2024-01-03T20:25:00,atd,54.15
2024-01-03T20:26:00,atd,60.32
2024-01-03T20:27:00,atd,53.81
2024-01-03T20:28:00,atd,49.68
2024-01-03T20:29:00,atd,48.70
2024-01-03T20:30:00,atd,53.59
2024-01-03T20:31:00,atd,47.62
2024-01-03T20:32:00,atd,45.77
2024-01-03T20:33:00,atd,44.02
2024-01-03T20:34:00,atd,50.88
2024-01-03T20:35:00,atd,48.63
2024-01-03T20:36:00,atd,67.26
2024-01-03T20:37:00,atd,47.97
2024-01-03T20:38:00,atd,47.02
2024-01-03T20:39:00,atd,46.40
2024-01-03T20:40:00,atd,43.31
2024-01-03T20:41:00,atd,57.82
2024-01-03T20:42:00,atd,63.07
2024-01-03T20:43:00,atd,47.95
2024-01-03T20:44:00,atd,50.61
2024-01-03T20:45:00,atd,44.49
2024-01-03T20:46:00,atd,47.70
2024-01-03T20:47:00,atd,46.36
2024-01-03T20:48:00,atd,49.52
2024-01-03T20:49:00,atd,45.98
2024-01-03T20:50:00,atd,42.06
2024-01-03T20:51:00,atd,40.95
2024-01-03T20:52:00,atd,50.63
2024-01-03T20:53:00,atd,46.55
2024-01-03T20:54:00,atd,45.18
2024-01-03T20:55:00,atd,47.39
2024-01-03T20:56:00,atd,43.58
2024-01-03T20:57:00,atd,43.89
2024-01-03T20:58:00,atd,43.56
2024-01-03T20:59:00,atd,49.02
2024-01-03T21:00:00,atd,36.75
2024-01-03T21:01:00,atd,39.18
2024-01-03T21:02:00,atd,40.66
2024-01-03T21:03:00,atd,40.45
2024-01-03T21:04:00,atd,53.57
2024-01-03T21:05:00,atd,53.65
2024-01-03T21:06:00,atd,53.17
2024-01-03T21:07:00,atd,56.05
2024-01-03T21:08:00,atd,39.00
2024-01-03T21:09:00,atd,39.71
2024-01-03T21:10:00,atd,44.96
2024-01-03T21:11:00,atd,39.12
2024-01-03T21:12:00,atd,46.71
2024-01-03T21:13:00,atd,57.72
2024-01-03T21:14:00,atd,47.23
2024-01-03T21:15:00,atd,44.17
2024-01-03T21:16:00,atd,46.59
2024-01-03T21:17:00,atd,38.26
2024-01-03T21:18:00,atd,37.79
2024-01-03T21:19:00,atd,38.98
2024-01-03T21:20:00,atd,37.05
2024-01-03T21:21:00,atd,39.17
2024-01-03T21:22:00,atd,39.14
2024-01-03T21:23:00,atd,43.79
2024-01-03T21:24:00,atd,40.28
2024-01-03T21:25:00,atd,43.49
2024-01-03T21:26:00,atd,41.57
2024-01-03T21:27:00,atd,38.04
2024-01-03T21:28:00,atd,39.35
2024-01-03T21:29:00,atd,40.44
2024-01-03T21:30:00,atd,33.11
2024-01-03T21:31:00,atd,33.93
2024-01-03T21:32:00,atd,31.30
2024-01-03T21:33:00,atd,32.84
2024-01-03T21:34:00,atd,32.28
2024-01-03T21:35:00,atd,33.90
2024-01-03T21:36:00,atd,34.28
2024-01-03T21:37:00,atd,31.31
2024-01-03T21:38:00,atd,33.84
2024-01-03T21:39:00,atd,34.34
2024-01-03T21:40:00,atd,30.81
2024-01-03T21:41:00,atd,32.16
2024-01-03T21:42:00,atd,29.36
2024-01-03T21:43:00,atd,27.62
2024-01-03T21:44:00,atd,29.43
2024-01-03T21:45:00,atd,30.61
2024-01-03T21:46:00,atd,29.32
2024-01-03T21:47:00,atd,33.83
2024-01-03T21:48:00,atd,28.99
2024-01-03T21:49:00,atd,28.71
2024-01-03T21:50:00,atd,29.90
2024-01-03T21:51:00,atd,35.05
2024-01-03T21:52:00,atd,35.45
2024-01-03T21:53:00,atd,36.14
2024-01-03T21:54:00,atd,30.26
2024-01-03T21:55:00,atd,30.54
2024-01-03T21:56:00,atd,33.36
2024-01-03T21:57:00,atd,29.77
2024-01-03T21:58:00,atd,31.78
2024-01-03T21:59:00,atd,29.65
2024-01-03T22:00:00,atd,40.48
2024-01-03T22:01:00,atd,21.62
2024-01-03T22:02:00,atd,25.52
2024-01-03T22:03:00,atd,22.01
2024-01-03T22:04:00,atd,23.08
2024-01-03T22:05:00,atd,22.70
2024-01-03T22:06:00,atd,25.20
2024-01-03T22:07:00,atd,21.82
2024-01-03T22:08:00,atd,24.62
2024-01-03T22:09:00,atd,24.50
2024-01-03T22:10:00,atd,24.74
2024-01-03T22:11:00,atd,22.82
2024-01-03T22:12:00,atd,26.30
2024-01-03T22:13:00,atd,22.46
2024-01-03T22:14:00,atd,23.02
2024-01-03T22:15:00,atd,20.27
2024-01-03T22:16:00,atd,21.16
2024-01-03T22:17:00,atd,24.29
2024-01-03T22:18:00,atd,32.99
2024-01-03T22:19:00,atd,24.84
2024-01-03T22:20:00,atd,21.73
2024-01-03T22:21:00,atd,22.68
2024-01-03T22:22:00,atd,22.77
2024-01-03T22:23:00,atd,21.52
2024-01-03T22:24:00,atd,21.88
2024-01-03T22:25:00,atd,22.88
2024-01-03T22:26:00,atd,29.45
2024-01-03T22:27:00,atd,24.96
2024-01-03T22:28:00,atd,28.03
2024-01-03T22:29:00,atd,23.13
2024-01-03T22:30:00,atd,21.54
2024-01-03T22:31:00,atd,18.73
2024-01-03T22:32:00,atd,24.51
2024-01-03T22:33:00,atd,25.64
2024-01-03T22:34:00,atd,27.43
2024-01-03T22:35:00,atd,23.75
2024-01-03T22:36:00,atd,33.11
2024-01-03T22:37:00,atd,21.72
2024-01-03T22:38:00,atd,25.81
2024-01-03T22:39:00,atd,27.74
2024-01-03T22:40:00,atd,24.51
2024-01-03T22:41:00,atd,27.89
2024-01-03T22:42:00,atd,26.11
2024-01-03T22:43:00,atd,25.74
2024-01-03T22:44:00,atd,24.41
2024-01-03T22:45:00,atd,25.13
2024-01-03T22:46:00,atd,31.53
2024-01-03T22:47:00,atd,25.37
2024-01-03T22:48:00,atd,24.42
2024-01-03T22:49:00,atd,23.07
2024-01-03T22:50:00,atd,25.33
2024-01-03T22:51:00,atd,22.12
2024-01-03T22:52:00,atd,24.25
2024-01-03T22:53:00,atd,21.48
2024-01-03T22:54:00,atd,25.85
2024-01-03T22:55:00,atd,20.68
2024-01-03T22:56:00,atd,23.21
2024-01-03T22:57:00,atd,20.91
2024-01-03T22:58:00,atd,25.84
2024-01-03T22:59:00,atd,22.90
2024-01-03T23:00:00,atd,26.43
2024-01-03T23:01:00,atd,26.04
2024-01-03T23:02:00,atd,25.41
2024-01-03T23:03:00,atd,22.38
2024-01-03T23:04:00,atd,23.74
2024-01-03T23:05:00,atd,24.36
2024-01-03T23:06:00,atd,22.18
2024-01-03T23:07:00,atd,22.34
2024-01-03T23:08:00,atd,21.02
2024-01-03T23:09:00,atd,20.62
2024-01-03T23:10:00,atd,21.62
2024-01-03T23:11:00,atd,23.41
2024-01-03T23:12:00,atd,24.65
2024-01-03T23:13:00,atd,24.29
2024-01-03T23:14:00,atd,24.28
2024-01-03T23:15:00,atd,24.97
2024-01-03T23:16:00,atd,25.37
2024-01-03T23:17:00,atd,27.04
