#datetime,building,power
2022-11-28T11:06:00,hdy,78.70
2022-11-28T11:07:00,hdy,70.25
2022-11-28T11:08:00,hdy,58.65
2022-11-28T11:09:00,hdy,57.83
2022-11-28T11:10:00,hdy,57.03
2022-11-28T11:11:00,hdy,81.40
2022-11-28T11:12:00,hdy,59.17
2022-11-28T11:13:00,hdy,58.76
2022-11-28T11:14:00,hdy,59.10
2022-11-28T11:15:00,hdy,59.66
2022-11-28T11:16:00,hdy,58.63
2022-11-28T11:17:00,hdy,56.95
2022-11-28T11:18:00,hdy,55.60
2022-11-28T11:19:00,hdy,98.92
2022-11-28T11:20:00,hdy,59.30
2022-11-28T11:21:00,hdy,59.96
2022-11-28T11:22:00,hdy,60.27
2022-11-28T11:23:00,hdy,59.45
2022-11-28T11:24:00,hdy,56.26
2022-11-28T11:25:00,hdy,57.15
2022-11-28T11:26:00,hdy,57.81
2022-11-28T11:27:00,hdy,57.59
2022-11-28T11:28:00,hdy,60.01
2022-11-28T11:29:00,hdy,57.37
2022-11-28T11:30:00,hdy,56.36
2022-11-28T11:31:00,hdy,56.36
2022-11-28T11:32:00,hdy,58.45
2022-11-28T11:33:00,hdy,82.49
2022-11-28T11:34:00,hdy,59.60
2022-11-28T11:35:00,hdy,58.30
2022-11-28T11:36:00,hdy,59.04
2022-11-28T11:37:00,hdy,56.23
2022-11-28T11:38:00,hdy,78.71
2022-11-28T11:39:00,hdy,57.50
2022-11-28T11:40:00,hdy,58.97
2022-11-28T11:41:00,hdy,82.21
2022-11-28T11:42:00,hdy,57.43
2022-11-28T11:43:00,hdy,55.85
2022-11-28T11:44:00,hdy,56.04
2022-11-28T11:45:00,hdy,55.89
2022-11-28T11:46:00,hdy,58.74
2022-11-28T11:47:00,hdy,58.78
2022-11-28T11:48:00,hdy,60.32
2022-11-28T11:49:00,hdy,59.48
2022-11-28T11:50:00,hdy,103.15
2022-11-28T11:51:00,hdy,59.71
2022-11-28T11:52:00,hdy,59.32
2022-11-28T11:53:00,hdy,59.41
2022-11-28T11:54:00,hdy,59.54
2022-11-28T11:55:00,hdy,89.93
2022-11-28T11:56:00,hdy,56.78
2022-11-28T11:57:00,hdy,56.43
2022-11-28T11:58:00,hdy,59.20
2022-11-28T11:59:00,hdy,83.26
2022-11-28T12:00:00,hdy,58.60
2022-11-28T12:01:00,hdy,58.29
2022-11-28T12:02:00,hdy,60.48
2022-11-28T12:03:00,hdy,58.84
2022-11-28T12:04:00,hdy,78.35
2022-11-28T12:05:00,hdy,56.67
2022-11-28T12:06:00,hdy,57.88
2022-11-28T12:07:00,hdy,58.57
2022-11-28T12:08:00,hdy,57.18
2022-11-28T12:09:00,hdy,56.97
2022-11-28T12:10:00,hdy,56.24
2022-11-28T12:11:00,hdy,58.53
2022-11-28T12:12:00,hdy,82.73
2022-11-28T12:13:00,hdy,59.03
2022-11-28T12:14:00,hdy,58.00
2022-11-28T12:15:00,hdy,80.12
2022-11-28T12:16:00,hdy,74.14
2022-11-28T12:17:00,hdy,56.26
2022-11-28T12:18:00,hdy,59.13
2022-11-28T12:19:00,hdy,61.40
2022-11-28T12:20:00,hdy,59.34
2022-11-28T12:21:00,hdy,57.26
2022-11-28T12:22:00,hdy,59.29
2022-11-28T12:23:00,hdy,58.64
2022-11-28T12:24:00,hdy,89.04
2022-11-28T12:25:00,hdy,59.21
2022-11-28T12:26:00,hdy,57.87
2022-11-28T12:27:00,hdy,58.49
2022-11-28T12:28:00,hdy,58.41
2022-11-28T12:29:00,hdy,59.64
2022-11-28T12:30:00,hdy,57.71
2022-11-28T12:31:00,hdy,57.45
2022-11-28T12:32:00,hdy,57.73
2022-11-28T12:33:00,hdy,59.27
2022-11-28T12:34:00,hdy,57.73
2022-11-28T12:35:00,hdy,56.78
2022-11-28T12:36:00,hdy,56.85
2022-11-28T12:37:00,hdy,56.12
2022-11-28T12:38:00,hdy,56.99
2022-11-28T12:39:00,hdy,57.25
2022-11-28T12:40:00,hdy,56.79
2022-11-28T12:41:00,hdy,56.77
2022-11-28T12:42:00,hdy,57.22
2022-11-28T12:43:00,hdy,55.63
2022-11-28T12:44:00,hdy,56.69
2022-11-28T12:45:00,hdy,57.63
2022-11-28T12:46:00,hdy,74.16
2022-11-28T12:47:00,hdy,57.49
2022-11-28T12:48:00,hdy,56.59
2022-11-28T12:49:00,hdy,79.74
2022-11-28T12:50:00,hdy,55.85
2022-11-28T12:51:00,hdy,75.03
2022-11-28T12:52:00,hdy,56.63
2022-11-28T12:53:00,hdy,58.31
2022-11-28T12:54:00,hdy,58.53
2022-11-28T12:55:00,hdy,80.34
2022-11-28T12:56:00,hdy,59.16
2022-11-28T12:57:00,hdy,56.13
2022-11-28T12:58:00,hdy,57.62
2022-11-28T12:59:00,hdy,57.01
2022-11-28T13:00:00,hdy,57.64
2022-11-28T13:01:00,hdy,57.73
2022-11-28T13:02:00,hdy,73.49
2022-11-28T13:03:00,hdy,57.20
2022-11-28T13:04:00,hdy,56.53
2022-11-28T13:05:00,hdy,56.96
2022-11-28T13:06:00,hdy,56.75
2022-11-28T13:07:00,hdy,59.70
2022-11-28T13:08:00,hdy,60.16
2022-11-28T13:09:00,hdy,60.45
2022-11-28T13:10:00,hdy,78.09
2022-11-28T13:11:00,hdy,57.36
2022-11-28T13:12:00,hdy,58.11
2022-11-28T13:13:00,hdy,57.47
2022-11-28T13:14:00,hdy,60.32
2022-11-28T13:15:00,hdy,60.38
2022-11-28T13:16:00,hdy,61.10
2022-11-28T13:17:00,hdy,59.32
2022-11-28T13:18:00,hdy,57.58
2022-11-28T13:19:00,hdy,57.14
2022-11-28T13:20:00,hdy,55.05
2022-11-28T13:21:00,hdy,77.08
2022-11-28T13:22:00,hdy,57.78
2022-11-28T13:23:00,hdy,57.72
2022-11-28T13:24:00,hdy,57.58
2022-11-28T13:25:00,hdy,55.73
2022-11-28T13:26:00,hdy,56.21
2022-11-28T13:27:00,hdy,58.70
2022-11-28T13:28:00,hdy,71.34
2022-11-28T13:29:00,hdy,56.94
2022-11-28T13:30:00,hdy,56.74
2022-11-28T13:31:00,hdy,55.38
2022-11-28T13:32:00,hdy,77.97
2022-11-28T13:33:00,hdy,100.59
2022-11-28T13:34:00,hdy,63.62
2022-11-28T13:35:00,hdy,79.81
2022-11-28T13:36:00,hdy,64.75
2022-11-28T13:37:00,hdy,62.40
2022-11-28T13:38:00,hdy,63.24
2022-11-28T13:39:00,hdy,62.47
2022-11-28T13:40:00,hdy,63.37
2022-11-28T13:41:00,hdy,80.32
2022-11-28T13:42:00,hdy,64.91
2022-11-28T13:43:00,hdy,65.40
2022-11-28T13:44:00,hdy,66.21
2022-11-28T13:45:00,hdy,89.73
2022-11-28T13:46:00,hdy,64.80
2022-11-28T13:47:00,hdy,83.62
2022-11-28T13:48:00,hdy,60.42
2022-11-28T13:49:00,hdy,82.58
2022-11-28T13:50:00,hdy,61.03
2022-11-28T13:51:00,hdy,60.29
2022-11-28T13:52:00,hdy,61.34
2022-11-28T13:53:00,hdy,61.93
2022-11-28T13:54:00,hdy,61.18
2022-11-28T13:55:00,hdy,59.93
2022-11-28T13:56:00,hdy,81.26
2022-11-28T13:57:00,hdy,59.33
2022-11-28T13:58:00,hdy,78.36
2022-11-28T13:59:00,hdy,57.65
2022-11-28T14:00:00,hdy,58.02
2022-11-28T14:01:00,hdy,81.28
2022-11-28T14:02:00,hdy,60.19
2022-11-28T14:03:00,hdy,85.34
2022-11-28T14:04:00,hdy,58.81
2022-11-28T14:05:00,hdy,59.74
2022-11-28T14:06:00,hdy,59.24
2022-11-28T14:07:00,hdy,84.45
2022-11-28T14:08:00,hdy,61.73
2022-11-28T14:09:00,hdy,84.81
2022-11-28T14:10:00,hdy,61.22
2022-11-28T14:11:00,hdy,74.56
2022-11-28T14:12:00,hdy,58.39
2022-11-28T14:13:00,hdy,58.73
2022-11-28T14:14:00,hdy,81.59
2022-11-28T14:15:00,hdy,59.58
2022-11-28T14:16:00,hdy,79.63
2022-11-28T14:17:00,hdy,59.89
2022-11-28T14:18:00,hdy,60.08
2022-11-28T14:19:00,hdy,59.69
2022-11-28T14:20:00,hdy,80.32
2022-11-28T14:21:00,hdy,61.03
2022-11-28T14:22:00,hdy,60.23
2022-11-28T14:23:00,hdy,60.42
2022-11-28T14:24:00,hdy,61.07
2022-11-28T14:25:00,hdy,59.94
2022-11-28T14:26:00,hdy,58.90
2022-11-28T14:27:00,hdy,60.55
2022-11-28T14:28:00,hdy,60.85
2022-11-28T14:29:00,hdy,59.86
2022-11-28T14:30:00,hdy,61.73
2022-11-28T14:31:00,hdy,59.86
2022-11-28T14:32:00,hdy,59.13
2022-11-28T14:33:00,hdy,58.62
2022-11-28T14:34:00,hdy,61.68
2022-11-28T14:35:00,hdy,60.95
2022-11-28T14:36:00,hdy,60.72
2022-11-28T14:37:00,hdy,57.65
2022-11-28T14:38:00,hdy,55.86
2022-11-28T14:39:00,hdy,57.03
2022-11-28T14:40:00,hdy,55.06
2022-11-28T14:41:00,hdy,56.81
2022-11-28T14:42:00,hdy,58.26
2022-11-28T14:43:00,hdy,57.77
2022-11-28T14:44:00,hdy,75.50
2022-11-28T14:45:00,hdy,79.90
2022-11-28T14:46:00,hdy,58.37
2022-11-28T14:47:00,hdy,95.19
2022-11-28T14:48:00,hdy,60.34
2022-11-28T14:49:00,hdy,60.23
2022-11-28T14:50:00,hdy,80.65
2022-11-28T14:51:00,hdy,61.94
2022-11-28T14:52:00,hdy,79.53
2022-11-28T14:53:00,hdy,62.60
2022-11-28T14:54:00,hdy,61.29
2022-11-28T14:55:00,hdy,61.26
2022-11-28T14:56:00,hdy,63.28
2022-11-28T14:57:00,hdy,62.23
2022-11-28T14:58:00,hdy,60.95
2022-11-28T14:59:00,hdy,85.79
2022-11-28T15:00:00,hdy,61.47
2022-11-28T15:01:00,hdy,86.26
2022-11-28T15:02:00,hdy,65.05
2022-11-28T15:03:00,hdy,64.36
2022-11-28T15:04:00,hdy,64.06
2022-11-28T15:05:00,hdy,62.24
2022-11-28T15:06:00,hdy,62.54
2022-11-28T15:07:00,hdy,63.83
2022-11-28T15:08:00,hdy,86.69
2022-11-28T15:09:00,hdy,63.79
2022-11-28T15:10:00,hdy,62.93
2022-11-28T15:11:00,hdy,63.28
2022-11-28T15:12:00,hdy,86.23
2022-11-28T15:13:00,hdy,61.72
2022-11-28T15:14:00,hdy,61.76
2022-11-28T15:15:00,hdy,63.34
2022-11-28T15:16:00,hdy,65.26
2022-11-28T15:17:00,hdy,63.53
2022-11-28T15:18:00,hdy,63.00
2022-11-28T15:19:00,hdy,62.03
2022-11-28T15:20:00,hdy,61.11
2022-11-28T15:21:00,hdy,79.52
2022-11-28T15:22:00,hdy,62.86
2022-11-28T15:23:00,hdy,63.86
2022-11-28T15:24:00,hdy,64.06
2022-11-28T15:25:00,hdy,63.52
2022-11-28T15:26:00,hdy,62.49
2022-11-28T15:27:00,hdy,62.25
2022-11-28T15:28:00,hdy,62.05
2022-11-28T15:29:00,hdy,62.18
2022-11-28T15:30:00,hdy,62.35
2022-11-28T15:31:00,hdy,62.12
2022-11-28T15:32:00,hdy,61.17
2022-11-28T15:33:00,hdy,60.00
2022-11-28T15:34:00,hdy,58.81
2022-11-28T15:35:00,hdy,60.33
2022-11-28T15:36:00,hdy,59.25
2022-11-28T15:37:00,hdy,59.78
2022-11-28T15:38:00,hdy,58.79
2022-11-28T15:39:00,hdy,59.70
2022-11-28T15:40:00,hdy,58.46
2022-11-28T15:41:00,hdy,76.08
2022-11-28T15:42:00,hdy,82.73
2022-11-28T15:43:00,hdy,59.52
2022-11-28T15:44:00,hdy,59.57
2022-11-28T15:45:00,hdy,60.03
2022-11-28T15:46:00,hdy,60.01
2022-11-28T15:47:00,hdy,60.80
2022-11-28T15:48:00,hdy,61.30
2022-11-28T15:49:00,hdy,60.10
2022-11-28T15:50:00,hdy,60.17
2022-11-28T15:51:00,hdy,60.19
2022-11-28T15:52:00,hdy,58.71
2022-11-28T15:53:00,hdy,58.70
2022-11-28T15:54:00,hdy,60.46
2022-11-28T15:55:00,hdy,78.57
2022-11-28T15:56:00,hdy,61.40
2022-11-28T15:57:00,hdy,86.15
2022-11-28T15:58:00,hdy,59.59
2022-11-28T15:59:00,hdy,59.32
2022-11-28T16:00:00,hdy,59.49
2022-11-28T16:01:00,hdy,59.76
2022-11-28T16:02:00,hdy,60.62
2022-11-28T16:03:00,hdy,61.93
2022-11-28T16:04:00,hdy,63.12
2022-11-28T16:05:00,hdy,63.89
2022-11-28T16:06:00,hdy,63.70
2022-11-28T16:07:00,hdy,61.60
2022-11-28T16:08:00,hdy,79.57
2022-11-28T16:09:00,hdy,78.01
2022-11-28T16:10:00,hdy,61.73
2022-11-28T16:11:00,hdy,62.66
2022-11-28T16:12:00,hdy,86.07
2022-11-28T16:13:00,hdy,61.93
2022-11-28T16:14:00,hdy,61.14
2022-11-28T16:15:00,hdy,61.50
2022-11-28T16:16:00,hdy,86.82
2022-11-28T16:17:00,hdy,64.04
2022-11-28T16:18:00,hdy,64.02
2022-11-28T16:19:00,hdy,62.76
2022-11-28T16:20:00,hdy,62.13
2022-11-28T16:21:00,hdy,61.70
2022-11-28T16:22:00,hdy,77.57
2022-11-28T16:23:00,hdy,62.08
2022-11-28T16:24:00,hdy,62.00
2022-11-28T16:25:00,hdy,62.56
2022-11-28T16:26:00,hdy,63.38
2022-11-28T16:27:00,hdy,64.21
2022-11-28T16:28:00,hdy,65.07
2022-11-28T16:29:00,hdy,63.52
2022-11-28T16:30:00,hdy,62.46
2022-11-28T16:31:00,hdy,86.38
2022-11-28T16:32:00,hdy,74.51
2022-11-28T16:33:00,hdy,61.41
2022-11-28T16:34:00,hdy,62.55
2022-11-28T16:35:00,hdy,64.84
2022-11-28T16:36:00,hdy,65.00
2022-11-28T16:37:00,hdy,62.43
2022-11-28T16:38:00,hdy,61.38
2022-11-28T16:39:00,hdy,60.56
2022-11-28T16:40:00,hdy,60.31
2022-11-28T16:41:00,hdy,60.72
2022-11-28T16:42:00,hdy,61.83
2022-11-28T16:43:00,hdy,61.92
2022-11-28T16:44:00,hdy,83.07
2022-11-28T16:45:00,hdy,60.45
2022-11-28T16:46:00,hdy,59.46
2022-11-28T16:47:00,hdy,59.59
2022-11-28T16:48:00,hdy,59.57
2022-11-28T16:49:00,hdy,61.59
2022-11-28T16:50:00,hdy,61.67
2022-11-28T16:51:00,hdy,61.20
2022-11-28T16:52:00,hdy,60.63
2022-11-28T16:53:00,hdy,60.18
2022-11-28T16:54:00,hdy,60.69
2022-11-28T16:55:00,hdy,61.59
2022-11-28T16:56:00,hdy,60.85
2022-11-28T16:57:00,hdy,60.77
2022-11-28T16:58:00,hdy,59.93
2022-11-28T16:59:00,hdy,59.44
2022-11-28T17:00:00,hdy,60.94
2022-11-28T17:01:00,hdy,62.37
2022-11-28T17:02:00,hdy,75.63
2022-11-28T17:03:00,hdy,61.38
2022-11-28T17:04:00,hdy,85.56
2022-11-28T17:05:00,hdy,61.36
2022-11-28T17:06:00,hdy,60.46
2022-11-28T17:07:00,hdy,60.44
2022-11-28T17:08:00,hdy,61.31
2022-11-28T17:09:00,hdy,86.67
2022-11-28T17:10:00,hdy,61.15
2022-11-28T17:11:00,hdy,61.00
2022-11-28T17:12:00,hdy,83.26
2022-11-28T17:13:00,hdy,59.52
2022-11-28T17:14:00,hdy,58.91
2022-11-28T17:15:00,hdy,60.59
2022-11-28T17:16:00,hdy,60.07
2022-11-28T17:17:00,hdy,59.95
2022-11-28T17:18:00,hdy,60.21
2022-11-28T17:19:00,hdy,58.96
2022-11-28T17:20:00,hdy,58.87
2022-11-28T17:21:00,hdy,58.75
2022-11-28T17:22:00,hdy,59.72
2022-11-28T17:23:00,hdy,61.65
2022-11-28T17:24:00,hdy,60.72
2022-11-28T17:25:00,hdy,61.18
2022-11-28T17:26:00,hdy,60.24
2022-11-28T17:27:00,hdy,60.38
2022-11-28T17:28:00,hdy,60.22
2022-11-28T17:29:00,hdy,59.47
2022-11-28T17:30:00,hdy,59.33
2022-11-28T17:31:00,hdy,60.07
2022-11-28T17:32:00,hdy,60.11
2022-11-28T17:33:00,hdy,78.53
2022-11-28T17:34:00,hdy,59.50
2022-11-28T17:35:00,hdy,59.67
2022-11-28T17:36:00,hdy,62.09
2022-11-28T17:37:00,hdy,61.02
2022-11-28T17:38:00,hdy,81.55
2022-11-28T17:39:00,hdy,57.94
2022-11-28T17:40:00,hdy,81.31
2022-11-28T17:41:00,hdy,57.36
2022-11-28T17:42:00,hdy,59.45
2022-11-28T17:43:00,hdy,59.30
2022-11-28T17:44:00,hdy,86.39
2022-11-28T17:45:00,hdy,58.45
2022-11-28T17:46:00,hdy,81.46
2022-11-28T17:47:00,hdy,73.85
2022-11-28T17:48:00,hdy,58.40
2022-11-28T17:49:00,hdy,78.66
2022-11-28T17:50:00,hdy,59.45
2022-11-28T17:51:00,hdy,60.04
2022-11-28T17:52:00,hdy,58.97
2022-11-28T17:53:00,hdy,58.89
2022-11-28T17:54:00,hdy,59.61
2022-11-28T17:55:00,hdy,60.00
2022-11-28T17:56:00,hdy,60.04
2022-11-28T17:57:00,hdy,61.51
2022-11-28T17:58:00,hdy,60.63
2022-11-28T17:59:00,hdy,83.03
2022-11-28T18:00:00,hdy,59.96
2022-11-28T18:01:00,hdy,82.40
2022-11-28T18:02:00,hdy,63.65
2022-11-28T18:03:00,hdy,60.64
2022-11-28T18:04:00,hdy,61.04
2022-11-28T18:05:00,hdy,60.74
2022-11-28T18:06:00,hdy,59.66
2022-11-28T18:07:00,hdy,61.96
2022-11-28T18:08:00,hdy,61.74
2022-11-28T18:09:00,hdy,63.57
2022-11-28T18:10:00,hdy,62.55
2022-11-28T18:11:00,hdy,60.19
2022-11-28T18:12:00,hdy,87.10
2022-11-28T18:13:00,hdy,60.60
2022-11-28T18:14:00,hdy,61.80
2022-11-28T18:15:00,hdy,60.44
2022-11-28T18:16:00,hdy,62.69
2022-11-28T18:17:00,hdy,62.32
2022-11-28T18:18:00,hdy,81.39
2022-11-28T18:19:00,hdy,64.23
2022-11-28T18:20:00,hdy,60.72
2022-11-28T18:21:00,hdy,60.42
2022-11-28T18:22:00,hdy,62.66
2022-11-28T18:23:00,hdy,60.20
2022-11-28T18:24:00,hdy,60.63
2022-11-28T18:25:00,hdy,61.60
2022-11-28T18:26:00,hdy,84.78
2022-11-28T18:27:00,hdy,82.59
2022-11-28T18:28:00,hdy,60.59
2022-11-28T18:29:00,hdy,63.15
2022-11-28T18:30:00,hdy,81.17
2022-11-28T18:31:00,hdy,67.52
2022-11-28T18:32:00,hdy,66.60
2022-11-28T18:33:00,hdy,89.92
2022-11-28T18:34:00,hdy,66.85
2022-11-28T18:35:00,hdy,67.19
2022-11-28T18:36:00,hdy,67.18
2022-11-28T18:37:00,hdy,66.13
2022-11-28T18:38:00,hdy,67.06
2022-11-28T18:39:00,hdy,82.21
2022-11-28T18:40:00,hdy,66.06
2022-11-28T18:41:00,hdy,68.62
2022-11-28T18:42:00,hdy,68.14
2022-11-28T18:43:00,hdy,69.62
2022-11-28T18:44:00,hdy,69.42
2022-11-28T18:45:00,hdy,91.37
2022-11-28T18:46:00,hdy,69.11
2022-11-28T18:47:00,hdy,69.19
2022-11-28T18:48:00,hdy,67.07
2022-11-28T18:49:00,hdy,66.61
2022-11-28T18:50:00,hdy,67.21
2022-11-28T18:51:00,hdy,66.74
2022-11-28T18:52:00,hdy,66.50
2022-11-28T18:53:00,hdy,65.10
2022-11-28T18:54:00,hdy,65.04
2022-11-28T18:55:00,hdy,87.71
2022-11-28T18:56:00,hdy,65.31
2022-11-28T18:57:00,hdy,78.50
2022-11-28T18:58:00,hdy,64.60
2022-11-28T18:59:00,hdy,65.81
2022-11-28T19:00:00,hdy,90.94
2022-11-28T19:01:00,hdy,85.21
2022-11-28T19:02:00,hdy,66.02
2022-11-28T19:03:00,hdy,64.63
2022-11-28T19:04:00,hdy,89.52
2022-11-28T19:05:00,hdy,90.18
2022-11-28T19:06:00,hdy,66.38
2022-11-28T19:07:00,hdy,64.17
2022-11-28T19:08:00,hdy,67.00
2022-11-28T19:09:00,hdy,68.33
2022-11-28T19:10:00,hdy,66.21
2022-11-28T19:11:00,hdy,65.81
2022-11-28T19:12:00,hdy,105.89
2022-11-28T19:13:00,hdy,65.34
2022-11-28T19:14:00,hdy,88.18
2022-11-28T19:15:00,hdy,65.22
2022-11-28T19:16:00,hdy,67.01
2022-11-28T19:17:00,hdy,66.46
2022-11-28T19:18:00,hdy,66.93
2022-11-28T19:19:00,hdy,68.00
2022-11-28T19:20:00,hdy,91.84
2022-11-28T19:21:00,hdy,71.38
2022-11-28T19:22:00,hdy,69.78
2022-11-28T19:23:00,hdy,68.83
2022-11-28T19:24:00,hdy,69.94
2022-11-28T19:25:00,hdy,67.13
2022-11-28T19:26:00,hdy,65.61
2022-11-28T19:27:00,hdy,66.54
2022-11-28T19:28:00,hdy,66.32
2022-11-28T19:29:00,hdy,65.28
2022-11-28T19:30:00,hdy,100.68
2022-11-28T19:31:00,hdy,67.07
2022-11-28T19:32:00,hdy,89.97
2022-11-28T19:33:00,hdy,64.78
2022-11-28T19:34:00,hdy,86.32
2022-11-28T19:35:00,hdy,63.88
2022-11-28T19:36:00,hdy,65.27
2022-11-28T19:37:00,hdy,64.72
2022-11-28T19:38:00,hdy,65.13
2022-11-28T19:39:00,hdy,66.19
2022-11-28T19:40:00,hdy,86.96
2022-11-28T19:41:00,hdy,64.24
2022-11-28T19:42:00,hdy,63.10
2022-11-28T19:43:00,hdy,64.53
2022-11-28T19:44:00,hdy,64.69
2022-11-28T19:45:00,hdy,64.43
2022-11-28T19:46:00,hdy,64.65
2022-11-28T19:47:00,hdy,101.36
2022-11-28T19:48:00,hdy,66.64
2022-11-28T19:49:00,hdy,67.55
2022-11-28T19:50:00,hdy,67.90
2022-11-28T19:51:00,hdy,66.81
2022-11-28T19:52:00,hdy,89.87
2022-11-28T19:53:00,hdy,83.72
2022-11-28T19:54:00,hdy,66.11
2022-11-28T19:55:00,hdy,81.42
2022-11-28T19:56:00,hdy,67.78
2022-11-28T19:57:00,hdy,93.02
2022-11-28T19:58:00,hdy,68.14
2022-11-28T19:59:00,hdy,70.73
2022-11-28T20:00:00,hdy,69.87
2022-11-28T20:01:00,hdy,66.13
2022-11-28T20:02:00,hdy,65.79
2022-11-28T20:03:00,hdy,66.20
2022-11-28T20:04:00,hdy,88.22
2022-11-28T20:05:00,hdy,66.69
2022-11-28T20:06:00,hdy,90.68
2022-11-28T20:07:00,hdy,65.62
2022-11-28T20:08:00,hdy,69.85
2022-11-28T20:09:00,hdy,66.85
2022-11-28T20:10:00,hdy,71.48
2022-11-28T20:11:00,hdy,68.90
2022-11-28T20:12:00,hdy,88.26
2022-11-28T20:13:00,hdy,66.59
2022-11-28T20:14:00,hdy,82.65
2022-11-28T20:15:00,hdy,66.75
2022-11-28T20:16:00,hdy,84.22
2022-11-28T20:17:00,hdy,64.57
2022-11-28T20:18:00,hdy,67.45
2022-11-28T20:19:00,hdy,66.68
2022-11-28T20:20:00,hdy,69.33
2022-11-28T20:21:00,hdy,80.00
2022-11-28T20:22:00,hdy,64.80
2022-11-28T20:23:00,hdy,65.68
2022-11-28T20:24:00,hdy,67.68
2022-11-28T20:25:00,hdy,72.03
2022-11-28T20:26:00,hdy,70.59
2022-11-28T20:27:00,hdy,83.26
2022-11-28T20:28:00,hdy,66.36
2022-11-28T20:29:00,hdy,66.11
2022-11-28T20:30:00,hdy,81.98
2022-11-28T20:31:00,hdy,68.08
2022-11-28T20:32:00,hdy,67.23
2022-11-28T20:33:00,hdy,65.83
2022-11-28T20:34:00,hdy,66.33
2022-11-28T20:35:00,hdy,66.81
2022-11-28T20:36:00,hdy,66.53
2022-11-28T20:37:00,hdy,88.00
2022-11-28T20:38:00,hdy,65.65
2022-11-28T20:39:00,hdy,65.13
2022-11-28T20:40:00,hdy,66.26
2022-11-28T20:41:00,hdy,67.03
2022-11-28T20:42:00,hdy,85.42
2022-11-28T20:43:00,hdy,65.34
2022-11-28T20:44:00,hdy,66.13
2022-11-28T20:45:00,hdy,67.94
2022-11-28T20:46:00,hdy,68.00
2022-11-28T20:47:00,hdy,91.77
2022-11-28T20:48:00,hdy,65.60
2022-11-28T20:49:00,hdy,66.92
2022-11-28T20:50:00,hdy,68.50
2022-11-28T20:51:00,hdy,69.17
2022-11-28T20:52:00,hdy,65.96
2022-11-28T20:53:00,hdy,66.06
2022-11-28T20:54:00,hdy,67.87
2022-11-28T20:55:00,hdy,65.58
2022-11-28T20:56:00,hdy,67.55
2022-11-28T20:57:00,hdy,67.89
2022-11-28T20:58:00,hdy,67.36
2022-11-28T20:59:00,hdy,67.14
2022-11-28T21:00:00,hdy,90.78
2022-11-28T21:01:00,hdy,67.13
2022-11-28T21:02:00,hdy,90.32
2022-11-28T21:03:00,hdy,83.78
2022-11-28T21:04:00,hdy,66.23
2022-11-28T21:05:00,hdy,66.47
2022-11-28T21:06:00,hdy,65.16
2022-11-28T21:07:00,hdy,66.44
2022-11-28T21:08:00,hdy,82.85
2022-11-28T21:09:00,hdy,65.72
2022-11-28T21:10:00,hdy,64.55
2022-11-28T21:11:00,hdy,66.02
2022-11-28T21:12:00,hdy,67.37
2022-11-28T21:13:00,hdy,65.67
2022-11-28T21:14:00,hdy,64.32
2022-11-28T21:15:00,hdy,63.56
2022-11-28T21:16:00,hdy,63.86
2022-11-28T21:17:00,hdy,63.76
2022-11-28T21:18:00,hdy,64.86
2022-11-28T21:19:00,hdy,65.51
2022-11-28T21:20:00,hdy,65.39
2022-11-28T21:21:00,hdy,65.43
2022-11-28T21:22:00,hdy,65.88
2022-11-28T21:23:00,hdy,64.99
2022-11-28T21:24:00,hdy,67.74
2022-11-28T21:25:00,hdy,66.39
2022-11-28T21:26:00,hdy,82.01
2022-11-28T21:27:00,hdy,66.50
2022-11-28T21:28:00,hdy,65.97
2022-11-28T21:29:00,hdy,66.44
2022-11-28T21:30:00,hdy,66.00
2022-11-28T21:31:00,hdy,65.46
2022-11-28T21:32:00,hdy,65.40
2022-11-28T21:33:00,hdy,65.85
2022-11-28T21:34:00,hdy,66.25
2022-11-28T21:35:00,hdy,65.10
2022-11-28T21:36:00,hdy,68.92
2022-11-28T21:37:00,hdy,69.07
2022-11-28T21:38:00,hdy,71.65
2022-11-28T21:39:00,hdy,68.41
2022-11-28T21:40:00,hdy,70.48
2022-11-28T21:41:00,hdy,86.06
2022-11-28T21:42:00,hdy,68.49
2022-11-28T21:43:00,hdy,67.22
2022-11-28T21:44:00,hdy,67.09
2022-11-28T21:45:00,hdy,66.56
2022-11-28T21:46:00,hdy,66.15
2022-11-28T21:47:00,hdy,66.38
2022-11-28T21:48:00,hdy,65.82
2022-11-28T21:49:00,hdy,79.43
2022-11-28T21:50:00,hdy,65.26
2022-11-28T21:51:00,hdy,65.67
2022-11-28T21:52:00,hdy,66.76
2022-11-28T21:53:00,hdy,65.80
2022-11-28T21:54:00,hdy,67.37
2022-11-28T21:55:00,hdy,67.63
2022-11-28T21:56:00,hdy,67.33
2022-11-28T21:57:00,hdy,67.42
2022-11-28T21:58:00,hdy,66.82
2022-11-28T21:59:00,hdy,66.71
2022-11-28T22:00:00,hdy,65.69
2022-11-28T22:01:00,hdy,66.38
2022-11-28T22:02:00,hdy,83.59
2022-11-28T22:03:00,hdy,67.37
2022-11-28T22:04:00,hdy,66.93
2022-11-28T22:05:00,hdy,67.16
2022-11-28T22:06:00,hdy,69.42
2022-11-28T22:07:00,hdy,66.64
2022-11-28T22:08:00,hdy,67.88
2022-11-28T22:09:00,hdy,65.32
2022-11-28T22:10:00,hdy,65.53
2022-11-28T22:11:00,hdy,68.24
