#datetime,building,power
2022-02-26T11:06:00,vfh,36.16
2022-02-26T11:07:00,vfh,52.95
2022-02-26T11:08:00,vfh,41.47
2022-02-26T11:09:00,vfh,38.98
2022-02-26T11:10:00,vfh,75.71
2022-02-26T11:11:00,vfh,94.49
2022-02-26T11:12:00,vfh,108.46
2022-02-26T11:13:00,vfh,48.30
2022-02-26T11:14:00,vfh,48.30
2022-02-26T11:15:00,vfh,30.21
2022-02-26T11:16:00,vfh,30.21
2022-02-26T11:17:00,vfh,17.68
2022-02-26T11:18:00,vfh,17.68
2022-02-26T11:19:00,vfh,94.78
2022-02-26T11:20:00,vfh,94.78
2022-02-26T11:21:00,vfh,84.30
2022-02-26T11:22:00,vfh,43.02
2022-02-26T11:23:00,vfh,43.02
2022-02-26T11:24:00,vfh,102.43
2022-02-26T11:25:00,vfh,49.11
2022-02-26T11:26:00,vfh,49.11
2022-02-26T11:27:00,vfh,95.94
2022-02-26T11:28:00,vfh,95.94
2022-02-26T11:29:00,vfh,54.18
2022-02-26T11:30:00,vfh,21.07
2022-02-26T11:31:00,vfh,38.30
2022-02-26T11:32:00,vfh,83.88
2022-02-26T11:33:00,vfh,69.00
2022-02-26T11:34:00,vfh,60.19
2022-02-26T11:35:00,vfh,105.31
2022-02-26T11:36:00,vfh,59.86
2022-02-26T11:37:00,vfh,22.38
2022-02-26T11:38:00,vfh,74.84
2022-02-26T11:39:00,vfh,74.84
2022-02-26T11:40:00,vfh,92.50
2022-02-26T11:41:00,vfh,92.50
2022-02-26T11:42:00,vfh,44.22
2022-02-26T11:43:00,vfh,44.22
2022-02-26T11:44:00,vfh,52.44
2022-02-26T11:45:00,vfh,59.30
2022-02-26T11:46:00,vfh,104.09
2022-02-26T11:47:00,vfh,94.76
2022-02-26T11:48:00,vfh,65.45
2022-02-26T11:49:00,vfh,92.23
2022-02-26T11:50:00,vfh,98.01
2022-02-26T11:51:00,vfh,98.01
2022-02-26T11:52:00,vfh,39.56
2022-02-26T11:53:00,vfh,54.13
2022-02-26T11:54:00,vfh,40.62
2022-02-26T11:55:00,vfh,38.05
2022-02-26T11:56:00,vfh,49.98
2022-02-26T11:57:00,vfh,86.17
2022-02-26T11:58:00,vfh,93.08
2022-02-26T11:59:00,vfh,82.24
2022-02-26T12:00:00,vfh,66.74
2022-02-26T12:01:00,vfh,66.74
2022-02-26T12:02:00,vfh,80.74
2022-02-26T12:03:00,vfh,60.19
2022-02-26T12:04:00,vfh,66.24
2022-02-26T12:05:00,vfh,61.68
2022-02-26T12:06:00,vfh,43.82
2022-02-26T12:07:00,vfh,76.55
2022-02-26T12:08:00,vfh,80.73
2022-02-26T12:09:00,vfh,74.75
2022-02-26T12:10:00,vfh,88.21
2022-02-26T12:11:00,vfh,109.94
2022-02-26T12:12:00,vfh,125.26
2022-02-26T12:13:00,vfh,116.92
2022-02-26T12:14:00,vfh,77.84
2022-02-26T12:15:00,vfh,92.55
2022-02-26T12:16:00,vfh,95.90
2022-02-26T12:17:00,vfh,77.30
2022-02-26T12:18:00,vfh,83.52
2022-02-26T12:19:00,vfh,100.13
2022-02-26T12:20:00,vfh,82.04
2022-02-26T12:21:00,vfh,82.04
2022-02-26T12:22:00,vfh,54.04
2022-02-26T12:23:00,vfh,29.06
2022-02-26T12:24:00,vfh,29.76
2022-02-26T12:25:00,vfh,48.52
2022-02-26T12:26:00,vfh,75.33
2022-02-26T12:27:00,vfh,15.68
2022-02-26T12:28:00,vfh,15.68
2022-02-26T12:29:00,vfh,39.21
2022-02-26T12:30:00,vfh,37.73
2022-02-26T12:31:00,vfh,80.34
2022-02-26T12:32:00,vfh,52.27
2022-02-26T12:33:00,vfh,52.27
2022-02-26T12:34:00,vfh,78.18
2022-02-26T12:35:00,vfh,87.35
2022-02-26T12:36:00,vfh,90.97
2022-02-26T12:37:00,vfh,65.78
2022-02-26T12:38:00,vfh,48.69
2022-02-26T12:39:00,vfh,92.06
2022-02-26T12:40:00,vfh,78.76
2022-02-26T12:41:00,vfh,17.10
2022-02-26T12:42:00,vfh,26.39
2022-02-26T12:43:00,vfh,26.39
2022-02-26T12:44:00,vfh,60.23
2022-02-26T12:45:00,vfh,60.23
2022-02-26T12:46:00,vfh,95.36
2022-02-26T12:47:00,vfh,95.36
2022-02-26T12:48:00,vfh,53.65
2022-02-26T12:49:00,vfh,53.65
2022-02-26T12:50:00,vfh,82.94
2022-02-26T12:51:00,vfh,82.94
2022-02-26T12:52:00,vfh,55.37
2022-02-26T12:53:00,vfh,61.40
2022-02-26T12:54:00,vfh,40.34
2022-02-26T12:55:00,vfh,71.21
2022-02-26T12:56:00,vfh,62.66
2022-02-26T12:57:00,vfh,25.16
2022-02-26T12:58:00,vfh,56.82
2022-02-26T12:59:00,vfh,30.36
2022-02-26T13:00:00,vfh,30.36
2022-02-26T13:01:00,vfh,90.73
2022-02-26T13:02:00,vfh,90.73
2022-02-26T13:03:00,vfh,98.71
2022-02-26T13:04:00,vfh,84.10
2022-02-26T13:05:00,vfh,84.10
2022-02-26T13:06:00,vfh,63.17
2022-02-26T13:07:00,vfh,63.17
2022-02-26T13:08:00,vfh,83.91
2022-02-26T13:09:00,vfh,83.91
2022-02-26T13:10:00,vfh,47.64
2022-02-26T13:11:00,vfh,47.64
2022-02-26T13:12:00,vfh,71.54
2022-02-26T13:13:00,vfh,71.54
2022-02-26T13:14:00,vfh,75.91
2022-02-26T13:15:00,vfh,75.91
2022-02-26T13:16:00,vfh,47.40
2022-02-26T13:17:00,vfh,47.40
2022-02-26T13:18:00,vfh,69.37
2022-02-26T13:19:00,vfh,69.37
2022-02-26T13:20:00,vfh,56.20
2022-02-26T13:21:00,vfh,26.28
2022-02-26T13:22:00,vfh,37.38
2022-02-26T13:23:00,vfh,72.29
2022-02-26T13:24:00,vfh,72.29
2022-02-26T13:25:00,vfh,84.12
2022-02-26T13:26:00,vfh,50.56
2022-02-26T13:27:00,vfh,50.56
2022-02-26T13:28:00,vfh,58.42
2022-02-26T13:29:00,vfh,93.96
2022-02-26T13:30:00,vfh,73.60
2022-02-26T13:31:00,vfh,56.44
2022-02-26T13:32:00,vfh,52.46
2022-02-26T13:33:00,vfh,43.32
2022-02-26T13:34:00,vfh,65.22
2022-02-26T13:35:00,vfh,104.27
2022-02-26T13:36:00,vfh,70.80
2022-02-26T13:37:00,vfh,15.09
2022-02-26T13:38:00,vfh,55.42
2022-02-26T13:39:00,vfh,55.42
2022-02-26T13:40:00,vfh,86.88
2022-02-26T13:41:00,vfh,86.88
2022-02-26T13:42:00,vfh,52.46
2022-02-26T13:43:00,vfh,84.71
2022-02-26T13:44:00,vfh,29.98
2022-02-26T13:45:00,vfh,29.98
2022-02-26T13:46:00,vfh,98.75
2022-02-26T13:47:00,vfh,90.74
2022-02-26T13:48:00,vfh,72.43
2022-02-26T13:49:00,vfh,95.44
2022-02-26T13:50:00,vfh,56.47
2022-02-26T13:51:00,vfh,25.47
2022-02-26T13:52:00,vfh,98.49
2022-02-26T13:53:00,vfh,98.49
2022-02-26T13:54:00,vfh,51.93
2022-02-26T13:55:00,vfh,86.62
2022-02-26T13:56:00,vfh,96.74
2022-02-26T13:57:00,vfh,81.40
2022-02-26T13:58:00,vfh,96.28
2022-02-26T13:59:00,vfh,96.28
2022-02-26T14:00:00,vfh,45.31
2022-02-26T14:01:00,vfh,45.31
2022-02-26T14:02:00,vfh,53.34
2022-02-26T14:03:00,vfh,53.34
2022-02-26T14:04:00,vfh,10.83
2022-02-26T14:05:00,vfh,10.83
2022-02-26T14:06:00,vfh,29.45
2022-02-26T14:07:00,vfh,66.93
2022-02-26T14:08:00,vfh,52.43
2022-02-26T14:09:00,vfh,52.43
2022-02-26T14:10:00,vfh,90.46
2022-02-26T14:11:00,vfh,60.17
2022-02-26T14:12:00,vfh,60.17
2022-02-26T14:13:00,vfh,43.31
2022-02-26T14:14:00,vfh,19.89
2022-02-26T14:15:00,vfh,77.48
2022-02-26T14:16:00,vfh,122.89
2022-02-26T14:17:00,vfh,71.61
2022-02-26T14:18:00,vfh,38.93
2022-02-26T14:19:00,vfh,31.95
2022-02-26T14:20:00,vfh,19.40
2022-02-26T14:21:00,vfh,48.24
2022-02-26T14:22:00,vfh,48.24
2022-02-26T14:23:00,vfh,55.71
2022-02-26T14:24:00,vfh,38.63
2022-02-26T14:25:00,vfh,97.61
2022-02-26T14:26:00,vfh,51.98
2022-02-26T14:27:00,vfh,51.98
2022-02-26T14:28:00,vfh,76.11
2022-02-26T14:29:00,vfh,47.33
2022-02-26T14:30:00,vfh,20.18
2022-02-26T14:31:00,vfh,94.61
2022-02-26T14:32:00,vfh,94.61
2022-02-26T14:33:00,vfh,54.42
2022-02-26T14:34:00,vfh,54.42
2022-02-26T14:35:00,vfh,18.12
2022-02-26T14:36:00,vfh,18.12
2022-02-26T14:37:00,vfh,63.32
2022-02-26T14:38:00,vfh,63.32
2022-02-26T14:39:00,vfh,14.42
2022-02-26T14:40:00,vfh,14.42
2022-02-26T14:41:00,vfh,7.13
2022-02-26T14:42:00,vfh,7.13
2022-02-26T14:43:00,vfh,40.55
2022-02-26T14:44:00,vfh,68.87
2022-02-26T14:45:00,vfh,73.97
2022-02-26T14:46:00,vfh,88.87
2022-02-26T14:47:00,vfh,67.85
2022-02-26T14:48:00,vfh,46.42
2022-02-26T14:49:00,vfh,46.42
2022-02-26T14:50:00,vfh,50.10
2022-02-26T14:51:00,vfh,60.45
2022-02-26T14:52:00,vfh,66.05
2022-02-26T14:53:00,vfh,66.05
2022-02-26T14:54:00,vfh,41.26
2022-02-26T14:55:00,vfh,93.80
2022-02-26T14:56:00,vfh,93.80
2022-02-26T14:57:00,vfh,118.19
2022-02-26T14:58:00,vfh,118.19
2022-02-26T14:59:00,vfh,52.50
2022-02-26T15:00:00,vfh,58.82
2022-02-26T15:01:00,vfh,77.56
2022-02-26T15:02:00,vfh,81.07
2022-02-26T15:03:00,vfh,80.68
2022-02-26T15:04:00,vfh,90.49
2022-02-26T15:05:00,vfh,50.46
2022-02-26T15:06:00,vfh,28.89
2022-02-26T15:07:00,vfh,46.18
2022-02-26T15:08:00,vfh,54.66
2022-02-26T15:09:00,vfh,84.94
2022-02-26T15:10:00,vfh,84.94
2022-02-26T15:11:00,vfh,65.53
2022-02-26T15:12:00,vfh,51.16
2022-02-26T15:13:00,vfh,40.80
2022-02-26T15:14:00,vfh,116.32
2022-02-26T15:15:00,vfh,116.32
2022-02-26T15:16:00,vfh,68.25
2022-02-26T15:17:00,vfh,60.63
2022-02-26T15:18:00,vfh,29.59
2022-02-26T15:19:00,vfh,29.59
2022-02-26T15:20:00,vfh,67.82
2022-02-26T15:21:00,vfh,67.82
2022-02-26T15:22:00,vfh,84.30
2022-02-26T15:23:00,vfh,88.73
2022-02-26T15:24:00,vfh,80.31
2022-02-26T15:25:00,vfh,64.02
2022-02-26T15:26:00,vfh,51.21
2022-02-26T15:27:00,vfh,51.21
2022-02-26T15:28:00,vfh,34.19
2022-02-26T15:29:00,vfh,24.71
2022-02-26T15:30:00,vfh,97.73
2022-02-26T15:31:00,vfh,112.55
2022-02-26T15:32:00,vfh,101.38
2022-02-26T15:33:00,vfh,48.59
2022-02-26T15:34:00,vfh,48.59
2022-02-26T15:35:00,vfh,73.79
2022-02-26T15:36:00,vfh,73.79
2022-02-26T15:37:00,vfh,52.67
2022-02-26T15:38:00,vfh,79.61
2022-02-26T15:39:00,vfh,67.58
2022-02-26T15:40:00,vfh,67.58
2022-02-26T15:41:00,vfh,61.73
2022-02-26T15:42:00,vfh,61.73
2022-02-26T15:43:00,vfh,81.44
2022-02-26T15:44:00,vfh,81.44
2022-02-26T15:45:00,vfh,89.13
2022-02-26T15:46:00,vfh,89.13
2022-02-26T15:47:00,vfh,71.34
2022-02-26T15:48:00,vfh,81.34
2022-02-26T15:49:00,vfh,81.34
2022-02-26T15:50:00,vfh,79.80
2022-02-26T15:51:00,vfh,79.80
2022-02-26T15:52:00,vfh,59.56
2022-02-26T15:53:00,vfh,59.56
2022-02-26T15:54:00,vfh,14.82
2022-02-26T15:55:00,vfh,14.82
2022-02-26T15:56:00,vfh,37.42
2022-02-26T15:57:00,vfh,37.42
2022-02-26T15:58:00,vfh,74.77
2022-02-26T15:59:00,vfh,74.77
2022-02-26T16:00:00,vfh,33.77
2022-02-26T16:01:00,vfh,33.77
2022-02-26T16:02:00,vfh,53.68
2022-02-26T16:03:00,vfh,46.36
2022-02-26T16:04:00,vfh,71.18
2022-02-26T16:05:00,vfh,38.45
2022-02-26T16:06:00,vfh,38.45
2022-02-26T16:07:00,vfh,9.38
2022-02-26T16:08:00,vfh,84.45
2022-02-26T16:09:00,vfh,84.45
2022-02-26T16:10:00,vfh,51.03
2022-02-26T16:11:00,vfh,51.03
2022-02-26T16:12:00,vfh,105.92
2022-02-26T16:13:00,vfh,105.92
2022-02-26T16:14:00,vfh,95.11
2022-02-26T16:15:00,vfh,88.45
2022-02-26T16:16:00,vfh,63.80
2022-02-26T16:17:00,vfh,10.11
2022-02-26T16:18:00,vfh,92.36
2022-02-26T16:19:00,vfh,50.09
2022-02-26T16:20:00,vfh,21.90
2022-02-26T16:21:00,vfh,14.64
2022-02-26T16:22:00,vfh,34.65
2022-02-26T16:23:00,vfh,96.19
2022-02-26T16:24:00,vfh,71.80
2022-02-26T16:25:00,vfh,9.42
2022-02-26T16:26:00,vfh,22.67
2022-02-26T16:27:00,vfh,21.34
2022-02-26T16:28:00,vfh,47.80
2022-02-26T16:29:00,vfh,103.33
2022-02-26T16:30:00,vfh,76.92
2022-02-26T16:31:00,vfh,12.09
2022-02-26T16:32:00,vfh,67.19
2022-02-26T16:33:00,vfh,65.12
2022-02-26T16:34:00,vfh,69.69
2022-02-26T16:35:00,vfh,46.89
2022-02-26T16:36:00,vfh,46.89
2022-02-26T16:37:00,vfh,94.77
2022-02-26T16:38:00,vfh,94.93
2022-02-26T16:39:00,vfh,80.06
2022-02-26T16:40:00,vfh,80.06
2022-02-26T16:41:00,vfh,86.11
2022-02-26T16:42:00,vfh,103.64
2022-02-26T16:43:00,vfh,45.79
2022-02-26T16:44:00,vfh,33.17
2022-02-26T16:45:00,vfh,62.08
2022-02-26T16:46:00,vfh,97.61
2022-02-26T16:47:00,vfh,104.84
2022-02-26T16:48:00,vfh,35.60
2022-02-26T16:49:00,vfh,68.50
2022-02-26T16:50:00,vfh,62.16
2022-02-26T16:51:00,vfh,70.73
2022-02-26T16:52:00,vfh,76.78
2022-02-26T16:53:00,vfh,43.93
2022-02-26T16:54:00,vfh,30.19
2022-02-26T16:55:00,vfh,66.78
2022-02-26T16:56:00,vfh,66.78
2022-02-26T16:57:00,vfh,60.51
2022-02-26T16:58:00,vfh,60.51
2022-02-26T16:59:00,vfh,65.57
2022-02-26T17:00:00,vfh,70.01
2022-02-26T17:01:00,vfh,78.70
2022-02-26T17:02:00,vfh,45.28
2022-02-26T17:03:00,vfh,45.28
2022-02-26T17:04:00,vfh,52.28
2022-02-26T17:05:00,vfh,52.28
2022-02-26T17:06:00,vfh,91.06
2022-02-26T17:07:00,vfh,94.01
2022-02-26T17:08:00,vfh,98.36
2022-02-26T17:09:00,vfh,80.60
2022-02-26T17:10:00,vfh,75.73
2022-02-26T17:11:00,vfh,86.49
2022-02-26T17:12:00,vfh,50.20
2022-02-26T17:13:00,vfh,64.86
2022-02-26T17:14:00,vfh,72.93
2022-02-26T17:15:00,vfh,53.57
2022-02-26T17:16:00,vfh,88.66
2022-02-26T17:17:00,vfh,108.58
2022-02-26T17:18:00,vfh,85.82
2022-02-26T17:19:00,vfh,80.22
2022-02-26T17:20:00,vfh,10.73
2022-02-26T17:21:00,vfh,10.73
2022-02-26T17:22:00,vfh,48.83
2022-02-26T17:23:00,vfh,48.83
2022-02-26T17:24:00,vfh,48.51
2022-02-26T17:25:00,vfh,70.89
2022-02-26T17:26:00,vfh,31.14
2022-02-26T17:27:00,vfh,72.95
2022-02-26T17:28:00,vfh,72.95
2022-02-26T17:29:00,vfh,48.77
2022-02-26T17:30:00,vfh,48.77
2022-02-26T17:31:00,vfh,70.60
2022-02-26T17:32:00,vfh,8.73
2022-02-26T17:33:00,vfh,38.72
2022-02-26T17:34:00,vfh,38.72
2022-02-26T17:35:00,vfh,72.23
2022-02-26T17:36:00,vfh,61.88
2022-02-26T17:37:00,vfh,75.62
2022-02-26T17:38:00,vfh,31.92
2022-02-26T17:39:00,vfh,31.92
2022-02-26T17:40:00,vfh,91.21
2022-02-26T17:41:00,vfh,95.08
2022-02-26T17:42:00,vfh,95.08
2022-02-26T17:43:00,vfh,19.92
2022-02-26T17:44:00,vfh,19.92
2022-02-26T17:45:00,vfh,69.46
2022-02-26T17:46:00,vfh,21.14
2022-02-26T17:47:00,vfh,13.52
2022-02-26T17:48:00,vfh,69.51
2022-02-26T17:49:00,vfh,77.62
2022-02-26T17:50:00,vfh,77.49
2022-02-26T17:51:00,vfh,86.34
2022-02-26T17:52:00,vfh,73.19
2022-02-26T17:53:00,vfh,55.35
2022-02-26T17:54:00,vfh,39.94
2022-02-26T17:55:00,vfh,39.94
2022-02-26T17:56:00,vfh,96.81
2022-02-26T17:57:00,vfh,120.23
2022-02-26T17:58:00,vfh,59.64
2022-02-26T17:59:00,vfh,59.64
2022-02-26T18:00:00,vfh,79.82
2022-02-26T18:01:00,vfh,79.82
2022-02-26T18:02:00,vfh,87.64
2022-02-26T18:03:00,vfh,87.64
2022-02-26T18:04:00,vfh,75.51
2022-02-26T18:05:00,vfh,83.55
2022-02-26T18:06:00,vfh,79.24
2022-02-26T18:07:00,vfh,57.31
2022-02-26T18:08:00,vfh,61.94
2022-02-26T18:09:00,vfh,112.81
2022-02-26T18:10:00,vfh,99.94
2022-02-26T18:11:00,vfh,26.66
2022-02-26T18:12:00,vfh,26.66
2022-02-26T18:13:00,vfh,42.48
2022-02-26T18:14:00,vfh,88.45
2022-02-26T18:15:00,vfh,96.67
2022-02-26T18:16:00,vfh,51.52
2022-02-26T18:17:00,vfh,44.57
2022-02-26T18:18:00,vfh,44.40
2022-02-26T18:19:00,vfh,75.79
2022-02-26T18:20:00,vfh,59.96
2022-02-26T18:21:00,vfh,80.34
2022-02-26T18:22:00,vfh,81.45
2022-02-26T18:23:00,vfh,81.45
2022-02-26T18:24:00,vfh,115.22
2022-02-26T18:25:00,vfh,115.22
2022-02-26T18:26:00,vfh,110.08
2022-02-26T18:27:00,vfh,110.08
2022-02-26T18:28:00,vfh,56.62
2022-02-26T18:29:00,vfh,56.62
2022-02-26T18:30:00,vfh,31.57
2022-02-26T18:31:00,vfh,31.57
2022-02-26T18:32:00,vfh,47.29
2022-02-26T18:33:00,vfh,40.81
2022-02-26T18:34:00,vfh,106.76
2022-02-26T18:35:00,vfh,82.06
2022-02-26T18:36:00,vfh,66.06
2022-02-26T18:37:00,vfh,66.06
2022-02-26T18:38:00,vfh,7.05
2022-02-26T18:39:00,vfh,65.93
2022-02-26T18:40:00,vfh,65.93
2022-02-26T18:41:00,vfh,39.07
2022-02-26T18:42:00,vfh,38.03
2022-02-26T18:43:00,vfh,18.48
2022-02-26T18:44:00,vfh,21.84
2022-02-26T18:45:00,vfh,67.48
2022-02-26T18:46:00,vfh,104.84
2022-02-26T18:47:00,vfh,89.37
2022-02-26T18:48:00,vfh,98.95
2022-02-26T18:49:00,vfh,112.03
2022-02-26T18:50:00,vfh,122.45
2022-02-26T18:51:00,vfh,102.26
2022-02-26T18:52:00,vfh,81.83
2022-02-26T18:53:00,vfh,93.56
2022-02-26T18:54:00,vfh,71.75
2022-02-26T18:55:00,vfh,79.69
2022-02-26T18:56:00,vfh,79.69
2022-02-26T18:57:00,vfh,81.50
2022-02-26T18:58:00,vfh,72.84
2022-02-26T18:59:00,vfh,78.02
2022-02-26T19:00:00,vfh,38.74
2022-02-26T19:01:00,vfh,29.66
2022-02-26T19:02:00,vfh,59.29
2022-02-26T19:03:00,vfh,59.29
2022-02-26T19:04:00,vfh,81.09
2022-02-26T19:05:00,vfh,29.36
2022-02-26T19:06:00,vfh,63.43
2022-02-26T19:07:00,vfh,72.26
2022-02-26T19:08:00,vfh,91.05
2022-02-26T19:09:00,vfh,121.99
2022-02-26T19:10:00,vfh,59.02
2022-02-26T19:11:00,vfh,59.02
2022-02-26T19:12:00,vfh,79.44
2022-02-26T19:13:00,vfh,97.61
2022-02-26T19:14:00,vfh,105.28
2022-02-26T19:15:00,vfh,18.33
2022-02-26T19:16:00,vfh,18.33
2022-02-26T19:17:00,vfh,61.00
2022-02-26T19:18:00,vfh,77.51
2022-02-26T19:19:00,vfh,112.33
2022-02-26T19:20:00,vfh,57.02
2022-02-26T19:21:00,vfh,57.02
2022-02-26T19:22:00,vfh,59.12
2022-02-26T19:23:00,vfh,59.12
2022-02-26T19:24:00,vfh,65.32
2022-02-26T19:25:00,vfh,64.36
2022-02-26T19:26:00,vfh,45.11
2022-02-26T19:27:00,vfh,68.22
2022-02-26T19:28:00,vfh,54.19
2022-02-26T19:29:00,vfh,43.77
2022-02-26T19:30:00,vfh,43.77
2022-02-26T19:31:00,vfh,14.87
2022-02-26T19:32:00,vfh,20.37
2022-02-26T19:33:00,vfh,50.53
2022-02-26T19:34:00,vfh,101.83
2022-02-26T19:35:00,vfh,107.81
2022-02-26T19:36:00,vfh,107.81
2022-02-26T19:37:00,vfh,69.96
2022-02-26T19:38:00,vfh,96.52
2022-02-26T19:39:00,vfh,46.41
2022-02-26T19:40:00,vfh,57.30
2022-02-26T19:41:00,vfh,51.41
2022-02-26T19:42:00,vfh,101.41
2022-02-26T19:43:00,vfh,64.44
2022-02-26T19:44:00,vfh,63.16
2022-02-26T19:45:00,vfh,63.16
2022-02-26T19:46:00,vfh,56.22
2022-02-26T19:47:00,vfh,56.22
2022-02-26T19:48:00,vfh,70.76
2022-02-26T19:49:00,vfh,40.43
2022-02-26T19:50:00,vfh,70.89
2022-02-26T19:51:00,vfh,70.89
2022-02-26T19:52:00,vfh,37.60
2022-02-26T19:53:00,vfh,37.60
2022-02-26T19:54:00,vfh,46.95
2022-02-26T19:55:00,vfh,46.95
2022-02-26T19:56:00,vfh,52.25
2022-02-26T19:57:00,vfh,52.25
2022-02-26T19:58:00,vfh,44.06
2022-02-26T19:59:00,vfh,44.06
2022-02-26T20:00:00,vfh,112.28
2022-02-26T20:01:00,vfh,112.28
2022-02-26T20:02:00,vfh,74.94
2022-02-26T20:03:00,vfh,74.94
2022-02-26T20:04:00,vfh,52.90
2022-02-26T20:05:00,vfh,98.60
2022-02-26T20:06:00,vfh,78.96
2022-02-26T20:07:00,vfh,74.53
2022-02-26T20:08:00,vfh,100.60
2022-02-26T20:09:00,vfh,67.40
2022-02-26T20:10:00,vfh,70.01
2022-02-26T20:11:00,vfh,74.87
2022-02-26T20:12:00,vfh,24.07
2022-02-26T20:13:00,vfh,24.07
2022-02-26T20:14:00,vfh,9.93
2022-02-26T20:15:00,vfh,9.93
2022-02-26T20:16:00,vfh,39.26
2022-02-26T20:17:00,vfh,39.26
2022-02-26T20:18:00,vfh,68.80
2022-02-26T20:19:00,vfh,68.80
2022-02-26T20:20:00,vfh,15.22
2022-02-26T20:21:00,vfh,9.95
2022-02-26T20:22:00,vfh,16.81
2022-02-26T20:23:00,vfh,54.18
2022-02-26T20:24:00,vfh,63.54
2022-02-26T20:25:00,vfh,32.97
2022-02-26T20:26:00,vfh,73.70
2022-02-26T20:27:00,vfh,94.46
2022-02-26T20:28:00,vfh,29.67
2022-02-26T20:29:00,vfh,29.67
2022-02-26T20:30:00,vfh,64.44
2022-02-26T20:31:00,vfh,33.35
2022-02-26T20:32:00,vfh,64.03
2022-02-26T20:33:00,vfh,54.13
2022-02-26T20:34:00,vfh,54.13
2022-02-26T20:35:00,vfh,61.95
2022-02-26T20:36:00,vfh,61.95
2022-02-26T20:37:00,vfh,115.37
2022-02-26T20:38:00,vfh,115.37
2022-02-26T20:39:00,vfh,25.73
2022-02-26T20:40:00,vfh,59.55
2022-02-26T20:41:00,vfh,59.55
2022-02-26T20:42:00,vfh,79.49
2022-02-26T20:43:00,vfh,49.30
2022-02-26T20:44:00,vfh,49.30
2022-02-26T20:45:00,vfh,87.02
2022-02-26T20:46:00,vfh,87.02
2022-02-26T20:47:00,vfh,52.36
2022-02-26T20:48:00,vfh,15.79
2022-02-26T20:49:00,vfh,15.79
2022-02-26T20:50:00,vfh,85.17
2022-02-26T20:51:00,vfh,85.17
2022-02-26T20:52:00,vfh,64.69
2022-02-26T20:53:00,vfh,64.69
2022-02-26T20:54:00,vfh,106.52
2022-02-26T20:55:00,vfh,114.24
2022-02-26T20:56:00,vfh,67.43
2022-02-26T20:57:00,vfh,31.59
2022-02-26T20:58:00,vfh,56.86
2022-02-26T20:59:00,vfh,37.06
2022-02-26T21:00:00,vfh,36.34
2022-02-26T21:01:00,vfh,85.35
2022-02-26T21:02:00,vfh,66.86
2022-02-26T21:03:00,vfh,65.58
2022-02-26T21:04:00,vfh,80.44
2022-02-26T21:05:00,vfh,52.32
2022-02-26T21:06:00,vfh,52.32
2022-02-26T21:07:00,vfh,51.29
2022-02-26T21:08:00,vfh,26.40
2022-02-26T21:09:00,vfh,66.66
2022-02-26T21:10:00,vfh,66.66
2022-02-26T21:11:00,vfh,58.00
2022-02-26T21:12:00,vfh,88.59
2022-02-26T21:13:00,vfh,108.00
2022-02-26T21:14:00,vfh,108.00
2022-02-26T21:15:00,vfh,78.29
2022-02-26T21:16:00,vfh,54.46
2022-02-26T21:17:00,vfh,54.46
2022-02-26T21:18:00,vfh,44.20
2022-02-26T21:19:00,vfh,44.20
2022-02-26T21:20:00,vfh,68.92
2022-02-26T21:21:00,vfh,97.61
2022-02-26T21:22:00,vfh,97.61
2022-02-26T21:23:00,vfh,69.13
2022-02-26T21:24:00,vfh,69.13
2022-02-26T21:25:00,vfh,102.83
2022-02-26T21:26:00,vfh,45.76
2022-02-26T21:27:00,vfh,45.76
2022-02-26T21:28:00,vfh,59.84
2022-02-26T21:29:00,vfh,65.48
2022-02-26T21:30:00,vfh,90.22
2022-02-26T21:31:00,vfh,43.05
2022-02-26T21:32:00,vfh,52.48
2022-02-26T21:33:00,vfh,35.94
2022-02-26T21:34:00,vfh,66.92
2022-02-26T21:35:00,vfh,66.92
2022-02-26T21:36:00,vfh,47.82
2022-02-26T21:37:00,vfh,47.82
2022-02-26T21:38:00,vfh,50.48
2022-02-26T21:39:00,vfh,50.48
2022-02-26T21:40:00,vfh,95.17
2022-02-26T21:41:00,vfh,66.64
2022-02-26T21:42:00,vfh,50.90
2022-02-26T21:43:00,vfh,101.61
2022-02-26T21:44:00,vfh,115.05
2022-02-26T21:45:00,vfh,113.94
2022-02-26T21:46:00,vfh,80.53
2022-02-26T21:47:00,vfh,52.47
2022-02-26T21:48:00,vfh,52.47
2022-02-26T21:49:00,vfh,99.19
2022-02-26T21:50:00,vfh,122.59
2022-02-26T21:51:00,vfh,100.27
2022-02-26T21:52:00,vfh,60.31
2022-02-26T21:53:00,vfh,70.34
2022-02-26T21:54:00,vfh,44.39
2022-02-26T21:55:00,vfh,44.39
2022-02-26T21:56:00,vfh,19.84
2022-02-26T21:57:00,vfh,45.59
2022-02-26T21:58:00,vfh,56.07
2022-02-26T21:59:00,vfh,61.08
2022-02-26T22:00:00,vfh,43.57
2022-02-26T22:01:00,vfh,69.80
2022-02-26T22:02:00,vfh,113.40
2022-02-26T22:03:00,vfh,68.05
2022-02-26T22:04:00,vfh,111.20
2022-02-26T22:05:00,vfh,111.20
2022-02-26T22:06:00,vfh,74.55
2022-02-26T22:07:00,vfh,43.40
2022-02-26T22:08:00,vfh,66.09
2022-02-26T22:09:00,vfh,80.61
2022-02-26T22:10:00,vfh,79.88
2022-02-26T22:11:00,vfh,54.38
