2023-09-27T18:33:00,vtr,69.61
2023-09-27T18:34:00,vtr,31.17
2023-09-27T18:36:00,vtr,74.41
2023-09-27T18:38:00,vtr,65.39
2023-09-27T18:40:00,vtr,52.85
2023-09-27T18:41:00,vtr,21.56
2023-09-27T18:43:00,vtr,48.05
2023-09-27T18:44:00,vtr,26.37
2023-09-27T18:46:00,vtr,48.63
2023-09-27T18:48:00,vtr,47.93
2023-09-27T18:50:00,vtr,43.83
2023-09-27T18:51:00,vtr,26.37
2023-09-27T18:52:00,vtr,21.68
2023-09-27T18:54:00,vtr,52.73
2023-09-27T18:55:00,vtr,52.27
2023-09-27T18:58:00,vtr,52.73
2023-09-27T18:59:00,vtr,26.48
2023-09-27T19:01:00,vtr,56.95
2023-09-27T19:03:00,vtr,52.15
2023-09-27T19:05:00,vtr,52.85
2023-09-27T19:06:00,vtr,26.37
2023-09-27T19:07:00,vtr,56.48
2023-09-27T19:10:00,vtr,56.95
2023-09-27T19:12:00,vtr,56.95
2023-09-27T19:13:00,vtr,57.07
2023-09-27T19:15:00,vtr,43.83
2023-09-27T19:17:00,vtr,79.10
2023-09-27T19:18:00,vtr,25.90
2023-09-27T19:19:00,vtr,48.52
2023-09-27T19:21:00,vtr,21.68
2023-09-27T19:23:00,vtr,43.71
2023-09-27T19:24:00,vtr,26.48
2023-09-27T19:25:00,vtr,22.15
2023-09-27T19:27:00,vtr,43.83
2023-09-27T19:29:00,vtr,52.15
2023-09-27T19:31:00,vtr,43.83
2023-09-27T19:33:00,vtr,48.05
2023-09-27T19:35:00,vtr,44.30
2023-09-27T19:37:00,vtr,65.51
2023-09-27T19:40:00,vtr,56.95
2023-09-27T19:41:00,vtr,30.59
2023-09-27T19:42:00,vtr,26.37
2023-09-27T19:43:00,vtr,70.20
2023-09-27T19:46:00,vtr,61.29
2023-09-27T19:47:00,vtr,26.37
2023-09-27T19:49:00,vtr,82.73
2023-09-27T19:52:00,vtr,52.85
2023-09-27T19:54:00,vtr,56.95
2023-09-27T19:55:00,vtr,57.07
2023-09-27T19:58:00,vtr,56.95
2023-09-27T19:59:00,vtr,21.68
2023-09-27T20:01:00,vtr,43.71
2023-09-27T20:02:00,vtr,26.48
2023-09-27T20:04:00,vtr,43.71
2023-09-27T20:06:00,vtr,43.83
2023-09-27T20:07:00,vtr,26.37
2023-09-27T20:09:00,vtr,43.83
2023-09-27T20:10:00,vtr,21.56
2023-09-27T20:12:00,vtr,48.63
2023-09-27T20:14:00,vtr,43.24
2023-09-27T20:15:00,vtr,22.15
2023-09-27T20:17:00,vtr,48.05
2023-09-27T20:19:00,vtr,52.73
2023-09-27T20:20:00,vtr,30.70
2023-09-27T20:22:00,vtr,56.95
2023-09-27T20:24:00,vtr,61.17
2023-09-27T20:25:00,vtr,30.59
2023-09-27T20:27:00,vtr,52.85
2023-09-27T20:29:00,vtr,61.17
2023-09-27T20:30:00,vtr,26.37
2023-09-27T20:32:00,vtr,52.27
2023-09-27T20:34:00,vtr,52.73
2023-09-27T20:35:00,vtr,21.68
2023-09-27T20:37:00,vtr,48.52
2023-09-27T20:39:00,vtr,48.05
2023-09-27T20:40:00,vtr,22.15
2023-09-27T20:42:00,vtr,56.48
2023-09-27T20:44:00,vtr,52.73
2023-09-27T20:46:00,vtr,43.83
2023-09-27T20:47:00,vtr,26.37
2023-09-27T20:48:00,vtr,52.27
2023-09-27T20:50:00,vtr,26.37
2023-09-27T20:52:00,vtr,56.95
2023-09-27T20:53:00,vtr,26.48
2023-09-27T20:54:00,vtr,52.73
2023-09-27T20:57:00,vtr,52.27
2023-09-27T20:59:00,vtr,56.95
2023-09-27T21:00:00,vtr,26.37
2023-09-27T21:02:00,vtr,52.27
2023-09-27T21:03:00,vtr,26.37
2023-09-27T21:05:00,vtr,57.07
