#datetime,building,power
2023-05-16T20:42:00,pkn,1.20
2023-05-16T20:43:00,pkn,1.20
2023-05-16T20:45:00,pkn,1.20
2023-05-16T20:46:00,pkn,1.20
2023-05-16T20:47:00,pkn,1.20
2023-05-16T20:49:00,pkn,2.40
2023-05-16T20:51:00,pkn,1.20
2023-05-16T20:52:00,pkn,1.20
2023-05-16T20:54:00,pkn,1.20
2023-05-16T20:55:00,pkn,1.20
2023-05-16T20:57:00,pkn,2.40
2023-05-16T21:00:00,pkn,2.40
2023-05-16T21:01:00,pkn,2.40
2023-05-16T21:03:00,pkn,9.60
2023-05-16T21:04:00,pkn,4.80
2023-05-16T21:06:00,pkn,10.80
2023-05-16T21:07:00,pkn,4.80
2023-05-16T21:09:00,pkn,9.60
2023-05-16T21:11:00,pkn,4.80
2023-05-16T21:12:00,pkn,1.20
2023-05-16T21:14:00,pkn,1.20
2023-05-16T21:15:00,pkn,1.20
2023-05-16T21:16:00,pkn,1.20
2023-05-16T21:18:00,pkn,1.20
2023-05-16T21:19:00,pkn,1.20
2023-05-16T21:21:00,pkn,2.40
2023-05-16T21:23:00,pkn,1.20
2023-05-16T21:25:00,pkn,2.40
2023-05-16T21:26:00,pkn,1.20
2023-05-16T21:28:00,pkn,1.20
2023-05-16T21:30:00,pkn,2.40
2023-05-16T21:31:00,pkn,1.20
2023-05-16T21:33:00,pkn,1.20
2023-05-16T21:35:00,pkn,2.40
2023-05-16T21:37:00,pkn,1.20
2023-05-16T21:39:00,pkn,2.40
2023-05-16T21:40:00,pkn,1.20
2023-05-16T21:43:00,pkn,2.40
2023-05-16T21:45:00,pkn,2.40
2023-05-16T21:46:00,pkn,1.20
2023-05-16T21:48:00,pkn,8.40
2023-05-16T21:49:00,pkn,1.20
2023-05-16T21:50:00,pkn,9.60
2023-05-16T21:52:00,pkn,10.80
2023-05-16T21:53:00,pkn,3.60
2023-05-16T21:55:00,pkn,10.80
2023-05-16T21:56:00,pkn,6.00
2023-05-16T21:58:00,pkn,10.80
2023-05-16T21:59:00,pkn,1.20
2023-05-16T22:01:00,pkn,2.40
2023-05-16T22:03:00,pkn,1.20
2023-05-16T22:04:00,pkn,1.20
2023-05-16T22:06:00,pkn,2.40
2023-05-16T22:08:00,pkn,2.40
2023-05-16T22:10:00,pkn,2.40
2023-05-16T22:12:00,pkn,2.40
2023-05-16T22:15:00,pkn,2.40
2023-05-16T22:16:00,pkn,1.20
2023-05-16T22:17:00,pkn,1.20
2023-05-16T22:19:00,pkn,1.20
2023-05-16T22:20:00,pkn,1.20
2023-05-16T22:22:00,pkn,2.40
2023-05-16T22:24:00,pkn,1.20
2023-05-16T22:25:00,pkn,1.20
2023-05-16T22:26:00,pkn,1.20
2023-05-16T22:27:00,pkn,4.80
2023-05-16T22:29:00,pkn,9.60
2023-05-16T22:30:00,pkn,6.00
2023-05-16T22:32:00,pkn,10.80
2023-05-16T22:33:00,pkn,3.60
2023-05-16T22:34:00,pkn,1.20
2023-05-16T22:35:00,pkn,9.60
2023-05-16T22:37:00,pkn,10.80
2023-05-16T22:39:00,pkn,10.80
2023-05-16T22:40:00,pkn,3.60
2023-05-16T22:42:00,pkn,10.80
2023-05-16T22:43:00,pkn,3.60
2023-05-16T22:45:00,pkn,1.20
2023-05-16T22:47:00,pkn,2.40
2023-05-16T22:49:00,pkn,2.40
2023-05-16T22:50:00,pkn,1.20
2023-05-16T22:53:00,pkn,2.40
2023-05-16T22:56:00,pkn,2.40
2023-05-16T22:57:00,pkn,1.20
2023-05-16T22:59:00,pkn,1.20
2023-05-16T23:02:00,pkn,10.80
2023-05-16T23:03:00,pkn,3.60
2023-05-16T23:04:00,pkn,1.20
2023-05-16T23:05:00,pkn,9.60
2023-05-16T23:07:00,pkn,9.60
2023-05-16T23:09:00,pkn,9.60
2023-05-16T23:10:00,pkn,4.80
2023-05-16T23:12:00,pkn,1.20
2023-05-16T23:13:00,pkn,2.40
2023-05-16T23:15:00,pkn,2.40
2023-05-16T23:17:00,pkn,1.20
2023-05-16T23:19:00,pkn,2.40
2023-05-16T23:21:00,pkn,1.20
2023-05-16T23:24:00,pkn,2.40
2023-05-16T23:25:00,pkn,1.20
2023-05-16T23:28:00,pkn,1.20
2023-05-16T23:29:00,pkn,1.20
2023-05-16T23:32:00,pkn,2.40
2023-05-16T23:34:00,pkn,1.20
2023-05-16T23:37:00,pkn,2.40
2023-05-16T23:38:00,pkn,2.40
2023-05-16T23:39:00,pkn,1.20
2023-05-16T23:40:00,pkn,8.40
2023-05-16T23:41:00,pkn,1.20
2023-05-16T23:42:00,pkn,8.40
2023-05-16T23:43:00,pkn,4.80
2023-05-16T23:44:00,pkn,4.80
2023-05-16T23:45:00,pkn,4.80
2023-05-16T23:46:00,pkn,1.20
2023-05-16T23:47:00,pkn,3.60
2023-05-16T23:48:00,pkn,1.20
2023-05-16T23:50:00,pkn,1.20
2023-05-16T23:52:00,pkn,1.20
2023-05-16T23:53:00,pkn,1.20
2023-05-16T23:55:00,pkn,1.20
2023-05-16T23:57:00,pkn,1.20
2023-05-16T23:59:00,pkn,1.20
