#datetime,building,power
2023-12-21T18:20:00,vtr,30.60
2023-12-21T18:22:00,vtr,57.00
2023-12-21T18:24:00,vtr,52.20
2023-12-21T18:25:00,vtr,26.40
2023-12-21T18:27:00,vtr,43.80
2023-12-21T18:29:00,vtr,48.00
2023-12-21T18:30:00,vtr,22.20
2023-12-21T18:31:00,vtr,26.40
2023-12-21T18:33:00,vtr,43.80
2023-12-21T18:34:00,vtr,21.60
2023-12-21T18:35:00,vtr,26.40
2023-12-21T18:37:00,vtr,48.00
2023-12-21T18:39:00,vtr,52.80
2023-12-21T18:40:00,vtr,26.40
2023-12-21T18:42:00,vtr,48.00
2023-12-21T18:44:00,vtr,48.00
2023-12-21T18:45:00,vtr,22.20
2023-12-21T18:47:00,vtr,48.00
2023-12-21T18:48:00,vtr,22.20
2023-12-21T18:50:00,vtr,43.80
2023-12-21T18:51:00,vtr,17.40
2023-12-21T18:53:00,vtr,38.99
2023-12-21T18:54:00,vtr,22.20
2023-12-21T18:56:00,vtr,39.60
2023-12-21T18:58:00,vtr,39.00
2023-12-21T18:59:00,vtr,22.20
2023-12-21T19:01:00,vtr,39.60
2023-12-21T19:03:00,vtr,39.00
2023-12-21T19:05:00,vtr,39.59
2023-12-21T19:07:00,vtr,43.80
2023-12-21T19:09:00,vtr,66.01
2023-12-21T19:10:00,vtr,17.40
2023-12-21T19:12:00,vtr,43.80
2023-12-21T19:13:00,vtr,21.61
2023-12-21T19:15:00,vtr,48.00
2023-12-21T19:16:00,vtr,26.40
2023-12-21T19:18:00,vtr,52.80
2023-12-21T19:19:00,vtr,26.40
2023-12-21T19:20:00,vtr,21.60
2023-12-21T19:21:00,vtr,26.40
2023-12-21T19:23:00,vtr,43.80
2023-12-21T19:24:00,vtr,17.40
2023-12-21T19:26:00,vtr,39.59
2023-12-21T19:27:00,vtr,21.60
2023-12-21T19:29:00,vtr,39.60
2023-12-21T19:31:00,vtr,39.60
2023-12-21T19:32:00,vtr,17.40
2023-12-21T19:34:00,vtr,39.60
2023-12-21T19:35:00,vtr,21.60
2023-12-21T19:36:00,vtr,17.40
2023-12-21T19:37:00,vtr,22.20
2023-12-21T19:39:00,vtr,39.60
2023-12-21T19:41:00,vtr,34.80
2023-12-21T19:43:00,vtr,39.60
2023-12-21T19:44:00,vtr,21.60
2023-12-21T19:46:00,vtr,43.80
2023-12-21T19:48:00,vtr,48.60
2023-12-21T19:49:00,vtr,25.80
2023-12-21T19:51:00,vtr,57.00
2023-12-21T19:52:00,vtr,30.60
2023-12-21T19:54:00,vtr,52.79
2023-12-21T19:55:00,vtr,26.40
2023-12-21T19:57:00,vtr,43.80
2023-12-21T19:58:00,vtr,26.40
2023-12-21T20:00:00,vtr,43.80
2023-12-21T20:02:00,vtr,48.00
2023-12-21T20:04:00,vtr,43.81
2023-12-21T20:05:00,vtr,26.40
2023-12-21T20:07:00,vtr,48.00
2023-12-21T20:08:00,vtr,26.40
2023-12-21T20:10:00,vtr,52.20
2023-12-21T20:12:00,vtr,48.60
2023-12-21T20:14:00,vtr,43.80
2023-12-21T20:16:00,vtr,48.00
2023-12-21T20:18:00,vtr,39.60
2023-12-21T20:20:00,vtr,39.00
2023-12-21T20:21:00,vtr,22.20
2023-12-21T20:23:00,vtr,39.60
2023-12-21T20:24:00,vtr,17.40
2023-12-21T20:26:00,vtr,39.00
2023-12-21T20:27:00,vtr,22.20
2023-12-21T20:29:00,vtr,39.60
2023-12-21T20:31:00,vtr,39.00
2023-12-21T20:33:00,vtr,39.59
2023-12-21T20:34:00,vtr,21.61
2023-12-21T20:35:00,vtr,22.20
2023-12-21T20:37:00,vtr,39.59
2023-12-21T20:38:00,vtr,17.40
2023-12-21T20:39:00,vtr,21.60
2023-12-21T20:41:00,vtr,39.60
2023-12-21T20:43:00,vtr,43.80
2023-12-21T20:45:00,vtr,43.80
2023-12-21T20:46:00,vtr,26.40
2023-12-21T20:47:00,vtr,34.80
2023-12-21T20:49:00,vtr,66.00
2023-12-21T20:50:00,vtr,26.40
2023-12-21T20:51:00,vtr,25.80
2023-12-21T20:53:00,vtr,48.60
2023-12-21T20:55:00,vtr,39.00
2023-12-21T20:56:00,vtr,22.20
2023-12-21T20:57:00,vtr,17.40
2023-12-21T20:59:00,vtr,43.80
2023-12-21T21:01:00,vtr,39.60
2023-12-21T21:02:00,vtr,21.60
2023-12-21T21:04:00,vtr,39.60
2023-12-21T21:05:00,vtr,21.60
2023-12-21T21:07:00,vtr,39.60
2023-12-21T21:09:00,vtr,39.60
2023-12-21T21:11:00,vtr,39.59
2023-12-21T21:12:00,vtr,21.60
2023-12-21T21:14:00,vtr,39.60
2023-12-21T21:16:00,vtr,43.80
2023-12-21T21:18:00,vtr,43.80
2023-12-21T21:20:00,vtr,48.00
2023-12-21T21:22:00,vtr,52.80
2023-12-21T21:24:00,vtr,52.20
2023-12-21T21:25:00,vtr,22.20
2023-12-21T21:27:00,vtr,43.80
2023-12-21T21:29:00,vtr,39.60
2023-12-21T21:31:00,vtr,39.00
2023-12-21T21:32:00,vtr,22.20
2023-12-21T21:33:00,vtr,17.40
2023-12-21T21:35:00,vtr,39.60
2023-12-21T21:36:00,vtr,21.60
2023-12-21T21:37:00,vtr,22.20
2023-12-21T21:39:00,vtr,39.00
2023-12-21T21:40:00,vtr,18.00
2023-12-21T21:42:00,vtr,43.80
2023-12-21T21:43:00,vtr,17.40
2023-12-21T21:45:00,vtr,38.99
2023-12-21T21:47:00,vtr,43.81
2023-12-21T21:49:00,vtr,48.60
2023-12-21T21:50:00,vtr,21.60
2023-12-21T21:52:00,vtr,57.00
2023-12-21T21:54:00,vtr,52.80
2023-12-21T21:56:00,vtr,43.80
2023-12-21T21:57:00,vtr,21.60
2023-12-21T21:59:00,vtr,39.60
2023-12-21T22:01:00,vtr,39.59
2023-12-21T22:03:00,vtr,43.80
2023-12-21T22:05:00,vtr,39.00
2023-12-21T22:07:00,vtr,39.60
2023-12-21T22:09:00,vtr,39.60
2023-12-21T22:10:00,vtr,21.60
2023-12-21T22:12:00,vtr,39.60
2023-12-21T22:14:00,vtr,39.59
2023-12-21T22:16:00,vtr,39.00
2023-12-21T22:18:00,vtr,39.60
2023-12-21T22:19:00,vtr,22.20
2023-12-21T22:21:00,vtr,48.00
2023-12-21T22:23:00,vtr,48.00
2023-12-21T22:24:00,vtr,26.40
2023-12-21T22:26:00,vtr,61.20
2023-12-21T22:28:00,vtr,66.01
2023-12-21T22:30:00,vtr,38.99
2023-12-21T22:32:00,vtr,39.60
2023-12-21T22:34:00,vtr,39.60
2023-12-21T22:35:00,vtr,17.40
2023-12-21T22:37:00,vtr,43.81
2023-12-21T22:39:00,vtr,39.59
2023-12-21T22:40:00,vtr,21.60
2023-12-21T22:42:00,vtr,39.60
2023-12-21T22:43:00,vtr,17.40
2023-12-21T22:44:00,vtr,22.20
2023-12-21T22:46:00,vtr,39.00
2023-12-21T22:48:00,vtr,39.59
2023-12-21T22:49:00,vtr,21.61
2023-12-21T22:50:00,vtr,22.20
2023-12-21T22:52:00,vtr,48.00
2023-12-21T22:53:00,vtr,22.20
2023-12-21T22:54:00,vtr,21.60
2023-12-21T22:55:00,vtr,30.60
2023-12-21T22:57:00,vtr,52.80
2023-12-21T22:58:00,vtr,26.40
2023-12-21T22:59:00,vtr,25.80
2023-12-21T23:01:00,vtr,39.60
2023-12-21T23:03:00,vtr,39.60
