#datetime,building,power
2024-03-11T19:51:00,cfa,207.54
2024-03-11T19:53:00,cfa,184.80
2024-03-11T19:55:00,cfa,184.80
2024-03-11T19:56:00,cfa,93.05
2024-03-11T19:58:00,cfa,207.54
2024-03-11T20:00:00,cfa,184.80
2024-03-11T20:02:00,cfa,185.39
2024-03-11T20:03:00,cfa,92.46
2024-03-11T20:05:00,cfa,207.54
2024-03-11T20:07:00,cfa,185.39
2024-03-11T20:08:00,cfa,91.88
2024-03-11T20:09:00,cfa,92.93
2024-03-11T20:11:00,cfa,207.66
2024-03-11T20:13:00,cfa,184.80
2024-03-11T20:15:00,cfa,185.39
2024-03-11T20:16:00,cfa,92.34
2024-03-11T20:18:00,cfa,184.80
2024-03-11T20:19:00,cfa,92.46
2024-03-11T20:21:00,cfa,184.80
2024-03-11T20:23:00,cfa,184.80
2024-03-11T20:24:00,cfa,92.34
2024-03-11T20:26:00,cfa,185.39
2024-03-11T20:28:00,cfa,207.66
2024-03-11T20:29:00,cfa,92.34
2024-03-11T20:31:00,cfa,184.80
2024-03-11T20:33:00,cfa,185.39
2024-03-11T20:35:00,cfa,184.80
2024-03-11T20:37:00,cfa,184.80
2024-03-11T20:38:00,cfa,115.78
2024-03-11T20:40:00,cfa,184.80
2024-03-11T20:42:00,cfa,184.80
2024-03-11T20:43:00,cfa,92.46
2024-03-11T20:45:00,cfa,184.80
2024-03-11T20:46:00,cfa,92.34
2024-03-11T20:48:00,cfa,208.24
2024-03-11T20:50:00,cfa,184.80
2024-03-11T20:51:00,cfa,92.34
2024-03-11T20:53:00,cfa,184.80
2024-03-11T20:54:00,cfa,92.46
2024-03-11T20:56:00,cfa,208.12
2024-03-11T20:58:00,cfa,184.80
2024-03-11T20:59:00,cfa,115.78
2024-03-11T21:01:00,cfa,184.80
2024-03-11T21:03:00,cfa,184.80
2024-03-11T21:05:00,cfa,162.07
2024-03-11T21:06:00,cfa,68.91
2024-03-11T21:08:00,cfa,162.07
2024-03-11T21:09:00,cfa,69.02
2024-03-11T21:11:00,cfa,161.95
2024-03-11T21:13:00,cfa,138.63
2024-03-11T21:15:00,cfa,161.95
2024-03-11T21:17:00,cfa,161.37
2024-03-11T21:18:00,cfa,69.61
2024-03-11T21:20:00,cfa,162.07
2024-03-11T21:21:00,cfa,69.02
2024-03-11T21:23:00,cfa,161.95
2024-03-11T21:24:00,cfa,69.02
2024-03-11T21:26:00,cfa,139.22
2024-03-11T21:28:00,cfa,161.37
2024-03-11T21:29:00,cfa,69.61
2024-03-11T21:30:00,cfa,92.34
2024-03-11T21:32:00,cfa,138.63
2024-03-11T21:33:00,cfa,69.61
2024-03-11T21:35:00,cfa,161.37
2024-03-11T21:36:00,cfa,69.61
2024-03-11T21:38:00,cfa,162.07
2024-03-11T21:40:00,cfa,161.37
2024-03-11T21:42:00,cfa,138.63
2024-03-11T21:43:00,cfa,69.49
2024-03-11T21:44:00,cfa,92.46
2024-03-11T21:46:00,cfa,138.63
2024-03-11T21:48:00,cfa,161.95
2024-03-11T21:50:00,cfa,138.63
2024-03-11T21:52:00,cfa,161.37
2024-03-11T21:53:00,cfa,69.61
2024-03-11T21:55:00,cfa,161.95
2024-03-11T21:57:00,cfa,161.48
2024-03-11T21:58:00,cfa,69.61
2024-03-11T22:00:00,cfa,161.37
2024-03-11T22:01:00,cfa,69.61
2024-03-11T22:03:00,cfa,161.95
2024-03-11T22:05:00,cfa,138.63
2024-03-11T22:06:00,cfa,92.34
2024-03-11T22:08:00,cfa,138.63
2024-03-11T22:10:00,cfa,162.07
2024-03-11T22:11:00,cfa,68.91
2024-03-11T22:12:00,cfa,92.46
2024-03-11T22:14:00,cfa,138.63
2024-03-11T22:16:00,cfa,161.95
2024-03-11T22:17:00,cfa,69.02
2024-03-11T22:18:00,cfa,92.93
2024-03-11T22:19:00,cfa,69.02
2024-03-11T22:21:00,cfa,162.07
2024-03-11T22:22:00,cfa,68.91
2024-03-11T22:24:00,cfa,138.63
2024-03-11T22:26:00,cfa,161.95
2024-03-11T22:28:00,cfa,162.07
2024-03-11T22:29:00,cfa,69.02
2024-03-11T22:31:00,cfa,138.52
2024-03-11T22:32:00,cfa,92.46
2024-03-11T22:34:00,cfa,139.22
2024-03-11T22:35:00,cfa,68.91
2024-03-11T22:37:00,cfa,162.07
2024-03-11T22:38:00,cfa,69.02
2024-03-11T22:40:00,cfa,161.95
2024-03-11T22:42:00,cfa,138.63
2024-03-11T22:44:00,cfa,161.95
2024-03-11T22:46:00,cfa,161.37
2024-03-11T22:48:00,cfa,139.22
2024-03-11T22:50:00,cfa,161.48
2024-03-11T22:52:00,cfa,138.52
2024-03-11T22:53:00,cfa,92.46
2024-03-11T22:55:00,cfa,138.63
2024-03-11T22:57:00,cfa,161.95
2024-03-11T22:59:00,cfa,138.63
2024-03-11T23:01:00,cfa,161.95
2024-03-11T23:02:00,cfa,69.02
2024-03-11T23:04:00,cfa,161.95
2024-03-11T23:05:00,cfa,92.46
2024-03-11T23:07:00,cfa,138.52
2024-03-11T23:08:00,cfa,92.46
2024-03-11T23:10:00,cfa,161.95
2024-03-11T23:11:00,cfa,69.61
2024-03-11T23:13:00,cfa,115.20
2024-03-11T23:14:00,cfa,69.61
2024-03-11T23:15:00,cfa,69.02
2024-03-11T23:16:00,cfa,69.61
2024-03-11T23:18:00,cfa,138.63
2024-03-11T23:20:00,cfa,115.78
2024-03-11T23:21:00,cfa,69.02
2024-03-11T23:23:00,cfa,138.52
2024-03-11T23:24:00,cfa,69.61
2024-03-11T23:25:00,cfa,69.02
2024-03-11T23:26:00,cfa,46.17
2024-03-11T23:28:00,cfa,139.22
2024-03-11T23:30:00,cfa,115.20
2024-03-11T23:32:00,cfa,138.63
2024-03-11T23:34:00,cfa,138.63
2024-03-11T23:35:00,cfa,69.61
2024-03-11T23:37:00,cfa,138.52
2024-03-11T23:39:00,cfa,115.78
2024-03-11T23:41:00,cfa,138.63
2024-03-11T23:43:00,cfa,138.63
2024-03-11T23:45:00,cfa,115.20
2024-03-11T23:46:00,cfa,69.61
2024-03-11T23:47:00,cfa,69.61
2024-03-11T23:49:00,cfa,138.52
2024-03-11T23:51:00,cfa,115.20
2024-03-11T23:53:00,cfa,138.63
2024-03-11T23:54:00,cfa,69.61
2024-03-11T23:56:00,cfa,115.78
2024-03-11T23:57:00,cfa,69.02
2024-03-11T23:58:00,cfa,69.61
