#datetime,building,power
2023-01-06T19:36:00,ptr,17.40
2023-01-06T19:38:00,ptr,37.79
2023-01-06T19:40:00,ptr,28.81
2023-01-06T19:42:00,ptr,34.20
2023-01-06T19:44:00,ptr,37.80
2023-01-06T19:45:00,ptr,16.80
2023-01-06T19:47:00,ptr,31.80
2023-01-06T19:49:00,ptr,25.80
2023-01-06T19:51:00,ptr,37.80
2023-01-06T19:53:00,ptr,37.20
2023-01-06T19:55:00,ptr,28.80
2023-01-06T19:56:00,ptr,14.40
2023-01-06T19:58:00,ptr,34.80
2023-01-06T20:00:00,ptr,34.20
2023-01-06T20:02:00,ptr,26.40
2023-01-06T20:03:00,ptr,11.40
2023-01-06T20:05:00,ptr,19.80
2023-01-06T20:07:00,ptr,23.40
2023-01-06T20:09:00,ptr,19.80
2023-01-06T20:11:00,ptr,20.40
2023-01-06T20:12:00,ptr,11.40
2023-01-06T20:14:00,ptr,20.41
2023-01-06T20:16:00,ptr,19.80
2023-01-06T20:18:00,ptr,20.40
2023-01-06T20:19:00,ptr,11.40
2023-01-06T20:21:00,ptr,20.40
2023-01-06T20:22:00,ptr,8.40
2023-01-06T20:24:00,ptr,23.40
2023-01-06T20:26:00,ptr,19.80
2023-01-06T20:28:00,ptr,20.41
2023-01-06T20:30:00,ptr,19.80
2023-01-06T20:32:00,ptr,17.40
2023-01-06T20:34:00,ptr,23.39
2023-01-06T20:35:00,ptr,8.40
2023-01-06T20:37:00,ptr,22.80
2023-01-06T20:39:00,ptr,20.41
2023-01-06T20:40:00,ptr,8.39
2023-01-06T20:42:00,ptr,20.41
2023-01-06T20:44:00,ptr,20.40
2023-01-06T20:46:00,ptr,19.80
2023-01-06T20:48:00,ptr,23.40
2023-01-06T20:50:00,ptr,22.80
2023-01-06T20:52:00,ptr,22.80
2023-01-06T20:54:00,ptr,23.40
2023-01-06T20:55:00,ptr,8.40
2023-01-06T20:57:00,ptr,20.40
2023-01-06T20:59:00,ptr,19.80
2023-01-06T21:01:00,ptr,20.40
2023-01-06T21:02:00,ptr,11.40
2023-01-06T21:04:00,ptr,17.40
2023-01-06T21:06:00,ptr,20.40
2023-01-06T21:08:00,ptr,19.80
2023-01-06T21:09:00,ptr,11.40
2023-01-06T21:11:00,ptr,20.40
2023-01-06T21:12:00,ptr,8.40
2023-01-06T21:14:00,ptr,20.41
2023-01-06T21:16:00,ptr,20.40
2023-01-06T21:18:00,ptr,19.80
2023-01-06T21:20:00,ptr,20.41
2023-01-06T21:22:00,ptr,19.80
2023-01-06T21:23:00,ptr,9.00
2023-01-06T21:25:00,ptr,19.80
2023-01-06T21:26:00,ptr,9.00
2023-01-06T21:28:00,ptr,19.80
2023-01-06T21:30:00,ptr,20.40
2023-01-06T21:31:00,ptr,11.40
2023-01-06T21:33:00,ptr,17.40
2023-01-06T21:35:00,ptr,20.40
2023-01-06T21:37:00,ptr,19.80
2023-01-06T21:39:00,ptr,20.41
2023-01-06T21:41:00,ptr,19.80
2023-01-06T21:42:00,ptr,12.00
2023-01-06T21:44:00,ptr,19.80
2023-01-06T21:46:00,ptr,20.40
2023-01-06T21:47:00,ptr,8.40
2023-01-06T21:49:00,ptr,20.40
2023-01-06T21:51:00,ptr,19.80
2023-01-06T21:52:00,ptr,9.00
2023-01-06T21:54:00,ptr,19.80
2023-01-06T21:57:00,ptr,20.40
2023-01-06T21:58:00,ptr,20.40
2023-01-06T22:00:00,ptr,19.80
2023-01-06T22:02:00,ptr,20.40
2023-01-06T22:04:00,ptr,19.80
2023-01-06T22:06:00,ptr,23.40
2023-01-06T22:07:00,ptr,8.40
2023-01-06T22:09:00,ptr,20.40
2023-01-06T22:10:00,ptr,11.40
2023-01-06T22:11:00,ptr,8.40
2023-01-06T22:13:00,ptr,20.40
2023-01-06T22:15:00,ptr,20.40
2023-01-06T22:17:00,ptr,22.80
2023-01-06T22:19:00,ptr,20.40
2023-01-06T22:21:00,ptr,19.80
2023-01-06T22:23:00,ptr,23.40
2023-01-06T22:25:00,ptr,19.80
2023-01-06T22:27:00,ptr,20.40
2023-01-06T22:29:00,ptr,19.80
2023-01-06T22:31:00,ptr,20.40
2023-01-06T22:32:00,ptr,8.40
2023-01-06T22:34:00,ptr,23.40
2023-01-06T22:36:00,ptr,19.80
2023-01-06T22:38:00,ptr,23.40
2023-01-06T22:40:00,ptr,19.80
2023-01-06T22:41:00,ptr,12.00
2023-01-06T22:42:00,ptr,8.40
2023-01-06T22:44:00,ptr,20.40
2023-01-06T22:46:00,ptr,22.80
2023-01-06T22:48:00,ptr,20.40
2023-01-06T22:49:00,ptr,8.40
2023-01-06T22:51:00,ptr,20.40
2023-01-06T22:53:00,ptr,19.80
2023-01-06T22:55:00,ptr,20.40
2023-01-06T22:56:00,ptr,11.40
2023-01-06T22:58:00,ptr,20.41
2023-01-06T23:00:00,ptr,19.80
2023-01-06T23:02:00,ptr,20.40
2023-01-06T23:04:00,ptr,19.80
2023-01-06T23:06:00,ptr,23.40
2023-01-06T23:08:00,ptr,22.79
2023-01-06T23:10:00,ptr,20.41
2023-01-06T23:11:00,ptr,11.40
2023-01-06T23:13:00,ptr,20.41
2023-01-06T23:15:00,ptr,19.80
2023-01-06T23:17:00,ptr,23.40
2023-01-06T23:18:00,ptr,11.40
2023-01-06T23:20:00,ptr,19.80
2023-01-06T23:21:00,ptr,8.99
2023-01-06T23:22:00,ptr,8.40
2023-01-06T23:23:00,ptr,11.40
2023-01-06T23:25:00,ptr,20.40
2023-01-06T23:27:00,ptr,17.40
2023-01-06T23:29:00,ptr,19.80
2023-01-06T23:31:00,ptr,20.40
2023-01-06T23:33:00,ptr,22.80
2023-01-06T23:35:00,ptr,17.40
2023-01-06T23:37:00,ptr,20.40
2023-01-06T23:39:00,ptr,19.80
2023-01-06T23:41:00,ptr,20.40
2023-01-06T23:42:00,ptr,8.40
2023-01-06T23:44:00,ptr,20.40
2023-01-06T23:46:00,ptr,17.40
2023-01-06T23:47:00,ptr,11.40
2023-01-06T23:49:00,ptr,20.41
2023-01-06T23:51:00,ptr,19.80
2023-01-06T23:53:00,ptr,20.40
2023-01-06T23:55:00,ptr,19.80
2023-01-06T23:56:00,ptr,12.00
2023-01-06T23:58:00,ptr,19.80
