#datetime,building,power
2023-01-11T11:06:00,rvs,63.17
2023-01-11T11:07:00,rvs,75.35
2023-01-11T11:08:00,rvs,72.25
2023-01-11T11:09:00,rvs,67.12
2023-01-11T11:10:00,rvs,66.47
2023-01-11T11:11:00,rvs,57.50
2023-01-11T11:12:00,rvs,75.99
2023-01-11T11:13:00,rvs,52.02
2023-01-11T11:14:00,rvs,58.01
2023-01-11T11:15:00,rvs,62.77
2023-01-11T11:16:00,rvs,61.52
2023-01-11T11:17:00,rvs,58.99
2023-01-11T11:18:00,rvs,46.19
2023-01-11T11:19:00,rvs,62.16
2023-01-11T11:20:00,rvs,71.31
2023-01-11T11:21:00,rvs,74.27
2023-01-11T11:22:00,rvs,77.69
2023-01-11T11:23:00,rvs,80.14
2023-01-11T11:24:00,rvs,96.41
2023-01-11T11:25:00,rvs,87.68
2023-01-11T11:26:00,rvs,83.08
2023-01-11T11:27:00,rvs,77.52
2023-01-11T11:28:00,rvs,79.27
2023-01-11T11:29:00,rvs,80.48
2023-01-11T11:30:00,rvs,81.26
2023-01-11T11:31:00,rvs,82.70
2023-01-11T11:32:00,rvs,54.96
2023-01-11T11:33:00,rvs,56.19
2023-01-11T11:34:00,rvs,48.81
2023-01-11T11:35:00,rvs,42.48
2023-01-11T11:36:00,rvs,38.09
2023-01-11T11:37:00,rvs,42.27
2023-01-11T11:38:00,rvs,44.91
2023-01-11T11:39:00,rvs,54.88
2023-01-11T11:40:00,rvs,50.32
2023-01-11T11:41:00,rvs,48.00
2023-01-11T11:42:00,rvs,51.09
2023-01-11T11:43:00,rvs,52.24
2023-01-11T11:44:00,rvs,56.72
2023-01-11T11:45:00,rvs,60.19
2023-01-11T11:46:00,rvs,55.54
2023-01-11T11:47:00,rvs,63.37
2023-01-11T11:48:00,rvs,43.91
2023-01-11T11:49:00,rvs,29.86
2023-01-11T11:50:00,rvs,17.47
2023-01-11T11:51:00,rvs,10.27
2023-01-11T11:52:00,rvs,38.62
2023-01-11T11:53:00,rvs,14.94
2023-01-11T11:54:00,rvs,22.32
2023-01-11T11:55:00,rvs,43.55
2023-01-11T11:56:00,rvs,52.27
2023-01-11T11:57:00,rvs,53.65
2023-01-11T11:58:00,rvs,56.26
2023-01-11T11:59:00,rvs,46.88
2023-01-11T12:00:00,rvs,40.77
2023-01-11T12:01:00,rvs,44.45
2023-01-11T12:02:00,rvs,44.75
2023-01-11T12:03:00,rvs,35.82
2023-01-11T12:04:00,rvs,44.78
2023-01-11T12:05:00,rvs,16.75
2023-01-11T12:06:00,rvs,27.98
2023-01-11T12:07:00,rvs,23.39
2023-01-11T12:08:00,rvs,25.64
2023-01-11T12:09:00,rvs,39.92
2023-01-11T12:10:00,rvs,32.87
2023-01-11T12:11:00,rvs,42.40
2023-01-11T12:12:00,rvs,36.42
2023-01-11T12:13:00,rvs,43.85
2023-01-11T12:14:00,rvs,46.43
2023-01-11T12:15:00,rvs,48.80
2023-01-11T12:16:00,rvs,56.33
2023-01-11T12:17:00,rvs,29.49
2023-01-11T12:18:00,rvs,29.00
2023-01-11T12:19:00,rvs,31.44
2023-01-11T12:20:00,rvs,31.86
2023-01-11T12:21:00,rvs,39.39
2023-01-11T12:22:00,rvs,45.93
2023-01-11T12:23:00,rvs,43.58
2023-01-11T12:24:00,rvs,57.63
2023-01-11T12:25:00,rvs,61.97
2023-01-11T12:26:00,rvs,65.50
2023-01-11T12:27:00,rvs,63.54
2023-01-11T12:28:00,rvs,58.03
2023-01-11T12:29:00,rvs,65.32
2023-01-11T12:30:00,rvs,65.75
2023-01-11T12:31:00,rvs,66.59
2023-01-11T12:32:00,rvs,50.97
2023-01-11T12:33:00,rvs,54.08
2023-01-11T12:34:00,rvs,52.34
2023-01-11T12:35:00,rvs,52.38
2023-01-11T12:36:00,rvs,51.87
2023-01-11T12:37:00,rvs,46.90
2023-01-11T12:38:00,rvs,48.45
2023-01-11T12:39:00,rvs,41.08
2023-01-11T12:40:00,rvs,29.68
2023-01-11T12:41:00,rvs,32.79
2023-01-11T12:42:00,rvs,38.30
2023-01-11T12:43:00,rvs,46.69
2023-01-11T12:44:00,rvs,46.15
2023-01-11T12:45:00,rvs,48.55
2023-01-11T12:46:00,rvs,45.26
2023-01-11T12:47:00,rvs,51.57
2023-01-11T12:48:00,rvs,53.26
2023-01-11T12:49:00,rvs,56.22
2023-01-11T12:50:00,rvs,42.86
2023-01-11T12:51:00,rvs,32.91
2023-01-11T12:52:00,rvs,35.62
2023-01-11T12:53:00,rvs,28.68
2023-01-11T12:54:00,rvs,28.89
2023-01-11T12:55:00,rvs,27.45
2023-01-11T12:56:00,rvs,25.29
2023-01-11T12:57:00,rvs,34.99
2023-01-11T12:58:00,rvs,45.70
2023-01-11T12:59:00,rvs,48.15
2023-01-11T13:00:00,rvs,51.10
2023-01-11T13:01:00,rvs,54.36
2023-01-11T13:02:00,rvs,47.51
2023-01-11T13:03:00,rvs,50.43
2023-01-11T13:04:00,rvs,71.23
2023-01-11T13:05:00,rvs,79.86
2023-01-11T13:06:00,rvs,86.34
2023-01-11T13:07:00,rvs,68.70
2023-01-11T13:08:00,rvs,77.48
2023-01-11T13:09:00,rvs,53.43
2023-01-11T13:10:00,rvs,50.79
2023-01-11T13:11:00,rvs,38.35
2023-01-11T13:12:00,rvs,21.65
2023-01-11T13:13:00,rvs,35.57
2023-01-11T13:14:00,rvs,32.91
2023-01-11T13:15:00,rvs,43.37
2023-01-11T13:16:00,rvs,39.08
2023-01-11T13:17:00,rvs,51.53
2023-01-11T13:18:00,rvs,43.11
2023-01-11T13:19:00,rvs,40.50
2023-01-11T13:20:00,rvs,48.96
2023-01-11T13:21:00,rvs,38.19
2023-01-11T13:22:00,rvs,51.58
2023-01-11T13:23:00,rvs,46.90
2023-01-11T13:24:00,rvs,56.85
2023-01-11T13:25:00,rvs,38.05
2023-01-11T13:26:00,rvs,52.18
2023-01-11T13:27:00,rvs,54.49
2023-01-11T13:28:00,rvs,52.29
2023-01-11T13:29:00,rvs,65.26
2023-01-11T13:30:00,rvs,24.73
2023-01-11T13:31:00,rvs,29.94
2023-01-11T13:32:00,rvs,22.77
2023-01-11T13:33:00,rvs,30.83
2023-01-11T13:34:00,rvs,32.96
2023-01-11T13:35:00,rvs,21.79
2023-01-11T13:36:00,rvs,31.01
2023-01-11T13:37:00,rvs,25.78
2023-01-11T13:38:00,rvs,35.28
2023-01-11T13:39:00,rvs,32.55
2023-01-11T13:40:00,rvs,41.45
2023-01-11T13:41:00,rvs,38.20
2023-01-11T13:42:00,rvs,30.67
2023-01-11T13:43:00,rvs,36.55
2023-01-11T13:44:00,rvs,44.40
2023-01-11T13:45:00,rvs,55.13
2023-01-11T13:46:00,rvs,51.56
2023-01-11T13:47:00,rvs,57.58
2023-01-11T13:48:00,rvs,54.41
2023-01-11T13:49:00,rvs,64.71
2023-01-11T13:50:00,rvs,73.71
2023-01-11T13:51:00,rvs,71.89
2023-01-11T13:52:00,rvs,77.50
2023-01-11T13:53:00,rvs,62.90
2023-01-11T13:54:00,rvs,63.82
2023-01-11T13:55:00,rvs,65.26
2023-01-11T13:56:00,rvs,42.94
2023-01-11T13:57:00,rvs,41.73
2023-01-11T13:58:00,rvs,43.09
2023-01-11T13:59:00,rvs,41.39
2023-01-11T14:00:00,rvs,45.02
2023-01-11T14:01:00,rvs,43.27
2023-01-11T14:02:00,rvs,58.06
2023-01-11T14:03:00,rvs,58.32
2023-01-11T14:04:00,rvs,65.37
2023-01-11T14:05:00,rvs,68.59
2023-01-11T14:06:00,rvs,46.98
2023-01-11T14:07:00,rvs,46.80
2023-01-11T14:08:00,rvs,40.23
2023-01-11T14:09:00,rvs,43.66
2023-01-11T14:10:00,rvs,47.03
2023-01-11T14:11:00,rvs,41.23
2023-01-11T14:12:00,rvs,45.92
2023-01-11T14:13:00,rvs,52.15
2023-01-11T14:14:00,rvs,59.80
2023-01-11T14:15:00,rvs,64.78
2023-01-11T14:16:00,rvs,64.30
2023-01-11T14:17:00,rvs,63.75
2023-01-11T14:18:00,rvs,56.97
2023-01-11T14:19:00,rvs,57.57
2023-01-11T14:20:00,rvs,46.02
2023-01-11T14:21:00,rvs,47.65
2023-01-11T14:22:00,rvs,49.36
2023-01-11T14:23:00,rvs,59.17
2023-01-11T14:24:00,rvs,47.91
2023-01-11T14:25:00,rvs,45.40
2023-01-11T14:26:00,rvs,45.63
2023-01-11T14:27:00,rvs,24.54
2023-01-11T14:28:00,rvs,30.76
2023-01-11T14:29:00,rvs,35.95
2023-01-11T14:30:00,rvs,49.53
2023-01-11T14:31:00,rvs,68.22
2023-01-11T14:32:00,rvs,70.95
2023-01-11T14:33:00,rvs,72.44
2023-01-11T14:34:00,rvs,83.92
2023-01-11T14:35:00,rvs,92.26
2023-01-11T14:36:00,rvs,78.10
2023-01-11T14:37:00,rvs,75.32
2023-01-11T14:38:00,rvs,79.85
2023-01-11T14:39:00,rvs,69.08
2023-01-11T14:40:00,rvs,56.70
2023-01-11T14:41:00,rvs,46.48
2023-01-11T14:42:00,rvs,48.90
2023-01-11T14:43:00,rvs,38.55
2023-01-11T14:44:00,rvs,55.93
2023-01-11T14:45:00,rvs,49.53
2023-01-11T14:46:00,rvs,50.38
2023-01-11T14:47:00,rvs,44.63
2023-01-11T14:48:00,rvs,32.99
2023-01-11T14:49:00,rvs,37.88
2023-01-11T14:50:00,rvs,28.98
2023-01-11T14:51:00,rvs,39.82
2023-01-11T14:52:00,rvs,41.19
2023-01-11T14:53:00,rvs,48.02
2023-01-11T14:54:00,rvs,43.47
2023-01-11T14:55:00,rvs,51.60
2023-01-11T14:56:00,rvs,52.45
2023-01-11T14:57:00,rvs,61.25
2023-01-11T14:58:00,rvs,69.03
2023-01-11T14:59:00,rvs,49.03
2023-01-11T15:00:00,rvs,56.62
2023-01-11T15:01:00,rvs,47.07
2023-01-11T15:02:00,rvs,47.26
2023-01-11T15:03:00,rvs,26.91
2023-01-11T15:04:00,rvs,24.81
2023-01-11T15:05:00,rvs,29.24
2023-01-11T15:06:00,rvs,30.08
2023-01-11T15:07:00,rvs,31.27
2023-01-11T15:08:00,rvs,29.59
2023-01-11T15:09:00,rvs,29.03
2023-01-11T15:10:00,rvs,38.01
2023-01-11T15:11:00,rvs,41.61
2023-01-11T15:12:00,rvs,38.09
2023-01-11T15:13:00,rvs,37.13
2023-01-11T15:14:00,rvs,43.48
2023-01-11T15:15:00,rvs,41.76
2023-01-11T15:16:00,rvs,37.73
2023-01-11T15:17:00,rvs,44.86
2023-01-11T15:18:00,rvs,45.01
2023-01-11T15:19:00,rvs,60.85
2023-01-11T15:20:00,rvs,60.81
2023-01-11T15:21:00,rvs,61.40
2023-01-11T15:22:00,rvs,63.46
2023-01-11T15:23:00,rvs,42.69
2023-01-11T15:24:00,rvs,45.16
2023-01-11T15:25:00,rvs,46.07
2023-01-11T15:26:00,rvs,54.81
2023-01-11T15:27:00,rvs,55.24
2023-01-11T15:28:00,rvs,55.93
2023-01-11T15:29:00,rvs,49.43
2023-01-11T15:30:00,rvs,51.02
2023-01-11T15:31:00,rvs,60.90
2023-01-11T15:32:00,rvs,40.64
2023-01-11T15:33:00,rvs,36.34
2023-01-11T15:34:00,rvs,37.13
2023-01-11T15:35:00,rvs,55.09
2023-01-11T15:36:00,rvs,39.40
2023-01-11T15:37:00,rvs,36.34
2023-01-11T15:38:00,rvs,39.48
2023-01-11T15:39:00,rvs,41.68
2023-01-11T15:40:00,rvs,45.09
2023-01-11T15:41:00,rvs,46.92
2023-01-11T15:42:00,rvs,38.83
2023-01-11T15:43:00,rvs,45.11
2023-01-11T15:44:00,rvs,32.05
2023-01-11T15:45:00,rvs,32.81
2023-01-11T15:46:00,rvs,40.59
2023-01-11T15:47:00,rvs,41.61
2023-01-11T15:48:00,rvs,37.40
2023-01-11T15:49:00,rvs,40.59
2023-01-11T15:50:00,rvs,44.39
2023-01-11T15:51:00,rvs,56.87
2023-01-11T15:52:00,rvs,63.12
2023-01-11T15:53:00,rvs,65.11
2023-01-11T15:54:00,rvs,61.37
2023-01-11T15:55:00,rvs,48.64
2023-01-11T15:56:00,rvs,50.64
2023-01-11T15:57:00,rvs,49.35
2023-01-11T15:58:00,rvs,36.32
2023-01-11T15:59:00,rvs,41.60
2023-01-11T16:00:00,rvs,39.88
2023-01-11T16:01:00,rvs,45.89
2023-01-11T16:02:00,rvs,51.03
2023-01-11T16:03:00,rvs,45.54
2023-01-11T16:04:00,rvs,60.36
2023-01-11T16:05:00,rvs,64.78
2023-01-11T16:06:00,rvs,76.11
2023-01-11T16:07:00,rvs,77.02
2023-01-11T16:08:00,rvs,63.66
2023-01-11T16:09:00,rvs,67.39
2023-01-11T16:10:00,rvs,58.54
2023-01-11T16:11:00,rvs,52.02
2023-01-11T16:12:00,rvs,60.91
2023-01-11T16:13:00,rvs,37.66
2023-01-11T16:14:00,rvs,43.62
2023-01-11T16:15:00,rvs,47.17
2023-01-11T16:16:00,rvs,52.43
2023-01-11T16:17:00,rvs,39.56
2023-01-11T16:18:00,rvs,40.10
2023-01-11T16:19:00,rvs,38.75
2023-01-11T16:20:00,rvs,44.48
2023-01-11T16:21:00,rvs,49.88
2023-01-11T16:22:00,rvs,51.78
2023-01-11T16:23:00,rvs,57.37
2023-01-11T16:24:00,rvs,53.59
2023-01-11T16:25:00,rvs,47.81
2023-01-11T16:26:00,rvs,49.03
2023-01-11T16:27:00,rvs,53.46
2023-01-11T16:28:00,rvs,56.20
2023-01-11T16:29:00,rvs,45.57
2023-01-11T16:30:00,rvs,45.12
2023-01-11T16:31:00,rvs,46.48
2023-01-11T16:32:00,rvs,46.50
2023-01-11T16:33:00,rvs,39.96
2023-01-11T16:34:00,rvs,52.54
2023-01-11T16:35:00,rvs,58.88
2023-01-11T16:36:00,rvs,59.47
2023-01-11T16:37:00,rvs,49.72
2023-01-11T16:38:00,rvs,52.22
2023-01-11T16:39:00,rvs,53.06
2023-01-11T16:40:00,rvs,56.28
2023-01-11T16:41:00,rvs,68.58
2023-01-11T16:42:00,rvs,71.88
2023-01-11T16:43:00,rvs,73.19
2023-01-11T16:44:00,rvs,73.64
2023-01-11T16:45:00,rvs,39.58
2023-01-11T16:46:00,rvs,17.80
2023-01-11T16:47:00,rvs,13.17
2023-01-11T16:48:00,rvs,14.08
2023-01-11T16:49:00,rvs,34.63
2023-01-11T16:50:00,rvs,31.53
2023-01-11T16:51:00,rvs,38.45
2023-01-11T16:52:00,rvs,41.47
2023-01-11T16:53:00,rvs,32.80
2023-01-11T16:54:00,rvs,33.39
2023-01-11T16:55:00,rvs,36.30
2023-01-11T16:56:00,rvs,32.58
2023-01-11T16:57:00,rvs,39.94
2023-01-11T16:58:00,rvs,41.92
2023-01-11T16:59:00,rvs,44.41
2023-01-11T17:00:00,rvs,43.60
2023-01-11T17:01:00,rvs,36.58
2023-01-11T17:02:00,rvs,43.30
2023-01-11T17:03:00,rvs,42.96
2023-01-11T17:04:00,rvs,46.83
2023-01-11T17:05:00,rvs,49.42
2023-01-11T17:06:00,rvs,54.66
2023-01-11T17:07:00,rvs,65.87
2023-01-11T17:08:00,rvs,58.22
2023-01-11T17:09:00,rvs,67.15
2023-01-11T17:10:00,rvs,66.20
2023-01-11T17:11:00,rvs,81.79
2023-01-11T17:12:00,rvs,77.84
2023-01-11T17:13:00,rvs,64.62
2023-01-11T17:14:00,rvs,57.52
2023-01-11T17:15:00,rvs,43.04
2023-01-11T17:16:00,rvs,43.09
2023-01-11T17:17:00,rvs,38.68
2023-01-11T17:18:00,rvs,40.02
2023-01-11T17:19:00,rvs,44.49
2023-01-11T17:20:00,rvs,58.59
2023-01-11T17:21:00,rvs,66.38
2023-01-11T17:22:00,rvs,68.28
2023-01-11T17:23:00,rvs,41.59
2023-01-11T17:24:00,rvs,41.57
2023-01-11T17:25:00,rvs,46.81
2023-01-11T17:26:00,rvs,49.40
2023-01-11T17:27:00,rvs,51.15
2023-01-11T17:28:00,rvs,57.57
2023-01-11T17:29:00,rvs,61.19
2023-01-11T17:30:00,rvs,64.27
2023-01-11T17:31:00,rvs,68.66
2023-01-11T17:32:00,rvs,67.11
2023-01-11T17:33:00,rvs,65.31
2023-01-11T17:34:00,rvs,60.74
2023-01-11T17:35:00,rvs,61.19
2023-01-11T17:36:00,rvs,62.54
2023-01-11T17:37:00,rvs,56.89
2023-01-11T17:38:00,rvs,37.65
2023-01-11T17:39:00,rvs,40.63
2023-01-11T17:40:00,rvs,36.13
2023-01-11T17:41:00,rvs,30.84
2023-01-11T17:42:00,rvs,32.92
2023-01-11T17:43:00,rvs,30.82
2023-01-11T17:44:00,rvs,27.31
2023-01-11T17:45:00,rvs,16.51
2023-01-11T17:46:00,rvs,17.82
2023-01-11T17:47:00,rvs,15.52
2023-01-11T17:48:00,rvs,16.52
2023-01-11T17:49:00,rvs,21.09
2023-01-11T17:50:00,rvs,19.23
2023-01-11T17:51:00,rvs,22.84
2023-01-11T17:52:00,rvs,27.74
2023-01-11T17:53:00,rvs,25.52
2023-01-11T17:54:00,rvs,46.78
2023-01-11T17:55:00,rvs,35.05
2023-01-11T17:56:00,rvs,35.95
2023-01-11T17:57:00,rvs,42.70
2023-01-11T17:58:00,rvs,35.50
2023-01-11T17:59:00,rvs,36.76
2023-01-11T18:00:00,rvs,41.78
2023-01-11T18:01:00,rvs,41.61
2023-01-11T18:02:00,rvs,42.83
2023-01-11T18:03:00,rvs,42.73
2023-01-11T18:04:00,rvs,40.76
2023-01-11T18:05:00,rvs,29.87
2023-01-11T18:06:00,rvs,29.47
2023-01-11T18:07:00,rvs,33.21
2023-01-11T18:08:00,rvs,39.45
2023-01-11T18:09:00,rvs,41.22
2023-01-11T18:10:00,rvs,39.45
2023-01-11T18:11:00,rvs,38.03
2023-01-11T18:12:00,rvs,36.76
2023-01-11T18:13:00,rvs,42.30
2023-01-11T18:14:00,rvs,47.04
2023-01-11T18:15:00,rvs,51.65
2023-01-11T18:16:00,rvs,55.18
2023-01-11T18:17:00,rvs,57.72
2023-01-11T18:18:00,rvs,59.88
2023-01-11T18:19:00,rvs,47.79
2023-01-11T18:20:00,rvs,58.24
2023-01-11T18:21:00,rvs,53.76
2023-01-11T18:22:00,rvs,51.24
2023-01-11T18:23:00,rvs,54.72
2023-01-11T18:24:00,rvs,58.32
2023-01-11T18:25:00,rvs,59.23
2023-01-11T18:26:00,rvs,49.62
2023-01-11T18:27:00,rvs,38.52
2023-01-11T18:28:00,rvs,52.16
2023-01-11T18:29:00,rvs,50.87
2023-01-11T18:30:00,rvs,52.97
2023-01-11T18:31:00,rvs,47.76
2023-01-11T18:32:00,rvs,51.99
2023-01-11T18:33:00,rvs,52.25
2023-01-11T18:34:00,rvs,58.75
2023-01-11T18:35:00,rvs,64.70
2023-01-11T18:36:00,rvs,60.20
2023-01-11T18:37:00,rvs,65.54
2023-01-11T18:38:00,rvs,70.33
2023-01-11T18:39:00,rvs,43.12
2023-01-11T18:40:00,rvs,22.77
2023-01-11T18:41:00,rvs,24.00
2023-01-11T18:42:00,rvs,31.74
2023-01-11T18:43:00,rvs,40.48
2023-01-11T18:44:00,rvs,46.19
2023-01-11T18:45:00,rvs,50.21
2023-01-11T18:46:00,rvs,59.24
2023-01-11T18:47:00,rvs,70.24
2023-01-11T18:48:00,rvs,72.24
2023-01-11T18:49:00,rvs,69.79
2023-01-11T18:50:00,rvs,55.22
2023-01-11T18:51:00,rvs,55.54
2023-01-11T18:52:00,rvs,43.60
2023-01-11T18:53:00,rvs,54.90
2023-01-11T18:54:00,rvs,60.40
2023-01-11T18:55:00,rvs,45.74
2023-01-11T18:56:00,rvs,59.59
2023-01-11T18:57:00,rvs,58.76
2023-01-11T18:58:00,rvs,63.88
2023-01-11T18:59:00,rvs,60.37
2023-01-11T19:00:00,rvs,55.14
2023-01-11T19:01:00,rvs,61.05
2023-01-11T19:02:00,rvs,63.21
2023-01-11T19:03:00,rvs,65.34
2023-01-11T19:04:00,rvs,43.58
2023-01-11T19:05:00,rvs,44.50
2023-01-11T19:06:00,rvs,45.34
2023-01-11T19:07:00,rvs,39.32
2023-01-11T19:08:00,rvs,41.98
2023-01-11T19:09:00,rvs,46.14
2023-01-11T19:10:00,rvs,30.13
2023-01-11T19:11:00,rvs,42.37
2023-01-11T19:12:00,rvs,39.52
2023-01-11T19:13:00,rvs,53.79
2023-01-11T19:14:00,rvs,52.91
2023-01-11T19:15:00,rvs,51.79
2023-01-11T19:16:00,rvs,53.70
2023-01-11T19:17:00,rvs,65.71
2023-01-11T19:18:00,rvs,66.66
2023-01-11T19:19:00,rvs,97.09
2023-01-11T19:20:00,rvs,102.90
2023-01-11T19:21:00,rvs,99.36
2023-01-11T19:22:00,rvs,104.01
2023-01-11T19:23:00,rvs,78.12
2023-01-11T19:24:00,rvs,78.66
2023-01-11T19:25:00,rvs,79.92
2023-01-11T19:26:00,rvs,59.46
2023-01-11T19:27:00,rvs,47.00
2023-01-11T19:28:00,rvs,53.08
2023-01-11T19:29:00,rvs,46.66
2023-01-11T19:30:00,rvs,48.48
2023-01-11T19:31:00,rvs,49.32
2023-01-11T19:32:00,rvs,52.87
2023-01-11T19:33:00,rvs,65.87
2023-01-11T19:34:00,rvs,45.43
2023-01-11T19:35:00,rvs,46.29
2023-01-11T19:36:00,rvs,45.97
2023-01-11T19:37:00,rvs,53.94
2023-01-11T19:38:00,rvs,56.53
2023-01-11T19:39:00,rvs,41.65
2023-01-11T19:40:00,rvs,35.79
2023-01-11T19:41:00,rvs,37.65
2023-01-11T19:42:00,rvs,43.65
2023-01-11T19:43:00,rvs,57.99
2023-01-11T19:44:00,rvs,54.16
2023-01-11T19:45:00,rvs,50.94
2023-01-11T19:46:00,rvs,43.10
2023-01-11T19:47:00,rvs,17.82
2023-01-11T19:48:00,rvs,17.99
2023-01-11T19:49:00,rvs,18.27
2023-01-11T19:50:00,rvs,25.90
2023-01-11T19:51:00,rvs,21.82
2023-01-11T19:52:00,rvs,22.78
2023-01-11T19:53:00,rvs,28.71
2023-01-11T19:54:00,rvs,32.77
2023-01-11T19:55:00,rvs,41.03
2023-01-11T19:56:00,rvs,51.11
2023-01-11T19:57:00,rvs,56.73
2023-01-11T19:58:00,rvs,65.06
2023-01-11T19:59:00,rvs,78.51
2023-01-11T20:00:00,rvs,69.43
2023-01-11T20:01:00,rvs,65.72
2023-01-11T20:02:00,rvs,66.05
2023-01-11T20:03:00,rvs,55.16
2023-01-11T20:04:00,rvs,68.05
2023-01-11T20:05:00,rvs,75.91
2023-01-11T20:06:00,rvs,66.56
2023-01-11T20:07:00,rvs,74.20
2023-01-11T20:08:00,rvs,57.44
2023-01-11T20:09:00,rvs,65.81
2023-01-11T20:10:00,rvs,83.17
2023-01-11T20:11:00,rvs,66.83
2023-01-11T20:12:00,rvs,79.19
2023-01-11T20:13:00,rvs,75.35
2023-01-11T20:14:00,rvs,81.25
2023-01-11T20:15:00,rvs,81.25
2023-01-11T20:16:00,rvs,87.50
2023-01-11T20:17:00,rvs,104.50
2023-01-11T20:18:00,rvs,85.93
2023-01-11T20:19:00,rvs,81.18
2023-01-11T20:20:00,rvs,82.98
2023-01-11T20:21:00,rvs,61.27
2023-01-11T20:22:00,rvs,57.19
2023-01-11T20:23:00,rvs,49.59
2023-01-11T20:24:00,rvs,44.32
2023-01-11T20:25:00,rvs,53.27
2023-01-11T20:26:00,rvs,49.42
2023-01-11T20:27:00,rvs,55.20
2023-01-11T20:28:00,rvs,47.63
2023-01-11T20:29:00,rvs,53.51
2023-01-11T20:30:00,rvs,57.32
2023-01-11T20:31:00,rvs,63.04
2023-01-11T20:32:00,rvs,64.65
2023-01-11T20:33:00,rvs,70.22
2023-01-11T20:34:00,rvs,71.68
2023-01-11T20:35:00,rvs,64.50
2023-01-11T20:36:00,rvs,62.29
2023-01-11T20:37:00,rvs,62.73
2023-01-11T20:38:00,rvs,65.00
2023-01-11T20:39:00,rvs,60.03
2023-01-11T20:40:00,rvs,66.46
2023-01-11T20:41:00,rvs,71.36
2023-01-11T20:42:00,rvs,73.02
2023-01-11T20:43:00,rvs,86.07
2023-01-11T20:44:00,rvs,81.08
2023-01-11T20:45:00,rvs,91.64
2023-01-11T20:46:00,rvs,99.31
2023-01-11T20:47:00,rvs,106.92
2023-01-11T20:48:00,rvs,96.97
2023-01-11T20:49:00,rvs,104.20
2023-01-11T20:50:00,rvs,108.92
2023-01-11T20:51:00,rvs,103.00
2023-01-11T20:52:00,rvs,89.45
2023-01-11T20:53:00,rvs,82.65
2023-01-11T20:54:00,rvs,86.43
2023-01-11T20:55:00,rvs,83.80
2023-01-11T20:56:00,rvs,67.06
2023-01-11T20:57:00,rvs,45.90
2023-01-11T20:58:00,rvs,54.05
2023-01-11T20:59:00,rvs,56.23
2023-01-11T21:00:00,rvs,54.21
2023-01-11T21:01:00,rvs,58.88
2023-01-11T21:02:00,rvs,41.78
2023-01-11T21:03:00,rvs,53.46
2023-01-11T21:04:00,rvs,58.33
2023-01-11T21:05:00,rvs,67.13
2023-01-11T21:06:00,rvs,61.63
2023-01-11T21:07:00,rvs,58.85
2023-01-11T21:08:00,rvs,70.75
2023-01-11T21:09:00,rvs,76.00
2023-01-11T21:10:00,rvs,70.86
2023-01-11T21:11:00,rvs,56.27
2023-01-11T21:12:00,rvs,59.72
2023-01-11T21:13:00,rvs,58.68
2023-01-11T21:14:00,rvs,62.79
2023-01-11T21:15:00,rvs,67.17
2023-01-11T21:16:00,rvs,51.70
2023-01-11T21:17:00,rvs,49.34
2023-01-11T21:18:00,rvs,55.67
2023-01-11T21:19:00,rvs,56.66
2023-01-11T21:20:00,rvs,60.09
2023-01-11T21:21:00,rvs,64.46
2023-01-11T21:22:00,rvs,70.75
2023-01-11T21:23:00,rvs,66.51
2023-01-11T21:24:00,rvs,70.63
2023-01-11T21:25:00,rvs,72.27
2023-01-11T21:26:00,rvs,58.10
2023-01-11T21:27:00,rvs,63.93
2023-01-11T21:28:00,rvs,66.47
2023-01-11T21:29:00,rvs,77.35
2023-01-11T21:30:00,rvs,82.93
2023-01-11T21:31:00,rvs,73.17
2023-01-11T21:32:00,rvs,59.61
2023-01-11T21:33:00,rvs,60.68
2023-01-11T21:34:00,rvs,60.29
2023-01-11T21:35:00,rvs,69.21
2023-01-11T21:36:00,rvs,51.81
2023-01-11T21:37:00,rvs,52.66
2023-01-11T21:38:00,rvs,32.93
2023-01-11T21:39:00,rvs,26.81
2023-01-11T21:40:00,rvs,25.39
2023-01-11T21:41:00,rvs,22.16
2023-01-11T21:42:00,rvs,25.10
2023-01-11T21:43:00,rvs,30.24
2023-01-11T21:44:00,rvs,31.00
2023-01-11T21:45:00,rvs,28.83
2023-01-11T21:46:00,rvs,32.17
2023-01-11T21:47:00,rvs,37.13
2023-01-11T21:48:00,rvs,43.46
2023-01-11T21:49:00,rvs,43.88
2023-01-11T21:50:00,rvs,38.64
2023-01-11T21:51:00,rvs,37.88
2023-01-11T21:52:00,rvs,27.98
2023-01-11T21:53:00,rvs,30.75
2023-01-11T21:54:00,rvs,35.21
2023-01-11T21:55:00,rvs,39.05
2023-01-11T21:56:00,rvs,39.06
2023-01-11T21:57:00,rvs,43.45
2023-01-11T21:58:00,rvs,49.53
2023-01-11T21:59:00,rvs,54.96
2023-01-11T22:00:00,rvs,78.34
2023-01-11T22:01:00,rvs,84.07
2023-01-11T22:02:00,rvs,87.79
2023-01-11T22:03:00,rvs,93.99
2023-01-11T22:04:00,rvs,72.86
2023-01-11T22:05:00,rvs,77.82
2023-01-11T22:06:00,rvs,70.11
2023-01-11T22:07:00,rvs,58.32
2023-01-11T22:08:00,rvs,60.53
2023-01-11T22:09:00,rvs,59.19
2023-01-11T22:10:00,rvs,51.98
2023-01-11T22:11:00,rvs,48.17
