#datetime,building,power
2023-07-24T11:06:00,rvs,25.70
2023-07-24T11:07:00,rvs,31.54
2023-07-24T11:08:00,rvs,31.02
2023-07-24T11:09:00,rvs,29.18
2023-07-24T11:10:00,rvs,25.13
2023-07-24T11:11:00,rvs,32.82
2023-07-24T11:12:00,rvs,31.51
2023-07-24T11:13:00,rvs,30.61
2023-07-24T11:14:00,rvs,33.70
2023-07-24T11:15:00,rvs,28.89
2023-07-24T11:16:00,rvs,24.59
2023-07-24T11:17:00,rvs,24.10
2023-07-24T11:18:00,rvs,28.02
2023-07-24T11:19:00,rvs,23.69
2023-07-24T11:20:00,rvs,22.91
2023-07-24T11:21:00,rvs,26.60
2023-07-24T11:22:00,rvs,26.71
2023-07-24T11:23:00,rvs,23.36
2023-07-24T11:24:00,rvs,23.37
2023-07-24T11:25:00,rvs,23.46
2023-07-24T11:26:00,rvs,17.02
2023-07-24T11:27:00,rvs,16.71
2023-07-24T11:28:00,rvs,14.74
2023-07-24T11:29:00,rvs,14.33
2023-07-24T11:30:00,rvs,15.12
2023-07-24T11:31:00,rvs,15.78
2023-07-24T11:32:00,rvs,19.28
2023-07-24T11:33:00,rvs,15.76
2023-07-24T11:34:00,rvs,15.99
2023-07-24T11:35:00,rvs,15.30
2023-07-24T11:36:00,rvs,14.80
2023-07-24T11:37:00,rvs,14.59
2023-07-24T11:38:00,rvs,14.39
2023-07-24T11:39:00,rvs,15.28
2023-07-24T11:40:00,rvs,18.76
2023-07-24T11:41:00,rvs,19.14
2023-07-24T11:42:00,rvs,18.25
2023-07-24T11:43:00,rvs,19.51
2023-07-24T11:44:00,rvs,19.18
2023-07-24T11:45:00,rvs,21.05
2023-07-24T11:46:00,rvs,21.28
2023-07-24T11:47:00,rvs,21.48
2023-07-24T11:48:00,rvs,19.54
2023-07-24T11:49:00,rvs,19.68
2023-07-24T11:50:00,rvs,16.13
2023-07-24T11:51:00,rvs,11.79
2023-07-24T11:52:00,rvs,14.65
2023-07-24T11:53:00,rvs,14.55
2023-07-24T11:54:00,rvs,13.91
2023-07-24T11:55:00,rvs,13.20
2023-07-24T11:56:00,rvs,13.16
2023-07-24T11:57:00,rvs,11.41
2023-07-24T11:58:00,rvs,11.13
2023-07-24T11:59:00,rvs,11.28
2023-07-24T12:00:00,rvs,11.04
2023-07-24T12:01:00,rvs,11.05
2023-07-24T12:02:00,rvs,10.98
2023-07-24T12:03:00,rvs,11.16
2023-07-24T12:04:00,rvs,11.18
2023-07-24T12:05:00,rvs,11.25
2023-07-24T12:06:00,rvs,10.20
2023-07-24T12:07:00,rvs,13.19
2023-07-24T12:08:00,rvs,12.54
2023-07-24T12:09:00,rvs,16.02
2023-07-24T12:10:00,rvs,20.36
2023-07-24T12:11:00,rvs,20.38
2023-07-24T12:12:00,rvs,20.52
2023-07-24T12:13:00,rvs,20.26
2023-07-24T12:14:00,rvs,21.54
2023-07-24T12:15:00,rvs,24.08
2023-07-24T12:16:00,rvs,23.99
2023-07-24T12:17:00,rvs,24.13
2023-07-24T12:18:00,rvs,23.54
2023-07-24T12:19:00,rvs,24.05
2023-07-24T12:20:00,rvs,25.43
2023-07-24T12:21:00,rvs,25.57
2023-07-24T12:22:00,rvs,26.66
2023-07-24T12:23:00,rvs,40.28
2023-07-24T12:24:00,rvs,39.55
2023-07-24T12:25:00,rvs,26.39
2023-07-24T12:26:00,rvs,38.62
2023-07-24T12:27:00,rvs,39.52
2023-07-24T12:28:00,rvs,35.38
2023-07-24T12:29:00,rvs,24.98
2023-07-24T12:30:00,rvs,18.67
2023-07-24T12:31:00,rvs,21.12
2023-07-24T12:32:00,rvs,20.82
2023-07-24T12:33:00,rvs,24.05
2023-07-24T12:34:00,rvs,24.02
2023-07-24T12:35:00,rvs,24.60
2023-07-24T12:36:00,rvs,21.84
2023-07-24T12:37:00,rvs,19.41
2023-07-24T12:38:00,rvs,18.86
2023-07-24T12:39:00,rvs,19.77
2023-07-24T12:40:00,rvs,20.59
2023-07-24T12:41:00,rvs,37.76
2023-07-24T12:42:00,rvs,22.63
2023-07-24T12:43:00,rvs,23.69
2023-07-24T12:44:00,rvs,27.41
2023-07-24T12:45:00,rvs,29.27
2023-07-24T12:46:00,rvs,29.64
2023-07-24T12:47:00,rvs,29.91
2023-07-24T12:48:00,rvs,29.60
2023-07-24T12:49:00,rvs,26.98
2023-07-24T12:50:00,rvs,27.47
2023-07-24T12:51:00,rvs,29.18
2023-07-24T12:52:00,rvs,28.74
2023-07-24T12:53:00,rvs,26.51
2023-07-24T12:54:00,rvs,24.98
2023-07-24T12:55:00,rvs,24.57
2023-07-24T12:56:00,rvs,22.52
2023-07-24T12:57:00,rvs,17.53
2023-07-24T12:58:00,rvs,17.74
2023-07-24T12:59:00,rvs,15.21
2023-07-24T13:00:00,rvs,15.15
2023-07-24T13:01:00,rvs,16.70
2023-07-24T13:02:00,rvs,14.74
2023-07-24T13:03:00,rvs,14.91
2023-07-24T13:04:00,rvs,14.75
2023-07-24T13:05:00,rvs,14.24
2023-07-24T13:06:00,rvs,14.18
2023-07-24T13:07:00,rvs,14.12
2023-07-24T13:08:00,rvs,14.22
2023-07-24T13:09:00,rvs,17.69
2023-07-24T13:10:00,rvs,20.91
2023-07-24T13:11:00,rvs,21.12
2023-07-24T13:12:00,rvs,17.14
2023-07-24T13:13:00,rvs,18.50
2023-07-24T13:14:00,rvs,19.17
2023-07-24T13:15:00,rvs,10.27
2023-07-24T13:16:00,rvs,10.24
2023-07-24T13:17:00,rvs,14.27
2023-07-24T13:18:00,rvs,11.07
2023-07-24T13:19:00,rvs,15.09
2023-07-24T13:20:00,rvs,15.21
2023-07-24T13:21:00,rvs,13.38
2023-07-24T13:22:00,rvs,15.08
2023-07-24T13:23:00,rvs,13.51
2023-07-24T13:24:00,rvs,15.68
2023-07-24T13:25:00,rvs,19.35
2023-07-24T13:26:00,rvs,40.08
2023-07-24T13:27:00,rvs,27.21
2023-07-24T13:28:00,rvs,30.27
2023-07-24T13:29:00,rvs,28.35
2023-07-24T13:30:00,rvs,32.51
2023-07-24T13:31:00,rvs,29.52
2023-07-24T13:32:00,rvs,30.49
2023-07-24T13:33:00,rvs,29.71
2023-07-24T13:34:00,rvs,26.74
2023-07-24T13:35:00,rvs,30.34
2023-07-24T13:36:00,rvs,26.80
2023-07-24T13:37:00,rvs,26.84
2023-07-24T13:38:00,rvs,31.81
2023-07-24T13:39:00,rvs,28.50
2023-07-24T13:40:00,rvs,31.93
2023-07-24T13:41:00,rvs,28.35
2023-07-24T13:42:00,rvs,33.09
2023-07-24T13:43:00,rvs,33.95
2023-07-24T13:44:00,rvs,34.36
2023-07-24T13:45:00,rvs,38.97
2023-07-24T13:46:00,rvs,34.37
2023-07-24T13:47:00,rvs,38.07
2023-07-24T13:48:00,rvs,35.11
2023-07-24T13:49:00,rvs,35.31
2023-07-24T13:50:00,rvs,36.16
2023-07-24T13:51:00,rvs,35.16
2023-07-24T13:52:00,rvs,36.74
2023-07-24T13:53:00,rvs,35.73
2023-07-24T13:54:00,rvs,42.45
2023-07-24T13:55:00,rvs,51.43
2023-07-24T13:56:00,rvs,38.73
2023-07-24T13:57:00,rvs,40.20
2023-07-24T13:58:00,rvs,34.74
2023-07-24T13:59:00,rvs,42.34
2023-07-24T14:00:00,rvs,39.82
2023-07-24T14:01:00,rvs,33.92
2023-07-24T14:02:00,rvs,31.51
2023-07-24T14:03:00,rvs,32.73
2023-07-24T14:04:00,rvs,36.71
2023-07-24T14:05:00,rvs,35.60
2023-07-24T14:06:00,rvs,41.35
2023-07-24T14:07:00,rvs,41.96
2023-07-24T14:08:00,rvs,43.15
2023-07-24T14:09:00,rvs,44.26
2023-07-24T14:10:00,rvs,44.13
2023-07-24T14:11:00,rvs,44.55
2023-07-24T14:12:00,rvs,41.78
2023-07-24T14:13:00,rvs,40.51
2023-07-24T14:14:00,rvs,35.60
2023-07-24T14:15:00,rvs,35.47
2023-07-24T14:16:00,rvs,34.90
2023-07-24T14:17:00,rvs,51.90
2023-07-24T14:18:00,rvs,35.78
2023-07-24T14:19:00,rvs,35.78
2023-07-24T14:20:00,rvs,51.40
2023-07-24T14:21:00,rvs,35.37
2023-07-24T14:22:00,rvs,31.98
2023-07-24T14:23:00,rvs,26.26
2023-07-24T14:24:00,rvs,28.45
2023-07-24T14:25:00,rvs,27.11
2023-07-24T14:26:00,rvs,28.07
2023-07-24T14:27:00,rvs,27.92
2023-07-24T14:28:00,rvs,25.83
2023-07-24T14:29:00,rvs,22.71
2023-07-24T14:30:00,rvs,22.26
2023-07-24T14:31:00,rvs,17.32
2023-07-24T14:32:00,rvs,16.51
2023-07-24T14:33:00,rvs,16.14
2023-07-24T14:34:00,rvs,16.76
2023-07-24T14:35:00,rvs,17.15
2023-07-24T14:36:00,rvs,33.58
2023-07-24T14:37:00,rvs,16.01
2023-07-24T14:38:00,rvs,20.26
2023-07-24T14:39:00,rvs,22.80
2023-07-24T14:40:00,rvs,22.60
2023-07-24T14:41:00,rvs,23.49
2023-07-24T14:42:00,rvs,23.25
2023-07-24T14:43:00,rvs,22.81
2023-07-24T14:44:00,rvs,23.25
2023-07-24T14:45:00,rvs,21.15
2023-07-24T14:46:00,rvs,21.22
2023-07-24T14:47:00,rvs,21.29
2023-07-24T14:48:00,rvs,17.83
2023-07-24T14:49:00,rvs,21.78
2023-07-24T14:50:00,rvs,21.42
2023-07-24T14:51:00,rvs,13.52
2023-07-24T14:52:00,rvs,17.64
2023-07-24T14:53:00,rvs,16.98
2023-07-24T14:54:00,rvs,13.95
2023-07-24T14:55:00,rvs,19.85
2023-07-24T14:56:00,rvs,23.92
2023-07-24T14:57:00,rvs,21.30
2023-07-24T14:58:00,rvs,25.64
2023-07-24T14:59:00,rvs,27.63
2023-07-24T15:00:00,rvs,23.71
2023-07-24T15:01:00,rvs,28.37
2023-07-24T15:02:00,rvs,43.64
2023-07-24T15:03:00,rvs,24.35
2023-07-24T15:04:00,rvs,18.57
2023-07-24T15:05:00,rvs,17.30
2023-07-24T15:06:00,rvs,17.46
2023-07-24T15:07:00,rvs,16.93
2023-07-24T15:08:00,rvs,19.54
2023-07-24T15:09:00,rvs,18.92
2023-07-24T15:10:00,rvs,19.26
2023-07-24T15:11:00,rvs,20.31
2023-07-24T15:12:00,rvs,20.34
2023-07-24T15:13:00,rvs,19.64
2023-07-24T15:14:00,rvs,20.73
2023-07-24T15:15:00,rvs,23.13
2023-07-24T15:16:00,rvs,24.53
2023-07-24T15:17:00,rvs,23.23
2023-07-24T15:18:00,rvs,24.19
2023-07-24T15:19:00,rvs,24.63
2023-07-24T15:20:00,rvs,24.25
2023-07-24T15:21:00,rvs,26.59
2023-07-24T15:22:00,rvs,27.59
2023-07-24T15:23:00,rvs,27.88
2023-07-24T15:24:00,rvs,27.68
2023-07-24T15:25:00,rvs,26.43
2023-07-24T15:26:00,rvs,20.63
2023-07-24T15:27:00,rvs,20.84
2023-07-24T15:28:00,rvs,21.10
2023-07-24T15:29:00,rvs,22.51
2023-07-24T15:30:00,rvs,21.92
2023-07-24T15:31:00,rvs,24.12
2023-07-24T15:32:00,rvs,23.39
2023-07-24T15:33:00,rvs,23.92
2023-07-24T15:34:00,rvs,25.91
2023-07-24T15:35:00,rvs,22.46
2023-07-24T15:36:00,rvs,29.86
2023-07-24T15:37:00,rvs,30.04
2023-07-24T15:38:00,rvs,29.89
2023-07-24T15:39:00,rvs,31.50
2023-07-24T15:40:00,rvs,30.67
2023-07-24T15:41:00,rvs,30.53
2023-07-24T15:42:00,rvs,34.22
2023-07-24T15:43:00,rvs,33.27
2023-07-24T15:44:00,rvs,29.62
2023-07-24T15:45:00,rvs,27.45
2023-07-24T15:46:00,rvs,34.38
2023-07-24T15:47:00,rvs,31.39
2023-07-24T15:48:00,rvs,23.28
2023-07-24T15:49:00,rvs,32.34
2023-07-24T15:50:00,rvs,28.95
2023-07-24T15:51:00,rvs,24.41
2023-07-24T15:52:00,rvs,41.24
2023-07-24T15:53:00,rvs,19.48
2023-07-24T15:54:00,rvs,30.76
2023-07-24T15:55:00,rvs,20.80
2023-07-24T15:56:00,rvs,21.72
2023-07-24T15:57:00,rvs,22.11
2023-07-24T15:58:00,rvs,19.09
2023-07-24T15:59:00,rvs,17.95
2023-07-24T16:00:00,rvs,18.65
2023-07-24T16:01:00,rvs,18.50
2023-07-24T16:02:00,rvs,18.28
2023-07-24T16:03:00,rvs,18.22
2023-07-24T16:04:00,rvs,17.76
2023-07-24T16:05:00,rvs,17.35
2023-07-24T16:06:00,rvs,30.29
2023-07-24T16:07:00,rvs,19.65
2023-07-24T16:08:00,rvs,21.85
2023-07-24T16:09:00,rvs,21.65
2023-07-24T16:10:00,rvs,21.93
2023-07-24T16:11:00,rvs,23.28
2023-07-24T16:12:00,rvs,20.81
2023-07-24T16:13:00,rvs,20.28
2023-07-24T16:14:00,rvs,21.15
2023-07-24T16:15:00,rvs,21.88
2023-07-24T16:16:00,rvs,21.54
2023-07-24T16:17:00,rvs,21.27
2023-07-24T16:18:00,rvs,20.98
2023-07-24T16:19:00,rvs,21.77
2023-07-24T16:20:00,rvs,21.89
2023-07-24T16:21:00,rvs,24.22
2023-07-24T16:22:00,rvs,24.68
2023-07-24T16:23:00,rvs,24.92
2023-07-24T16:24:00,rvs,24.33
2023-07-24T16:25:00,rvs,25.96
2023-07-24T16:26:00,rvs,26.67
2023-07-24T16:27:00,rvs,21.99
2023-07-24T16:28:00,rvs,21.94
2023-07-24T16:29:00,rvs,20.54
2023-07-24T16:30:00,rvs,20.66
2023-07-24T16:31:00,rvs,20.59
2023-07-24T16:32:00,rvs,20.16
2023-07-24T16:33:00,rvs,22.65
2023-07-24T16:34:00,rvs,21.93
2023-07-24T16:35:00,rvs,22.16
2023-07-24T16:36:00,rvs,21.71
2023-07-24T16:37:00,rvs,22.85
2023-07-24T16:38:00,rvs,21.48
2023-07-24T16:39:00,rvs,21.53
2023-07-24T16:40:00,rvs,21.41
2023-07-24T16:41:00,rvs,22.22
2023-07-24T16:42:00,rvs,23.48
2023-07-24T16:43:00,rvs,23.39
2023-07-24T16:44:00,rvs,23.82
2023-07-24T16:45:00,rvs,27.89
2023-07-24T16:46:00,rvs,26.30
2023-07-24T16:47:00,rvs,22.69
2023-07-24T16:48:00,rvs,27.98
2023-07-24T16:49:00,rvs,28.38
2023-07-24T16:50:00,rvs,23.25
2023-07-24T16:51:00,rvs,24.61
2023-07-24T16:52:00,rvs,25.58
2023-07-24T16:53:00,rvs,23.83
2023-07-24T16:54:00,rvs,24.07
2023-07-24T16:55:00,rvs,24.46
2023-07-24T16:56:00,rvs,25.21
2023-07-24T16:57:00,rvs,25.46
2023-07-24T16:58:00,rvs,25.17
2023-07-24T16:59:00,rvs,25.27
2023-07-24T17:00:00,rvs,25.23
2023-07-24T17:01:00,rvs,24.92
2023-07-24T17:02:00,rvs,23.63
2023-07-24T17:03:00,rvs,23.33
2023-07-24T17:04:00,rvs,23.40
2023-07-24T17:05:00,rvs,23.35
2023-07-24T17:06:00,rvs,19.70
2023-07-24T17:07:00,rvs,16.60
2023-07-24T17:08:00,rvs,12.95
2023-07-24T17:09:00,rvs,12.45
2023-07-24T17:10:00,rvs,12.51
2023-07-24T17:11:00,rvs,13.39
2023-07-24T17:12:00,rvs,11.62
2023-07-24T17:13:00,rvs,11.58
2023-07-24T17:14:00,rvs,11.77
2023-07-24T17:15:00,rvs,11.75
2023-07-24T17:16:00,rvs,11.96
2023-07-24T17:17:00,rvs,11.73
2023-07-24T17:18:00,rvs,12.61
2023-07-24T17:19:00,rvs,12.66
2023-07-24T17:20:00,rvs,14.28
2023-07-24T17:21:00,rvs,16.81
2023-07-24T17:22:00,rvs,15.46
2023-07-24T17:23:00,rvs,16.78
2023-07-24T17:24:00,rvs,16.30
2023-07-24T17:25:00,rvs,15.70
2023-07-24T17:26:00,rvs,15.71
2023-07-24T17:27:00,rvs,21.21
2023-07-24T17:28:00,rvs,21.25
2023-07-24T17:29:00,rvs,22.96
2023-07-24T17:30:00,rvs,23.09
2023-07-24T17:31:00,rvs,24.94
2023-07-24T17:32:00,rvs,22.68
2023-07-24T17:33:00,rvs,45.15
2023-07-24T17:34:00,rvs,31.85
2023-07-24T17:35:00,rvs,40.77
2023-07-24T17:36:00,rvs,37.07
2023-07-24T17:37:00,rvs,40.68
2023-07-24T17:38:00,rvs,35.59
2023-07-24T17:39:00,rvs,28.65
2023-07-24T17:40:00,rvs,24.84
2023-07-24T17:41:00,rvs,26.28
2023-07-24T17:42:00,rvs,26.22
2023-07-24T17:43:00,rvs,21.78
2023-07-24T17:44:00,rvs,24.46
2023-07-24T17:45:00,rvs,20.36
2023-07-24T17:46:00,rvs,24.26
2023-07-24T17:47:00,rvs,20.67
2023-07-24T17:48:00,rvs,21.76
2023-07-24T17:49:00,rvs,23.43
2023-07-24T17:50:00,rvs,23.37
2023-07-24T17:51:00,rvs,20.69
2023-07-24T17:52:00,rvs,21.00
2023-07-24T17:53:00,rvs,26.16
2023-07-24T17:54:00,rvs,21.22
2023-07-24T17:55:00,rvs,26.60
2023-07-24T17:56:00,rvs,22.67
2023-07-24T17:57:00,rvs,24.91
2023-07-24T17:58:00,rvs,18.49
2023-07-24T17:59:00,rvs,19.95
2023-07-24T18:00:00,rvs,21.16
2023-07-24T18:01:00,rvs,16.25
2023-07-24T18:02:00,rvs,17.16
2023-07-24T18:03:00,rvs,15.40
2023-07-24T18:04:00,rvs,15.69
2023-07-24T18:05:00,rvs,17.23
2023-07-24T18:06:00,rvs,19.52
2023-07-24T18:07:00,rvs,19.56
2023-07-24T18:08:00,rvs,22.53
2023-07-24T18:09:00,rvs,22.60
2023-07-24T18:10:00,rvs,21.89
2023-07-24T18:11:00,rvs,21.76
2023-07-24T18:12:00,rvs,21.24
2023-07-24T18:13:00,rvs,22.24
2023-07-24T18:14:00,rvs,21.78
2023-07-24T18:15:00,rvs,21.90
2023-07-24T18:16:00,rvs,21.17
2023-07-24T18:17:00,rvs,20.56
2023-07-24T18:18:00,rvs,17.76
2023-07-24T18:19:00,rvs,17.71
2023-07-24T18:20:00,rvs,18.27
2023-07-24T18:21:00,rvs,12.55
2023-07-24T18:22:00,rvs,12.26
2023-07-24T18:23:00,rvs,12.75
2023-07-24T18:24:00,rvs,13.23
2023-07-24T18:25:00,rvs,13.21
2023-07-24T18:26:00,rvs,15.59
2023-07-24T18:27:00,rvs,15.14
2023-07-24T18:28:00,rvs,15.08
2023-07-24T18:29:00,rvs,16.29
2023-07-24T18:30:00,rvs,17.87
2023-07-24T18:31:00,rvs,18.10
2023-07-24T18:32:00,rvs,17.48
2023-07-24T18:33:00,rvs,16.88
2023-07-24T18:34:00,rvs,17.11
2023-07-24T18:35:00,rvs,16.64
2023-07-24T18:36:00,rvs,16.83
2023-07-24T18:37:00,rvs,17.27
2023-07-24T18:38:00,rvs,21.88
2023-07-24T18:39:00,rvs,21.32
2023-07-24T18:40:00,rvs,21.39
2023-07-24T18:41:00,rvs,16.62
2023-07-24T18:42:00,rvs,18.17
2023-07-24T18:43:00,rvs,34.08
2023-07-24T18:44:00,rvs,19.62
2023-07-24T18:45:00,rvs,21.48
2023-07-24T18:46:00,rvs,22.11
2023-07-24T18:47:00,rvs,23.14
2023-07-24T18:48:00,rvs,25.23
2023-07-24T18:49:00,rvs,28.08
2023-07-24T18:50:00,rvs,29.70
2023-07-24T18:51:00,rvs,28.13
2023-07-24T18:52:00,rvs,29.82
2023-07-24T18:53:00,rvs,30.72
2023-07-24T18:54:00,rvs,30.51
2023-07-24T18:55:00,rvs,28.78
2023-07-24T18:56:00,rvs,43.59
2023-07-24T18:57:00,rvs,28.46
2023-07-24T18:58:00,rvs,28.39
2023-07-24T18:59:00,rvs,26.35
2023-07-24T19:00:00,rvs,27.22
2023-07-24T19:01:00,rvs,21.94
2023-07-24T19:02:00,rvs,21.22
2023-07-24T19:03:00,rvs,20.73
2023-07-24T19:04:00,rvs,17.50
2023-07-24T19:05:00,rvs,20.35
2023-07-24T19:06:00,rvs,20.92
2023-07-24T19:07:00,rvs,20.46
2023-07-24T19:08:00,rvs,23.45
2023-07-24T19:09:00,rvs,25.43
2023-07-24T19:10:00,rvs,25.74
2023-07-24T19:11:00,rvs,27.06
2023-07-24T19:12:00,rvs,23.63
2023-07-24T19:13:00,rvs,24.14
2023-07-24T19:14:00,rvs,25.34
2023-07-24T19:15:00,rvs,22.07
2023-07-24T19:16:00,rvs,24.58
2023-07-24T19:17:00,rvs,24.92
2023-07-24T19:18:00,rvs,24.38
2023-07-24T19:19:00,rvs,24.42
2023-07-24T19:20:00,rvs,25.15
2023-07-24T19:21:00,rvs,24.76
2023-07-24T19:22:00,rvs,20.24
2023-07-24T19:23:00,rvs,20.82
2023-07-24T19:24:00,rvs,20.73
2023-07-24T19:25:00,rvs,22.35
2023-07-24T19:26:00,rvs,21.38
2023-07-24T19:27:00,rvs,21.73
2023-07-24T19:28:00,rvs,22.13
2023-07-24T19:29:00,rvs,21.76
2023-07-24T19:30:00,rvs,21.42
2023-07-24T19:31:00,rvs,21.27
2023-07-24T19:32:00,rvs,20.14
2023-07-24T19:33:00,rvs,20.79
2023-07-24T19:34:00,rvs,22.18
2023-07-24T19:35:00,rvs,23.61
2023-07-24T19:36:00,rvs,22.76
2023-07-24T19:37:00,rvs,23.61
2023-07-24T19:38:00,rvs,25.21
2023-07-24T19:39:00,rvs,24.70
2023-07-24T19:40:00,rvs,23.65
2023-07-24T19:41:00,rvs,25.57
2023-07-24T19:42:00,rvs,24.15
2023-07-24T19:43:00,rvs,24.06
2023-07-24T19:44:00,rvs,23.17
2023-07-24T19:45:00,rvs,13.21
2023-07-24T19:46:00,rvs,14.50
2023-07-24T19:47:00,rvs,12.97
2023-07-24T19:48:00,rvs,12.96
2023-07-24T19:49:00,rvs,15.41
2023-07-24T19:50:00,rvs,14.84
2023-07-24T19:51:00,rvs,14.97
2023-07-24T19:52:00,rvs,14.80
2023-07-24T19:53:00,rvs,16.57
2023-07-24T19:54:00,rvs,17.17
2023-07-24T19:55:00,rvs,17.23
2023-07-24T19:56:00,rvs,16.05
2023-07-24T19:57:00,rvs,16.29
2023-07-24T19:58:00,rvs,16.13
2023-07-24T19:59:00,rvs,17.11
2023-07-24T20:00:00,rvs,17.98
2023-07-24T20:01:00,rvs,18.46
2023-07-24T20:02:00,rvs,17.96
2023-07-24T20:03:00,rvs,17.98
2023-07-24T20:04:00,rvs,18.46
2023-07-24T20:05:00,rvs,15.77
2023-07-24T20:06:00,rvs,17.06
2023-07-24T20:07:00,rvs,17.34
2023-07-24T20:08:00,rvs,18.19
2023-07-24T20:09:00,rvs,17.56
2023-07-24T20:10:00,rvs,18.02
2023-07-24T20:11:00,rvs,20.18
2023-07-24T20:12:00,rvs,22.11
2023-07-24T20:13:00,rvs,22.04
2023-07-24T20:14:00,rvs,22.23
2023-07-24T20:15:00,rvs,20.40
2023-07-24T20:16:00,rvs,20.87
2023-07-24T20:17:00,rvs,21.56
2023-07-24T20:18:00,rvs,24.08
2023-07-24T20:19:00,rvs,26.60
2023-07-24T20:20:00,rvs,27.73
2023-07-24T20:21:00,rvs,28.95
2023-07-24T20:22:00,rvs,28.66
2023-07-24T20:23:00,rvs,29.82
2023-07-24T20:24:00,rvs,27.60
2023-07-24T20:25:00,rvs,21.41
2023-07-24T20:26:00,rvs,21.78
2023-07-24T20:27:00,rvs,20.68
2023-07-24T20:28:00,rvs,20.54
2023-07-24T20:29:00,rvs,21.05
2023-07-24T20:30:00,rvs,21.36
2023-07-24T20:31:00,rvs,20.73
2023-07-24T20:32:00,rvs,16.39
2023-07-24T20:33:00,rvs,16.46
2023-07-24T20:34:00,rvs,17.35
2023-07-24T20:35:00,rvs,17.26
2023-07-24T20:36:00,rvs,29.61
2023-07-24T20:37:00,rvs,17.16
2023-07-24T20:38:00,rvs,29.98
2023-07-24T20:39:00,rvs,29.38
2023-07-24T20:40:00,rvs,16.80
2023-07-24T20:41:00,rvs,16.75
2023-07-24T20:42:00,rvs,12.63
2023-07-24T20:43:00,rvs,12.47
2023-07-24T20:44:00,rvs,12.96
2023-07-24T20:45:00,rvs,12.73
2023-07-24T20:46:00,rvs,12.93
2023-07-24T20:47:00,rvs,12.90
2023-07-24T20:48:00,rvs,13.08
2023-07-24T20:49:00,rvs,13.09
2023-07-24T20:50:00,rvs,15.04
2023-07-24T20:51:00,rvs,16.24
2023-07-24T20:52:00,rvs,16.70
2023-07-24T20:53:00,rvs,19.76
2023-07-24T20:54:00,rvs,20.60
2023-07-24T20:55:00,rvs,20.12
2023-07-24T20:56:00,rvs,20.16
2023-07-24T20:57:00,rvs,18.43
2023-07-24T20:58:00,rvs,19.77
2023-07-24T20:59:00,rvs,18.77
2023-07-24T21:00:00,rvs,19.17
2023-07-24T21:01:00,rvs,17.63
2023-07-24T21:02:00,rvs,17.25
2023-07-24T21:03:00,rvs,23.45
2023-07-24T21:04:00,rvs,21.97
2023-07-24T21:05:00,rvs,21.06
2023-07-24T21:06:00,rvs,17.21
2023-07-24T21:07:00,rvs,17.98
2023-07-24T21:08:00,rvs,17.47
2023-07-24T21:09:00,rvs,17.91
2023-07-24T21:10:00,rvs,21.05
2023-07-24T21:11:00,rvs,19.47
2023-07-24T21:12:00,rvs,21.65
2023-07-24T21:13:00,rvs,21.01
2023-07-24T21:14:00,rvs,22.20
2023-07-24T21:15:00,rvs,24.47
2023-07-24T21:16:00,rvs,26.01
2023-07-24T21:17:00,rvs,25.71
2023-07-24T21:18:00,rvs,26.47
2023-07-24T21:19:00,rvs,26.49
2023-07-24T21:20:00,rvs,26.83
2023-07-24T21:21:00,rvs,28.80
2023-07-24T21:22:00,rvs,27.79
2023-07-24T21:23:00,rvs,31.24
2023-07-24T21:24:00,rvs,31.65
2023-07-24T21:25:00,rvs,33.01
2023-07-24T21:26:00,rvs,36.56
2023-07-24T21:27:00,rvs,35.43
2023-07-24T21:28:00,rvs,40.88
2023-07-24T21:29:00,rvs,41.49
2023-07-24T21:30:00,rvs,44.21
2023-07-24T21:31:00,rvs,45.42
2023-07-24T21:32:00,rvs,46.05
2023-07-24T21:33:00,rvs,34.69
2023-07-24T21:34:00,rvs,33.45
2023-07-24T21:35:00,rvs,31.72
2023-07-24T21:36:00,rvs,30.05
2023-07-24T21:37:00,rvs,29.85
2023-07-24T21:38:00,rvs,22.06
2023-07-24T21:39:00,rvs,20.69
2023-07-24T21:40:00,rvs,21.89
2023-07-24T21:41:00,rvs,25.17
2023-07-24T21:42:00,rvs,26.24
2023-07-24T21:43:00,rvs,43.04
2023-07-24T21:44:00,rvs,26.16
2023-07-24T21:45:00,rvs,26.86
2023-07-24T21:46:00,rvs,26.62
2023-07-24T21:47:00,rvs,26.88
2023-07-24T21:48:00,rvs,26.07
2023-07-24T21:49:00,rvs,26.23
2023-07-24T21:50:00,rvs,25.14
2023-07-24T21:51:00,rvs,25.19
2023-07-24T21:52:00,rvs,21.25
2023-07-24T21:53:00,rvs,22.21
2023-07-24T21:54:00,rvs,24.80
2023-07-24T21:55:00,rvs,25.39
2023-07-24T21:56:00,rvs,24.51
2023-07-24T21:57:00,rvs,25.08
2023-07-24T21:58:00,rvs,27.64
2023-07-24T21:59:00,rvs,26.60
2023-07-24T22:00:00,rvs,26.30
2023-07-24T22:01:00,rvs,26.66
2023-07-24T22:02:00,rvs,28.63
2023-07-24T22:03:00,rvs,28.00
2023-07-24T22:04:00,rvs,26.12
2023-07-24T22:05:00,rvs,25.47
2023-07-24T22:06:00,rvs,25.61
2023-07-24T22:07:00,rvs,21.42
2023-07-24T22:08:00,rvs,16.58
2023-07-24T22:09:00,rvs,16.69
2023-07-24T22:10:00,rvs,16.96
2023-07-24T22:11:00,rvs,17.81
