2023-11-04T19:16:00,ptr,5.40
2023-11-04T19:17:00,ptr,6.00
2023-11-04T19:19:00,ptr,14.40
2023-11-04T19:21:00,ptr,14.40
2023-11-04T19:23:00,ptr,14.40
2023-11-04T19:24:00,ptr,5.40
2023-11-04T19:26:00,ptr,14.40
2023-11-04T19:28:00,ptr,14.40
2023-11-04T19:29:00,ptr,6.00
2023-11-04T19:30:00,ptr,8.40
2023-11-04T19:32:00,ptr,14.40
2023-11-04T19:34:00,ptr,14.40
2023-11-04T19:36:00,ptr,14.40
2023-11-04T19:38:00,ptr,14.40
2023-11-04T19:40:00,ptr,14.40
2023-11-04T19:41:00,ptr,9.00
2023-11-04T19:43:00,ptr,17.40
2023-11-04T19:44:00,ptr,5.40
2023-11-04T19:46:00,ptr,17.40
2023-11-04T19:48:00,ptr,14.40
2023-11-04T19:49:00,ptr,8.40
2023-11-04T19:51:00,ptr,31.80
2023-11-04T19:53:00,ptr,31.80
2023-11-04T19:55:00,ptr,31.80
2023-11-04T19:57:00,ptr,31.80
2023-11-04T19:59:00,ptr,28.80
2023-11-04T20:01:00,ptr,28.80
2023-11-04T20:03:00,ptr,31.20
2023-11-04T20:05:00,ptr,28.80
2023-11-04T20:07:00,ptr,31.80
2023-11-04T20:09:00,ptr,31.80
2023-11-04T20:11:00,ptr,28.80
2023-11-04T20:13:00,ptr,31.80
2023-11-04T20:15:00,ptr,31.80
2023-11-04T20:16:00,ptr,14.40
2023-11-04T20:18:00,ptr,31.20
2023-11-04T20:19:00,ptr,14.40
2023-11-04T20:20:00,ptr,17.40
2023-11-04T20:22:00,ptr,28.80
2023-11-04T20:23:00,ptr,17.40
2023-11-04T20:25:00,ptr,25.80
2023-11-04T20:27:00,ptr,31.80
2023-11-04T20:29:00,ptr,28.80
2023-11-04T20:31:00,ptr,25.80
2023-11-04T20:33:00,ptr,25.80
2023-11-04T20:35:00,ptr,26.40
2023-11-04T20:36:00,ptr,11.40
2023-11-04T20:38:00,ptr,25.80
2023-11-04T20:40:00,ptr,22.80
2023-11-04T20:42:00,ptr,26.40
2023-11-04T20:44:00,ptr,19.80
2023-11-04T20:46:00,ptr,28.80
2023-11-04T20:48:00,ptr,14.40
2023-11-04T20:49:00,ptr,9.00
2023-11-04T20:51:00,ptr,16.80
2023-11-04T20:53:00,ptr,14.40
2023-11-04T20:55:00,ptr,14.40
2023-11-04T20:57:00,ptr,14.40
2023-11-04T20:59:00,ptr,12.00
2023-11-04T21:00:00,ptr,8.40
2023-11-04T21:02:00,ptr,14.40
2023-11-04T21:04:00,ptr,11.40
2023-11-04T21:06:00,ptr,14.40
2023-11-04T21:08:00,ptr,17.40
2023-11-04T21:09:00,ptr,6.00
2023-11-04T21:11:00,ptr,14.40
2023-11-04T21:12:00,ptr,5.40
2023-11-04T21:14:00,ptr,14.40
2023-11-04T21:16:00,ptr,14.40
2023-11-04T21:18:00,ptr,14.40
2023-11-04T21:19:00,ptr,9.00
2023-11-04T21:21:00,ptr,11.40
2023-11-04T21:22:00,ptr,8.40
2023-11-04T21:24:00,ptr,14.40
2023-11-04T21:26:00,ptr,11.40
2023-11-04T21:28:00,ptr,14.40
2023-11-04T21:30:00,ptr,12.00
2023-11-04T21:32:00,ptr,14.40
2023-11-04T21:34:00,ptr,14.40
2023-11-04T21:35:00,ptr,5.40
2023-11-04T21:37:00,ptr,14.40
2023-11-04T21:39:00,ptr,14.40
2023-11-04T21:40:00,ptr,6.00
2023-11-04T21:42:00,ptr,14.40
2023-11-04T21:44:00,ptr,14.40
2023-11-04T21:45:00,ptr,5.40
2023-11-04T21:47:00,ptr,14.40
2023-11-04T21:49:00,ptr,14.40
2023-11-04T21:51:00,ptr,12.00
2023-11-04T21:52:00,ptr,8.40
2023-11-04T21:54:00,ptr,17.40
2023-11-04T21:56:00,ptr,14.40
2023-11-04T21:58:00,ptr,14.40
2023-11-04T21:59:00,ptr,5.40
2023-11-04T22:01:00,ptr,14.40
2023-11-04T22:03:00,ptr,12.00
2023-11-04T22:04:00,ptr,8.40
2023-11-04T22:06:00,ptr,11.40
2023-11-04T22:08:00,ptr,14.40
2023-11-04T22:09:00,ptr,6.00
2023-11-04T22:11:00,ptr,14.40
2023-11-04T22:13:00,ptr,14.40
2023-11-04T22:14:00,ptr,5.40
2023-11-04T22:16:00,ptr,14.40
2023-11-04T22:18:00,ptr,14.40
2023-11-04T22:20:00,ptr,20.40
2023-11-04T22:21:00,ptr,8.40
2023-11-04T22:23:00,ptr,20.40
2023-11-04T22:24:00,ptr,8.40
2023-11-04T22:26:00,ptr,20.40
2023-11-04T22:28:00,ptr,17.40
2023-11-04T22:30:00,ptr,19.80
2023-11-04T22:31:00,ptr,9.00
2023-11-04T22:33:00,ptr,19.80
2023-11-04T22:35:00,ptr,23.40
