#datetime,building,power
2023-02-09T11:06:00,rvs,52.07
2023-02-09T11:07:00,rvs,55.26
2023-02-09T11:08:00,rvs,57.97
2023-02-09T11:09:00,rvs,57.64
2023-02-09T11:10:00,rvs,37.39
2023-02-09T11:11:00,rvs,30.86
2023-02-09T11:12:00,rvs,32.90
2023-02-09T11:13:00,rvs,33.33
2023-02-09T11:14:00,rvs,25.30
2023-02-09T11:15:00,rvs,23.34
2023-02-09T11:16:00,rvs,24.78
2023-02-09T11:17:00,rvs,28.74
2023-02-09T11:18:00,rvs,37.65
2023-02-09T11:19:00,rvs,35.89
2023-02-09T11:20:00,rvs,32.54
2023-02-09T11:21:00,rvs,21.33
2023-02-09T11:22:00,rvs,23.56
2023-02-09T11:23:00,rvs,25.50
2023-02-09T11:24:00,rvs,24.83
2023-02-09T11:25:00,rvs,24.44
2023-02-09T11:26:00,rvs,33.98
2023-02-09T11:27:00,rvs,37.51
2023-02-09T11:28:00,rvs,31.21
2023-02-09T11:29:00,rvs,33.03
2023-02-09T11:30:00,rvs,33.06
2023-02-09T11:31:00,rvs,22.38
2023-02-09T11:32:00,rvs,22.48
2023-02-09T11:33:00,rvs,22.36
2023-02-09T11:34:00,rvs,21.71
2023-02-09T11:35:00,rvs,22.02
2023-02-09T11:36:00,rvs,21.89
2023-02-09T11:37:00,rvs,21.89
2023-02-09T11:38:00,rvs,10.99
2023-02-09T11:39:00,rvs,11.74
2023-02-09T11:40:00,rvs,14.22
2023-02-09T11:41:00,rvs,16.10
2023-02-09T11:42:00,rvs,18.81
2023-02-09T11:43:00,rvs,16.91
2023-02-09T11:44:00,rvs,23.88
2023-02-09T11:45:00,rvs,24.51
2023-02-09T11:46:00,rvs,27.27
2023-02-09T11:47:00,rvs,31.22
2023-02-09T11:48:00,rvs,32.19
2023-02-09T11:49:00,rvs,31.45
2023-02-09T11:50:00,rvs,29.51
2023-02-09T11:51:00,rvs,40.69
2023-02-09T11:52:00,rvs,41.64
2023-02-09T11:53:00,rvs,42.01
2023-02-09T11:54:00,rvs,19.25
2023-02-09T11:55:00,rvs,8.99
2023-02-09T11:56:00,rvs,18.72
2023-02-09T11:57:00,rvs,23.56
2023-02-09T11:58:00,rvs,23.59
2023-02-09T11:59:00,rvs,24.05
2023-02-09T12:00:00,rvs,38.78
2023-02-09T12:01:00,rvs,42.30
2023-02-09T12:02:00,rvs,36.65
2023-02-09T12:03:00,rvs,35.78
2023-02-09T12:04:00,rvs,36.06
2023-02-09T12:05:00,rvs,36.64
2023-02-09T12:06:00,rvs,27.54
2023-02-09T12:07:00,rvs,27.45
2023-02-09T12:08:00,rvs,28.06
2023-02-09T12:09:00,rvs,29.99
2023-02-09T12:10:00,rvs,23.11
2023-02-09T12:11:00,rvs,20.19
2023-02-09T12:12:00,rvs,20.09
2023-02-09T12:13:00,rvs,23.73
2023-02-09T12:14:00,rvs,20.40
2023-02-09T12:15:00,rvs,24.01
2023-02-09T12:16:00,rvs,33.44
2023-02-09T12:17:00,rvs,29.04
2023-02-09T12:18:00,rvs,29.35
2023-02-09T12:19:00,rvs,29.66
2023-02-09T12:20:00,rvs,29.95
2023-02-09T12:21:00,rvs,38.16
2023-02-09T12:22:00,rvs,33.78
2023-02-09T12:23:00,rvs,34.26
2023-02-09T12:24:00,rvs,35.12
2023-02-09T12:25:00,rvs,10.13
2023-02-09T12:26:00,rvs,12.05
2023-02-09T12:27:00,rvs,12.16
2023-02-09T12:28:00,rvs,12.64
2023-02-09T12:29:00,rvs,21.45
2023-02-09T12:30:00,rvs,12.63
2023-02-09T12:31:00,rvs,16.22
2023-02-09T12:32:00,rvs,17.62
2023-02-09T12:33:00,rvs,18.47
2023-02-09T12:34:00,rvs,27.78
2023-02-09T12:35:00,rvs,27.71
2023-02-09T12:36:00,rvs,28.62
2023-02-09T12:37:00,rvs,28.23
2023-02-09T12:38:00,rvs,28.52
2023-02-09T12:39:00,rvs,27.72
2023-02-09T12:40:00,rvs,34.99
2023-02-09T12:41:00,rvs,27.85
2023-02-09T12:42:00,rvs,27.23
2023-02-09T12:43:00,rvs,23.57
2023-02-09T12:44:00,rvs,22.84
2023-02-09T12:45:00,rvs,22.76
2023-02-09T12:46:00,rvs,22.93
2023-02-09T12:47:00,rvs,22.85
2023-02-09T12:48:00,rvs,15.89
2023-02-09T12:49:00,rvs,18.54
2023-02-09T12:50:00,rvs,22.83
2023-02-09T12:51:00,rvs,25.71
2023-02-09T12:52:00,rvs,20.97
2023-02-09T12:53:00,rvs,25.60
2023-02-09T12:54:00,rvs,29.28
2023-02-09T12:55:00,rvs,32.75
2023-02-09T12:56:00,rvs,38.21
2023-02-09T12:57:00,rvs,37.57
2023-02-09T12:58:00,rvs,28.25
2023-02-09T12:59:00,rvs,26.00
2023-02-09T13:00:00,rvs,34.46
2023-02-09T13:01:00,rvs,42.34
2023-02-09T13:02:00,rvs,27.12
2023-02-09T13:03:00,rvs,34.38
2023-02-09T13:04:00,rvs,25.48
2023-02-09T13:05:00,rvs,41.95
2023-02-09T13:06:00,rvs,33.05
2023-02-09T13:07:00,rvs,21.19
2023-02-09T13:08:00,rvs,33.83
2023-02-09T13:09:00,rvs,26.26
2023-02-09T13:10:00,rvs,43.69
2023-02-09T13:11:00,rvs,33.56
2023-02-09T13:12:00,rvs,49.18
2023-02-09T13:13:00,rvs,48.60
2023-02-09T13:14:00,rvs,50.58
2023-02-09T13:15:00,rvs,54.78
2023-02-09T13:16:00,rvs,47.46
2023-02-09T13:17:00,rvs,57.03
2023-02-09T13:18:00,rvs,54.16
2023-02-09T13:19:00,rvs,61.02
2023-02-09T13:20:00,rvs,68.64
2023-02-09T13:21:00,rvs,62.63
2023-02-09T13:22:00,rvs,71.83
2023-02-09T13:23:00,rvs,56.16
2023-02-09T13:24:00,rvs,67.62
2023-02-09T13:25:00,rvs,62.84
2023-02-09T13:26:00,rvs,65.43
2023-02-09T13:27:00,rvs,61.81
2023-02-09T13:28:00,rvs,47.14
2023-02-09T13:29:00,rvs,45.60
2023-02-09T13:30:00,rvs,45.42
2023-02-09T13:31:00,rvs,49.32
2023-02-09T13:32:00,rvs,49.85
2023-02-09T13:33:00,rvs,38.92
2023-02-09T13:34:00,rvs,30.39
2023-02-09T13:35:00,rvs,38.67
2023-02-09T13:36:00,rvs,31.68
2023-02-09T13:37:00,rvs,33.20
2023-02-09T13:38:00,rvs,32.90
2023-02-09T13:39:00,rvs,35.19
2023-02-09T13:40:00,rvs,20.21
2023-02-09T13:41:00,rvs,19.07
2023-02-09T13:42:00,rvs,19.11
2023-02-09T13:43:00,rvs,7.98
2023-02-09T13:44:00,rvs,8.11
2023-02-09T13:45:00,rvs,8.60
2023-02-09T13:46:00,rvs,16.59
2023-02-09T13:47:00,rvs,16.68
2023-02-09T13:48:00,rvs,17.40
2023-02-09T13:49:00,rvs,26.95
2023-02-09T13:50:00,rvs,43.04
2023-02-09T13:51:00,rvs,26.07
2023-02-09T13:52:00,rvs,27.74
2023-02-09T13:53:00,rvs,29.72
2023-02-09T13:54:00,rvs,29.76
2023-02-09T13:55:00,rvs,33.05
2023-02-09T13:56:00,rvs,25.81
2023-02-09T13:57:00,rvs,25.15
2023-02-09T13:58:00,rvs,26.99
2023-02-09T13:59:00,rvs,26.52
2023-02-09T14:00:00,rvs,30.16
2023-02-09T14:01:00,rvs,27.32
2023-02-09T14:02:00,rvs,29.68
2023-02-09T14:03:00,rvs,40.79
2023-02-09T14:04:00,rvs,32.10
2023-02-09T14:05:00,rvs,31.29
2023-02-09T14:06:00,rvs,31.81
2023-02-09T14:07:00,rvs,26.61
2023-02-09T14:08:00,rvs,24.85
2023-02-09T14:09:00,rvs,36.70
2023-02-09T14:10:00,rvs,32.89
2023-02-09T14:11:00,rvs,36.55
2023-02-09T14:12:00,rvs,32.40
2023-02-09T14:13:00,rvs,38.37
2023-02-09T14:14:00,rvs,40.25
2023-02-09T14:15:00,rvs,41.00
2023-02-09T14:16:00,rvs,31.30
2023-02-09T14:17:00,rvs,33.73
2023-02-09T14:18:00,rvs,28.12
2023-02-09T14:19:00,rvs,20.96
2023-02-09T14:20:00,rvs,18.18
2023-02-09T14:21:00,rvs,15.94
2023-02-09T14:22:00,rvs,15.90
2023-02-09T14:23:00,rvs,25.24
2023-02-09T14:24:00,rvs,29.75
2023-02-09T14:25:00,rvs,33.40
2023-02-09T14:26:00,rvs,30.77
2023-02-09T14:27:00,rvs,33.89
2023-02-09T14:28:00,rvs,38.78
2023-02-09T14:29:00,rvs,45.29
2023-02-09T14:30:00,rvs,46.50
2023-02-09T14:31:00,rvs,40.01
2023-02-09T14:32:00,rvs,45.17
2023-02-09T14:33:00,rvs,58.45
2023-02-09T14:34:00,rvs,68.83
2023-02-09T14:35:00,rvs,69.66
2023-02-09T14:36:00,rvs,58.44
2023-02-09T14:37:00,rvs,55.42
2023-02-09T14:38:00,rvs,26.56
2023-02-09T14:39:00,rvs,25.65
2023-02-09T14:40:00,rvs,27.08
2023-02-09T14:41:00,rvs,33.47
2023-02-09T14:42:00,rvs,35.21
2023-02-09T14:43:00,rvs,29.39
2023-02-09T14:44:00,rvs,37.13
2023-02-09T14:45:00,rvs,42.43
2023-02-09T14:46:00,rvs,49.16
2023-02-09T14:47:00,rvs,48.32
2023-02-09T14:48:00,rvs,47.59
2023-02-09T14:49:00,rvs,45.76
2023-02-09T14:50:00,rvs,33.93
2023-02-09T14:51:00,rvs,28.54
2023-02-09T14:52:00,rvs,31.82
2023-02-09T14:53:00,rvs,33.01
2023-02-09T14:54:00,rvs,34.79
2023-02-09T14:55:00,rvs,51.96
2023-02-09T14:56:00,rvs,52.42
2023-02-09T14:57:00,rvs,47.26
2023-02-09T14:58:00,rvs,51.86
2023-02-09T14:59:00,rvs,54.85
2023-02-09T15:00:00,rvs,56.55
2023-02-09T15:01:00,rvs,45.27
2023-02-09T15:02:00,rvs,45.22
2023-02-09T15:03:00,rvs,47.92
2023-02-09T15:04:00,rvs,45.96
2023-02-09T15:05:00,rvs,44.11
2023-02-09T15:06:00,rvs,51.89
2023-02-09T15:07:00,rvs,41.45
2023-02-09T15:08:00,rvs,32.74
2023-02-09T15:09:00,rvs,37.57
2023-02-09T15:10:00,rvs,34.38
2023-02-09T15:11:00,rvs,33.93
2023-02-09T15:12:00,rvs,43.49
2023-02-09T15:13:00,rvs,51.92
2023-02-09T15:14:00,rvs,49.63
2023-02-09T15:15:00,rvs,54.21
2023-02-09T15:16:00,rvs,24.53
2023-02-09T15:17:00,rvs,25.67
2023-02-09T15:18:00,rvs,27.03
2023-02-09T15:19:00,rvs,20.04
2023-02-09T15:20:00,rvs,30.35
2023-02-09T15:21:00,rvs,27.16
2023-02-09T15:22:00,rvs,28.50
2023-02-09T15:23:00,rvs,29.39
2023-02-09T15:24:00,rvs,28.67
2023-02-09T15:25:00,rvs,29.06
2023-02-09T15:26:00,rvs,29.72
2023-02-09T15:27:00,rvs,34.69
2023-02-09T15:28:00,rvs,29.74
2023-02-09T15:29:00,rvs,30.79
2023-02-09T15:30:00,rvs,18.75
2023-02-09T15:31:00,rvs,23.75
2023-02-09T15:32:00,rvs,21.80
2023-02-09T15:33:00,rvs,19.70
2023-02-09T15:34:00,rvs,23.87
2023-02-09T15:35:00,rvs,26.04
2023-02-09T15:36:00,rvs,30.34
2023-02-09T15:37:00,rvs,37.87
2023-02-09T15:38:00,rvs,37.27
2023-02-09T15:39:00,rvs,38.89
2023-02-09T15:40:00,rvs,38.87
2023-02-09T15:41:00,rvs,52.11
2023-02-09T15:42:00,rvs,46.15
2023-02-09T15:43:00,rvs,46.42
2023-02-09T15:44:00,rvs,47.66
2023-02-09T15:45:00,rvs,48.31
2023-02-09T15:46:00,rvs,60.82
2023-02-09T15:47:00,rvs,65.31
2023-02-09T15:48:00,rvs,63.80
2023-02-09T15:49:00,rvs,66.05
2023-02-09T15:50:00,rvs,47.19
2023-02-09T15:51:00,rvs,39.45
2023-02-09T15:52:00,rvs,28.06
2023-02-09T15:53:00,rvs,25.57
2023-02-09T15:54:00,rvs,26.50
2023-02-09T15:55:00,rvs,26.89
2023-02-09T15:56:00,rvs,29.68
2023-02-09T15:57:00,rvs,41.90
2023-02-09T15:58:00,rvs,41.23
2023-02-09T15:59:00,rvs,48.99
2023-02-09T16:00:00,rvs,34.99
2023-02-09T16:01:00,rvs,30.62
2023-02-09T16:02:00,rvs,30.61
2023-02-09T16:03:00,rvs,36.54
2023-02-09T16:04:00,rvs,39.57
2023-02-09T16:05:00,rvs,42.55
2023-02-09T16:06:00,rvs,33.43
2023-02-09T16:07:00,rvs,46.11
2023-02-09T16:08:00,rvs,39.00
2023-02-09T16:09:00,rvs,46.41
2023-02-09T16:10:00,rvs,40.91
2023-02-09T16:11:00,rvs,42.84
2023-02-09T16:12:00,rvs,70.43
2023-02-09T16:13:00,rvs,51.72
2023-02-09T16:14:00,rvs,54.72
2023-02-09T16:15:00,rvs,69.39
2023-02-09T16:16:00,rvs,47.23
2023-02-09T16:17:00,rvs,42.43
2023-02-09T16:18:00,rvs,44.30
2023-02-09T16:19:00,rvs,31.64
2023-02-09T16:20:00,rvs,35.80
2023-02-09T16:21:00,rvs,28.91
2023-02-09T16:22:00,rvs,28.41
2023-02-09T16:23:00,rvs,30.14
2023-02-09T16:24:00,rvs,34.59
2023-02-09T16:25:00,rvs,38.73
2023-02-09T16:26:00,rvs,39.58
2023-02-09T16:27:00,rvs,41.84
2023-02-09T16:28:00,rvs,49.36
2023-02-09T16:29:00,rvs,53.26
2023-02-09T16:30:00,rvs,61.45
2023-02-09T16:31:00,rvs,72.20
2023-02-09T16:32:00,rvs,75.68
2023-02-09T16:33:00,rvs,71.47
2023-02-09T16:34:00,rvs,70.22
2023-02-09T16:35:00,rvs,78.03
2023-02-09T16:36:00,rvs,79.97
2023-02-09T16:37:00,rvs,79.02
2023-02-09T16:38:00,rvs,79.02
2023-02-09T16:39:00,rvs,58.28
2023-02-09T16:40:00,rvs,42.80
2023-02-09T16:41:00,rvs,46.53
2023-02-09T16:42:00,rvs,46.52
2023-02-09T16:43:00,rvs,42.33
2023-02-09T16:44:00,rvs,40.22
2023-02-09T16:45:00,rvs,41.32
2023-02-09T16:46:00,rvs,40.32
2023-02-09T16:47:00,rvs,27.54
2023-02-09T16:48:00,rvs,30.40
2023-02-09T16:49:00,rvs,35.23
2023-02-09T16:50:00,rvs,38.78
2023-02-09T16:51:00,rvs,35.60
2023-02-09T16:52:00,rvs,23.91
2023-02-09T16:53:00,rvs,21.44
2023-02-09T16:54:00,rvs,25.86
2023-02-09T16:55:00,rvs,24.41
2023-02-09T16:56:00,rvs,20.25
2023-02-09T16:57:00,rvs,29.93
2023-02-09T16:58:00,rvs,23.83
2023-02-09T16:59:00,rvs,20.63
2023-02-09T17:00:00,rvs,34.80
2023-02-09T17:01:00,rvs,40.78
2023-02-09T17:02:00,rvs,36.03
2023-02-09T17:03:00,rvs,37.48
2023-02-09T17:04:00,rvs,30.97
2023-02-09T17:05:00,rvs,16.53
2023-02-09T17:06:00,rvs,16.60
2023-02-09T17:07:00,rvs,23.04
2023-02-09T17:08:00,rvs,27.19
2023-02-09T17:09:00,rvs,27.34
2023-02-09T17:10:00,rvs,27.16
2023-02-09T17:11:00,rvs,27.01
2023-02-09T17:12:00,rvs,27.02
2023-02-09T17:13:00,rvs,29.70
2023-02-09T17:14:00,rvs,38.20
2023-02-09T17:15:00,rvs,33.24
2023-02-09T17:16:00,rvs,33.00
2023-02-09T17:17:00,rvs,46.33
2023-02-09T17:18:00,rvs,45.60
2023-02-09T17:19:00,rvs,39.51
2023-02-09T17:20:00,rvs,73.99
2023-02-09T17:21:00,rvs,83.95
2023-02-09T17:22:00,rvs,87.85
2023-02-09T17:23:00,rvs,93.69
2023-02-09T17:24:00,rvs,66.30
2023-02-09T17:25:00,rvs,66.53
2023-02-09T17:26:00,rvs,75.49
2023-02-09T17:27:00,rvs,82.57
2023-02-09T17:28:00,rvs,86.09
2023-02-09T17:29:00,rvs,87.84
2023-02-09T17:30:00,rvs,91.36
2023-02-09T17:31:00,rvs,62.67
2023-02-09T17:32:00,rvs,42.20
2023-02-09T17:33:00,rvs,46.58
2023-02-09T17:34:00,rvs,42.70
2023-02-09T17:35:00,rvs,49.34
2023-02-09T17:36:00,rvs,61.36
2023-02-09T17:37:00,rvs,64.49
2023-02-09T17:38:00,rvs,85.41
2023-02-09T17:39:00,rvs,78.68
2023-02-09T17:40:00,rvs,92.46
2023-02-09T17:41:00,rvs,79.36
2023-02-09T17:42:00,rvs,62.94
2023-02-09T17:43:00,rvs,62.09
2023-02-09T17:44:00,rvs,57.67
2023-02-09T17:45:00,rvs,60.77
2023-02-09T17:46:00,rvs,53.96
2023-02-09T17:47:00,rvs,46.89
2023-02-09T17:48:00,rvs,48.40
2023-02-09T17:49:00,rvs,40.88
2023-02-09T17:50:00,rvs,48.30
2023-02-09T17:51:00,rvs,45.59
2023-02-09T17:52:00,rvs,43.89
2023-02-09T17:53:00,rvs,49.16
2023-02-09T17:54:00,rvs,39.92
2023-02-09T17:55:00,rvs,46.63
2023-02-09T17:56:00,rvs,45.28
2023-02-09T17:57:00,rvs,38.07
2023-02-09T17:58:00,rvs,43.85
2023-02-09T17:59:00,rvs,49.09
2023-02-09T18:00:00,rvs,45.34
2023-02-09T18:01:00,rvs,49.09
2023-02-09T18:02:00,rvs,38.28
2023-02-09T18:03:00,rvs,46.93
2023-02-09T18:04:00,rvs,34.20
2023-02-09T18:05:00,rvs,25.35
2023-02-09T18:06:00,rvs,42.86
2023-02-09T18:07:00,rvs,46.19
2023-02-09T18:08:00,rvs,55.70
2023-02-09T18:09:00,rvs,50.00
2023-02-09T18:10:00,rvs,63.77
2023-02-09T18:11:00,rvs,65.85
2023-02-09T18:12:00,rvs,69.02
2023-02-09T18:13:00,rvs,79.75
2023-02-09T18:14:00,rvs,46.23
2023-02-09T18:15:00,rvs,72.82
2023-02-09T18:16:00,rvs,83.41
2023-02-09T18:17:00,rvs,80.87
2023-02-09T18:18:00,rvs,90.94
2023-02-09T18:19:00,rvs,64.00
2023-02-09T18:20:00,rvs,68.35
2023-02-09T18:21:00,rvs,67.20
2023-02-09T18:22:00,rvs,63.75
2023-02-09T18:23:00,rvs,72.68
2023-02-09T18:24:00,rvs,61.45
2023-02-09T18:25:00,rvs,68.73
2023-02-09T18:26:00,rvs,69.44
2023-02-09T18:27:00,rvs,51.40
2023-02-09T18:28:00,rvs,48.00
2023-02-09T18:29:00,rvs,50.50
2023-02-09T18:30:00,rvs,46.30
2023-02-09T18:31:00,rvs,46.60
2023-02-09T18:32:00,rvs,53.28
2023-02-09T18:33:00,rvs,45.82
2023-02-09T18:34:00,rvs,48.01
2023-02-09T18:35:00,rvs,54.49
2023-02-09T18:36:00,rvs,53.14
2023-02-09T18:37:00,rvs,48.30
2023-02-09T18:38:00,rvs,48.31
2023-02-09T18:39:00,rvs,39.20
2023-02-09T18:40:00,rvs,39.93
2023-02-09T18:41:00,rvs,36.95
2023-02-09T18:42:00,rvs,50.53
2023-02-09T18:43:00,rvs,47.20
2023-02-09T18:44:00,rvs,38.33
2023-02-09T18:45:00,rvs,45.31
2023-02-09T18:46:00,rvs,62.60
2023-02-09T18:47:00,rvs,51.04
2023-02-09T18:48:00,rvs,52.80
2023-02-09T18:49:00,rvs,34.62
2023-02-09T18:50:00,rvs,35.09
2023-02-09T18:51:00,rvs,28.46
2023-02-09T18:52:00,rvs,32.01
2023-02-09T18:53:00,rvs,38.98
2023-02-09T18:54:00,rvs,38.90
2023-02-09T18:55:00,rvs,39.00
2023-02-09T18:56:00,rvs,34.93
2023-02-09T18:57:00,rvs,31.68
2023-02-09T18:58:00,rvs,27.12
2023-02-09T18:59:00,rvs,31.92
2023-02-09T19:00:00,rvs,34.33
2023-02-09T19:01:00,rvs,36.25
2023-02-09T19:02:00,rvs,28.91
2023-02-09T19:03:00,rvs,31.86
2023-02-09T19:04:00,rvs,27.20
2023-02-09T19:05:00,rvs,31.70
2023-02-09T19:06:00,rvs,25.05
2023-02-09T19:07:00,rvs,20.14
2023-02-09T19:08:00,rvs,30.08
2023-02-09T19:09:00,rvs,26.42
2023-02-09T19:10:00,rvs,30.50
2023-02-09T19:11:00,rvs,20.73
2023-02-09T19:12:00,rvs,27.54
2023-02-09T19:13:00,rvs,24.43
2023-02-09T19:14:00,rvs,28.02
2023-02-09T19:15:00,rvs,25.18
2023-02-09T19:16:00,rvs,28.36
2023-02-09T19:17:00,rvs,34.72
2023-02-09T19:18:00,rvs,29.95
2023-02-09T19:19:00,rvs,43.32
2023-02-09T19:20:00,rvs,37.55
2023-02-09T19:21:00,rvs,35.51
2023-02-09T19:22:00,rvs,39.04
2023-02-09T19:23:00,rvs,36.37
2023-02-09T19:24:00,rvs,37.64
2023-02-09T19:25:00,rvs,42.10
2023-02-09T19:26:00,rvs,51.88
2023-02-09T19:27:00,rvs,51.65
2023-02-09T19:28:00,rvs,56.15
2023-02-09T19:29:00,rvs,46.51
2023-02-09T19:30:00,rvs,55.80
2023-02-09T19:31:00,rvs,61.31
2023-02-09T19:32:00,rvs,60.15
2023-02-09T19:33:00,rvs,65.23
2023-02-09T19:34:00,rvs,60.76
2023-02-09T19:35:00,rvs,58.74
2023-02-09T19:36:00,rvs,38.53
2023-02-09T19:37:00,rvs,34.42
2023-02-09T19:38:00,rvs,35.48
2023-02-09T19:39:00,rvs,37.46
2023-02-09T19:40:00,rvs,33.22
2023-02-09T19:41:00,rvs,23.07
2023-02-09T19:42:00,rvs,24.93
2023-02-09T19:43:00,rvs,27.18
2023-02-09T19:44:00,rvs,36.26
2023-02-09T19:45:00,rvs,42.26
2023-02-09T19:46:00,rvs,43.56
2023-02-09T19:47:00,rvs,43.02
2023-02-09T19:48:00,rvs,45.32
2023-02-09T19:49:00,rvs,43.93
2023-02-09T19:50:00,rvs,46.62
2023-02-09T19:51:00,rvs,49.50
2023-02-09T19:52:00,rvs,50.95
2023-02-09T19:53:00,rvs,49.37
2023-02-09T19:54:00,rvs,55.19
2023-02-09T19:55:00,rvs,41.50
2023-02-09T19:56:00,rvs,43.51
2023-02-09T19:57:00,rvs,39.40
2023-02-09T19:58:00,rvs,44.20
2023-02-09T19:59:00,rvs,45.41
2023-02-09T20:00:00,rvs,40.85
2023-02-09T20:01:00,rvs,36.12
2023-02-09T20:02:00,rvs,35.47
2023-02-09T20:03:00,rvs,31.25
2023-02-09T20:04:00,rvs,35.04
2023-02-09T20:05:00,rvs,25.43
2023-02-09T20:06:00,rvs,29.30
2023-02-09T20:07:00,rvs,25.70
2023-02-09T20:08:00,rvs,29.69
2023-02-09T20:09:00,rvs,21.41
2023-02-09T20:10:00,rvs,32.82
2023-02-09T20:11:00,rvs,31.75
2023-02-09T20:12:00,rvs,33.28
2023-02-09T20:13:00,rvs,37.99
2023-02-09T20:14:00,rvs,32.71
2023-02-09T20:15:00,rvs,43.22
2023-02-09T20:16:00,rvs,39.78
2023-02-09T20:17:00,rvs,52.53
2023-02-09T20:18:00,rvs,36.02
2023-02-09T20:19:00,rvs,39.72
2023-02-09T20:20:00,rvs,51.43
2023-02-09T20:21:00,rvs,54.39
2023-02-09T20:22:00,rvs,53.32
2023-02-09T20:23:00,rvs,62.91
2023-02-09T20:24:00,rvs,47.66
2023-02-09T20:25:00,rvs,46.86
2023-02-09T20:26:00,rvs,41.43
2023-02-09T20:27:00,rvs,45.36
2023-02-09T20:28:00,rvs,52.07
2023-02-09T20:29:00,rvs,41.87
2023-02-09T20:30:00,rvs,49.11
2023-02-09T20:31:00,rvs,61.00
2023-02-09T20:32:00,rvs,57.37
2023-02-09T20:33:00,rvs,54.85
2023-02-09T20:34:00,rvs,44.43
2023-02-09T20:35:00,rvs,34.73
2023-02-09T20:36:00,rvs,31.12
2023-02-09T20:37:00,rvs,39.55
2023-02-09T20:38:00,rvs,48.65
2023-02-09T20:39:00,rvs,42.05
2023-02-09T20:40:00,rvs,46.67
2023-02-09T20:41:00,rvs,47.58
2023-02-09T20:42:00,rvs,46.79
2023-02-09T20:43:00,rvs,40.19
2023-02-09T20:44:00,rvs,38.73
2023-02-09T20:45:00,rvs,48.58
2023-02-09T20:46:00,rvs,50.23
2023-02-09T20:47:00,rvs,53.53
2023-02-09T20:48:00,rvs,47.44
2023-02-09T20:49:00,rvs,54.99
2023-02-09T20:50:00,rvs,30.82
2023-02-09T20:51:00,rvs,29.12
2023-02-09T20:52:00,rvs,21.97
2023-02-09T20:53:00,rvs,25.84
2023-02-09T20:54:00,rvs,17.95
2023-02-09T20:55:00,rvs,30.08
2023-02-09T20:56:00,rvs,29.26
2023-02-09T20:57:00,rvs,33.51
2023-02-09T20:58:00,rvs,30.08
2023-02-09T20:59:00,rvs,28.90
2023-02-09T21:00:00,rvs,36.62
2023-02-09T21:01:00,rvs,22.86
2023-02-09T21:02:00,rvs,27.27
2023-02-09T21:03:00,rvs,20.59
2023-02-09T21:04:00,rvs,24.43
2023-02-09T21:05:00,rvs,16.26
2023-02-09T21:06:00,rvs,20.42
2023-02-09T21:07:00,rvs,13.81
2023-02-09T21:08:00,rvs,24.70
2023-02-09T21:09:00,rvs,16.84
2023-02-09T21:10:00,rvs,20.72
2023-02-09T21:11:00,rvs,20.62
2023-02-09T21:12:00,rvs,27.51
2023-02-09T21:13:00,rvs,20.46
2023-02-09T21:14:00,rvs,19.77
2023-02-09T21:15:00,rvs,37.80
2023-02-09T21:16:00,rvs,47.04
2023-02-09T21:17:00,rvs,42.07
2023-02-09T21:18:00,rvs,28.97
2023-02-09T21:19:00,rvs,42.41
2023-02-09T21:20:00,rvs,30.19
2023-02-09T21:21:00,rvs,42.96
2023-02-09T21:22:00,rvs,25.46
2023-02-09T21:23:00,rvs,24.54
2023-02-09T21:24:00,rvs,40.41
2023-02-09T21:25:00,rvs,19.94
2023-02-09T21:26:00,rvs,20.91
2023-02-09T21:27:00,rvs,21.15
2023-02-09T21:28:00,rvs,27.23
2023-02-09T21:29:00,rvs,27.02
2023-02-09T21:30:00,rvs,26.97
2023-02-09T21:31:00,rvs,27.08
2023-02-09T21:32:00,rvs,21.13
2023-02-09T21:33:00,rvs,20.55
2023-02-09T21:34:00,rvs,22.12
2023-02-09T21:35:00,rvs,24.47
2023-02-09T21:36:00,rvs,28.90
2023-02-09T21:37:00,rvs,30.19
2023-02-09T21:38:00,rvs,31.19
2023-02-09T21:39:00,rvs,23.56
2023-02-09T21:40:00,rvs,36.39
2023-02-09T21:41:00,rvs,47.83
2023-02-09T21:42:00,rvs,53.81
2023-02-09T21:43:00,rvs,52.30
2023-02-09T21:44:00,rvs,57.47
2023-02-09T21:45:00,rvs,53.89
2023-02-09T21:46:00,rvs,58.36
2023-02-09T21:47:00,rvs,60.64
2023-02-09T21:48:00,rvs,55.85
2023-02-09T21:49:00,rvs,45.06
2023-02-09T21:50:00,rvs,43.21
2023-02-09T21:51:00,rvs,46.09
2023-02-09T21:52:00,rvs,42.30
2023-02-09T21:53:00,rvs,20.96
2023-02-09T21:54:00,rvs,18.34
2023-02-09T21:55:00,rvs,14.76
2023-02-09T21:56:00,rvs,19.18
2023-02-09T21:57:00,rvs,25.49
2023-02-09T21:58:00,rvs,32.81
2023-02-09T21:59:00,rvs,42.45
2023-02-09T22:00:00,rvs,44.04
2023-02-09T22:01:00,rvs,41.86
2023-02-09T22:02:00,rvs,44.16
2023-02-09T22:03:00,rvs,46.75
2023-02-09T22:04:00,rvs,54.04
2023-02-09T22:05:00,rvs,55.72
2023-02-09T22:06:00,rvs,68.67
2023-02-09T22:07:00,rvs,75.91
2023-02-09T22:08:00,rvs,80.29
2023-02-09T22:09:00,rvs,80.81
2023-02-09T22:10:00,rvs,56.12
2023-02-09T22:11:00,rvs,50.54
