#datetime,building,power
2021-12-07T11:06:00,rvs,52.82
2021-12-07T11:07:00,rvs,48.04
2021-12-07T11:08:00,rvs,61.17
2021-12-07T11:09:00,rvs,43.40
2021-12-07T11:10:00,rvs,39.97
2021-12-07T11:11:00,rvs,28.01
2021-12-07T11:12:00,rvs,31.51
2021-12-07T11:13:00,rvs,31.96
2021-12-07T11:14:00,rvs,18.44
2021-12-07T11:15:00,rvs,21.69
2021-12-07T11:16:00,rvs,22.98
2021-12-07T11:17:00,rvs,19.71
2021-12-07T11:18:00,rvs,27.31
2021-12-07T11:19:00,rvs,29.61
2021-12-07T11:20:00,rvs,26.47
2021-12-07T11:21:00,rvs,31.48
2021-12-07T11:22:00,rvs,30.12
2021-12-07T11:23:00,rvs,15.89
2021-12-07T11:24:00,rvs,20.62
2021-12-07T11:25:00,rvs,22.08
2021-12-07T11:26:00,rvs,17.96
2021-12-07T11:27:00,rvs,18.65
2021-12-07T11:28:00,rvs,25.39
2021-12-07T11:29:00,rvs,23.59
2021-12-07T11:30:00,rvs,24.60
2021-12-07T11:31:00,rvs,27.51
2021-12-07T11:32:00,rvs,27.99
2021-12-07T11:33:00,rvs,25.79
2021-12-07T11:34:00,rvs,31.75
2021-12-07T11:35:00,rvs,28.37
2021-12-07T11:36:00,rvs,27.54
2021-12-07T11:37:00,rvs,27.21
2021-12-07T11:38:00,rvs,21.61
2021-12-07T11:39:00,rvs,13.58
2021-12-07T11:40:00,rvs,13.65
2021-12-07T11:41:00,rvs,15.32
2021-12-07T11:42:00,rvs,17.59
2021-12-07T11:43:00,rvs,16.48
2021-12-07T11:44:00,rvs,19.46
2021-12-07T11:45:00,rvs,22.79
2021-12-07T11:46:00,rvs,22.50
2021-12-07T11:47:00,rvs,27.06
2021-12-07T11:48:00,rvs,27.66
2021-12-07T11:49:00,rvs,31.21
2021-12-07T11:50:00,rvs,33.09
2021-12-07T11:51:00,rvs,34.11
2021-12-07T11:52:00,rvs,35.65
2021-12-07T11:53:00,rvs,35.05
2021-12-07T11:54:00,rvs,33.90
2021-12-07T11:55:00,rvs,29.92
2021-12-07T11:56:00,rvs,17.49
2021-12-07T11:57:00,rvs,18.65
2021-12-07T11:58:00,rvs,16.48
2021-12-07T11:59:00,rvs,16.56
2021-12-07T12:00:00,rvs,16.57
2021-12-07T12:01:00,rvs,17.48
2021-12-07T12:02:00,rvs,20.97
2021-12-07T12:03:00,rvs,19.43
2021-12-07T12:04:00,rvs,20.67
2021-12-07T12:05:00,rvs,20.63
2021-12-07T12:06:00,rvs,19.64
2021-12-07T12:07:00,rvs,19.21
2021-12-07T12:08:00,rvs,22.29
2021-12-07T12:09:00,rvs,23.55
2021-12-07T12:10:00,rvs,23.01
2021-12-07T12:11:00,rvs,23.38
2021-12-07T12:12:00,rvs,26.77
2021-12-07T12:13:00,rvs,24.68
2021-12-07T12:14:00,rvs,23.29
2021-12-07T12:15:00,rvs,18.78
2021-12-07T12:16:00,rvs,23.37
2021-12-07T12:17:00,rvs,25.24
2021-12-07T12:18:00,rvs,26.26
2021-12-07T12:19:00,rvs,26.63
2021-12-07T12:20:00,rvs,14.12
2021-12-07T12:21:00,rvs,14.15
2021-12-07T12:22:00,rvs,14.22
2021-12-07T12:23:00,rvs,27.11
2021-12-07T12:24:00,rvs,28.93
2021-12-07T12:25:00,rvs,30.26
2021-12-07T12:26:00,rvs,30.37
2021-12-07T12:27:00,rvs,32.44
2021-12-07T12:28:00,rvs,17.65
2021-12-07T12:29:00,rvs,22.72
2021-12-07T12:30:00,rvs,23.70
2021-12-07T12:31:00,rvs,30.19
2021-12-07T12:32:00,rvs,32.04
2021-12-07T12:33:00,rvs,32.16
2021-12-07T12:34:00,rvs,31.43
2021-12-07T12:35:00,rvs,32.63
2021-12-07T12:36:00,rvs,32.72
2021-12-07T12:37:00,rvs,38.58
2021-12-07T12:38:00,rvs,34.39
2021-12-07T12:39:00,rvs,35.66
2021-12-07T12:40:00,rvs,37.29
2021-12-07T12:41:00,rvs,35.03
2021-12-07T12:42:00,rvs,31.93
2021-12-07T12:43:00,rvs,30.49
2021-12-07T12:44:00,rvs,32.50
2021-12-07T12:45:00,rvs,43.32
2021-12-07T12:46:00,rvs,47.66
2021-12-07T12:47:00,rvs,49.03
2021-12-07T12:48:00,rvs,51.69
2021-12-07T12:49:00,rvs,39.62
2021-12-07T12:50:00,rvs,42.26
2021-12-07T12:51:00,rvs,41.83
2021-12-07T12:52:00,rvs,37.04
2021-12-07T12:53:00,rvs,38.23
2021-12-07T12:54:00,rvs,37.07
2021-12-07T12:55:00,rvs,37.92
2021-12-07T12:56:00,rvs,43.59
2021-12-07T12:57:00,rvs,43.99
2021-12-07T12:58:00,rvs,43.13
2021-12-07T12:59:00,rvs,41.05
2021-12-07T13:00:00,rvs,42.20
2021-12-07T13:01:00,rvs,44.65
2021-12-07T13:02:00,rvs,47.75
2021-12-07T13:03:00,rvs,54.15
2021-12-07T13:04:00,rvs,55.86
2021-12-07T13:05:00,rvs,59.67
2021-12-07T13:06:00,rvs,53.17
2021-12-07T13:07:00,rvs,46.89
2021-12-07T13:08:00,rvs,46.29
2021-12-07T13:09:00,rvs,42.29
2021-12-07T13:10:00,rvs,40.34
2021-12-07T13:11:00,rvs,39.61
2021-12-07T13:12:00,rvs,38.91
2021-12-07T13:13:00,rvs,38.95
2021-12-07T13:14:00,rvs,29.94
2021-12-07T13:15:00,rvs,30.69
2021-12-07T13:16:00,rvs,32.56
2021-12-07T13:17:00,rvs,36.84
2021-12-07T13:18:00,rvs,41.34
2021-12-07T13:19:00,rvs,43.85
2021-12-07T13:20:00,rvs,35.01
2021-12-07T13:21:00,rvs,23.86
2021-12-07T13:22:00,rvs,21.40
2021-12-07T13:23:00,rvs,20.88
2021-12-07T13:24:00,rvs,20.74
2021-12-07T13:25:00,rvs,21.20
2021-12-07T13:26:00,rvs,24.52
2021-12-07T13:27:00,rvs,25.16
2021-12-07T13:28:00,rvs,26.25
2021-12-07T13:29:00,rvs,26.81
2021-12-07T13:30:00,rvs,28.53
2021-12-07T13:31:00,rvs,31.64
2021-12-07T13:32:00,rvs,34.24
2021-12-07T13:33:00,rvs,35.00
2021-12-07T13:34:00,rvs,26.53
2021-12-07T13:35:00,rvs,27.30
2021-12-07T13:36:00,rvs,23.38
2021-12-07T13:37:00,rvs,24.82
2021-12-07T13:38:00,rvs,25.88
2021-12-07T13:39:00,rvs,27.29
2021-12-07T13:40:00,rvs,26.32
2021-12-07T13:41:00,rvs,28.53
2021-12-07T13:42:00,rvs,29.41
2021-12-07T13:43:00,rvs,35.90
2021-12-07T13:44:00,rvs,35.84
2021-12-07T13:45:00,rvs,36.78
2021-12-07T13:46:00,rvs,36.63
2021-12-07T13:47:00,rvs,39.41
2021-12-07T13:48:00,rvs,34.76
2021-12-07T13:49:00,rvs,38.33
2021-12-07T13:50:00,rvs,37.77
2021-12-07T13:51:00,rvs,38.02
2021-12-07T13:52:00,rvs,31.91
2021-12-07T13:53:00,rvs,33.24
2021-12-07T13:54:00,rvs,31.78
2021-12-07T13:55:00,rvs,37.81
2021-12-07T13:56:00,rvs,39.99
2021-12-07T13:57:00,rvs,38.14
2021-12-07T13:58:00,rvs,35.35
2021-12-07T13:59:00,rvs,37.43
2021-12-07T14:00:00,rvs,37.07
2021-12-07T14:01:00,rvs,38.42
2021-12-07T14:02:00,rvs,42.38
2021-12-07T14:03:00,rvs,45.25
2021-12-07T14:04:00,rvs,43.15
2021-12-07T14:05:00,rvs,44.19
2021-12-07T14:06:00,rvs,38.28
2021-12-07T14:07:00,rvs,33.70
2021-12-07T14:08:00,rvs,21.55
2021-12-07T14:09:00,rvs,22.78
2021-12-07T14:10:00,rvs,28.14
2021-12-07T14:11:00,rvs,32.98
2021-12-07T14:12:00,rvs,34.79
2021-12-07T14:13:00,rvs,37.48
2021-12-07T14:14:00,rvs,42.96
2021-12-07T14:15:00,rvs,54.89
2021-12-07T14:16:00,rvs,63.46
2021-12-07T14:17:00,rvs,74.07
2021-12-07T14:18:00,rvs,74.53
2021-12-07T14:19:00,rvs,77.28
2021-12-07T14:20:00,rvs,75.69
2021-12-07T14:21:00,rvs,46.13
2021-12-07T14:22:00,rvs,47.03
2021-12-07T14:23:00,rvs,47.13
2021-12-07T14:24:00,rvs,47.96
2021-12-07T14:25:00,rvs,55.09
2021-12-07T14:26:00,rvs,57.07
2021-12-07T14:27:00,rvs,57.66
2021-12-07T14:28:00,rvs,59.40
2021-12-07T14:29:00,rvs,47.49
2021-12-07T14:30:00,rvs,46.05
2021-12-07T14:31:00,rvs,45.69
2021-12-07T14:32:00,rvs,62.29
2021-12-07T14:33:00,rvs,67.56
2021-12-07T14:34:00,rvs,72.84
2021-12-07T14:35:00,rvs,74.14
2021-12-07T14:36:00,rvs,48.19
2021-12-07T14:37:00,rvs,39.91
2021-12-07T14:38:00,rvs,38.99
2021-12-07T14:39:00,rvs,40.02
2021-12-07T14:40:00,rvs,39.90
2021-12-07T14:41:00,rvs,42.14
2021-12-07T14:42:00,rvs,51.02
2021-12-07T14:43:00,rvs,54.73
2021-12-07T14:44:00,rvs,46.37
2021-12-07T14:45:00,rvs,54.80
2021-12-07T14:46:00,rvs,58.69
2021-12-07T14:47:00,rvs,59.52
2021-12-07T14:48:00,rvs,58.13
2021-12-07T14:49:00,rvs,62.44
2021-12-07T14:50:00,rvs,68.00
2021-12-07T14:51:00,rvs,70.35
2021-12-07T14:52:00,rvs,69.94
2021-12-07T14:53:00,rvs,64.54
2021-12-07T14:54:00,rvs,62.78
2021-12-07T14:55:00,rvs,63.31
2021-12-07T14:56:00,rvs,64.48
2021-12-07T14:57:00,rvs,52.51
2021-12-07T14:58:00,rvs,53.75
2021-12-07T14:59:00,rvs,53.65
2021-12-07T15:00:00,rvs,58.52
2021-12-07T15:01:00,rvs,58.33
2021-12-07T15:02:00,rvs,71.17
2021-12-07T15:03:00,rvs,62.64
2021-12-07T15:04:00,rvs,44.76
2021-12-07T15:05:00,rvs,34.57
2021-12-07T15:06:00,rvs,35.07
2021-12-07T15:07:00,rvs,41.19
2021-12-07T15:08:00,rvs,45.40
2021-12-07T15:09:00,rvs,45.93
2021-12-07T15:10:00,rvs,43.24
2021-12-07T15:11:00,rvs,38.54
2021-12-07T15:12:00,rvs,33.67
2021-12-07T15:13:00,rvs,27.13
2021-12-07T15:14:00,rvs,30.85
2021-12-07T15:15:00,rvs,31.64
2021-12-07T15:16:00,rvs,30.90
2021-12-07T15:17:00,rvs,31.88
2021-12-07T15:18:00,rvs,38.88
2021-12-07T15:19:00,rvs,39.57
2021-12-07T15:20:00,rvs,43.01
2021-12-07T15:21:00,rvs,44.12
2021-12-07T15:22:00,rvs,45.86
2021-12-07T15:23:00,rvs,45.63
2021-12-07T15:24:00,rvs,46.84
2021-12-07T15:25:00,rvs,45.98
2021-12-07T15:26:00,rvs,45.80
2021-12-07T15:27:00,rvs,45.19
2021-12-07T15:28:00,rvs,45.27
2021-12-07T15:29:00,rvs,31.84
2021-12-07T15:30:00,rvs,22.77
2021-12-07T15:31:00,rvs,26.65
2021-12-07T15:32:00,rvs,27.85
2021-12-07T15:33:00,rvs,29.04
2021-12-07T15:34:00,rvs,32.84
2021-12-07T15:35:00,rvs,35.38
2021-12-07T15:36:00,rvs,38.36
2021-12-07T15:37:00,rvs,41.89
2021-12-07T15:38:00,rvs,40.99
2021-12-07T15:39:00,rvs,40.81
2021-12-07T15:40:00,rvs,43.62
2021-12-07T15:41:00,rvs,45.68
2021-12-07T15:42:00,rvs,39.67
2021-12-07T15:43:00,rvs,37.06
2021-12-07T15:44:00,rvs,35.60
2021-12-07T15:45:00,rvs,32.45
2021-12-07T15:46:00,rvs,25.37
2021-12-07T15:47:00,rvs,30.83
2021-12-07T15:48:00,rvs,30.87
2021-12-07T15:49:00,rvs,25.49
2021-12-07T15:50:00,rvs,25.98
2021-12-07T15:51:00,rvs,25.72
2021-12-07T15:52:00,rvs,26.63
2021-12-07T15:53:00,rvs,27.97
2021-12-07T15:54:00,rvs,31.13
2021-12-07T15:55:00,rvs,32.23
2021-12-07T15:56:00,rvs,34.87
2021-12-07T15:57:00,rvs,35.18
2021-12-07T15:58:00,rvs,29.34
2021-12-07T15:59:00,rvs,31.25
2021-12-07T16:00:00,rvs,31.79
2021-12-07T16:01:00,rvs,34.06
2021-12-07T16:02:00,rvs,40.03
2021-12-07T16:03:00,rvs,46.98
2021-12-07T16:04:00,rvs,51.44
2021-12-07T16:05:00,rvs,54.45
2021-12-07T16:06:00,rvs,44.05
2021-12-07T16:07:00,rvs,39.44
2021-12-07T16:08:00,rvs,36.35
2021-12-07T16:09:00,rvs,35.48
2021-12-07T16:10:00,rvs,35.90
2021-12-07T16:11:00,rvs,34.43
2021-12-07T16:12:00,rvs,36.48
2021-12-07T16:13:00,rvs,43.76
2021-12-07T16:14:00,rvs,37.23
2021-12-07T16:15:00,rvs,39.61
2021-12-07T16:16:00,rvs,43.72
2021-12-07T16:17:00,rvs,46.19
2021-12-07T16:18:00,rvs,44.60
2021-12-07T16:19:00,rvs,48.66
2021-12-07T16:20:00,rvs,51.22
2021-12-07T16:21:00,rvs,49.20
2021-12-07T16:22:00,rvs,49.74
2021-12-07T16:23:00,rvs,28.13
2021-12-07T16:24:00,rvs,28.70
2021-12-07T16:25:00,rvs,30.22
2021-12-07T16:26:00,rvs,33.02
2021-12-07T16:27:00,rvs,34.60
2021-12-07T16:28:00,rvs,50.92
2021-12-07T16:29:00,rvs,44.50
2021-12-07T16:30:00,rvs,50.24
2021-12-07T16:31:00,rvs,52.30
2021-12-07T16:32:00,rvs,66.23
2021-12-07T16:33:00,rvs,63.22
2021-12-07T16:34:00,rvs,54.60
2021-12-07T16:35:00,rvs,38.59
2021-12-07T16:36:00,rvs,42.23
2021-12-07T16:37:00,rvs,52.14
2021-12-07T16:38:00,rvs,52.01
2021-12-07T16:39:00,rvs,51.89
2021-12-07T16:40:00,rvs,49.75
2021-12-07T16:41:00,rvs,50.92
2021-12-07T16:42:00,rvs,49.54
2021-12-07T16:43:00,rvs,53.44
2021-12-07T16:44:00,rvs,55.71
2021-12-07T16:45:00,rvs,54.93
2021-12-07T16:46:00,rvs,52.88
2021-12-07T16:47:00,rvs,53.56
2021-12-07T16:48:00,rvs,51.97
2021-12-07T16:49:00,rvs,51.82
2021-12-07T16:50:00,rvs,51.81
2021-12-07T16:51:00,rvs,52.43
2021-12-07T16:52:00,rvs,51.40
2021-12-07T16:53:00,rvs,68.73
2021-12-07T16:54:00,rvs,51.42
2021-12-07T16:55:00,rvs,39.29
2021-12-07T16:56:00,rvs,38.33
2021-12-07T16:57:00,rvs,32.81
2021-12-07T16:58:00,rvs,50.54
2021-12-07T16:59:00,rvs,51.89
2021-12-07T17:00:00,rvs,62.40
2021-12-07T17:01:00,rvs,47.33
2021-12-07T17:02:00,rvs,59.06
2021-12-07T17:03:00,rvs,58.02
2021-12-07T17:04:00,rvs,44.42
2021-12-07T17:05:00,rvs,40.21
2021-12-07T17:06:00,rvs,38.54
2021-12-07T17:07:00,rvs,35.65
2021-12-07T17:08:00,rvs,51.18
2021-12-07T17:09:00,rvs,51.98
2021-12-07T17:10:00,rvs,51.02
2021-12-07T17:11:00,rvs,38.62
2021-12-07T17:12:00,rvs,31.85
2021-12-07T17:13:00,rvs,31.18
2021-12-07T17:14:00,rvs,35.77
2021-12-07T17:15:00,rvs,42.44
2021-12-07T17:16:00,rvs,45.95
2021-12-07T17:17:00,rvs,47.70
2021-12-07T17:18:00,rvs,54.07
2021-12-07T17:19:00,rvs,45.87
2021-12-07T17:20:00,rvs,50.16
2021-12-07T17:21:00,rvs,50.29
2021-12-07T17:22:00,rvs,52.65
2021-12-07T17:23:00,rvs,59.11
2021-12-07T17:24:00,rvs,44.64
2021-12-07T17:25:00,rvs,43.42
2021-12-07T17:26:00,rvs,40.58
2021-12-07T17:27:00,rvs,40.34
2021-12-07T17:28:00,rvs,38.90
2021-12-07T17:29:00,rvs,40.43
2021-12-07T17:30:00,rvs,45.89
2021-12-07T17:31:00,rvs,47.03
2021-12-07T17:32:00,rvs,42.81
2021-12-07T17:33:00,rvs,39.23
2021-12-07T17:34:00,rvs,37.79
2021-12-07T17:35:00,rvs,41.41
2021-12-07T17:36:00,rvs,46.41
2021-12-07T17:37:00,rvs,41.75
2021-12-07T17:38:00,rvs,48.31
2021-12-07T17:39:00,rvs,53.92
2021-12-07T17:40:00,rvs,53.54
2021-12-07T17:41:00,rvs,50.12
2021-12-07T17:42:00,rvs,54.10
2021-12-07T17:43:00,rvs,52.84
2021-12-07T17:44:00,rvs,50.84
2021-12-07T17:45:00,rvs,56.46
2021-12-07T17:46:00,rvs,52.50
2021-12-07T17:47:00,rvs,49.35
2021-12-07T17:48:00,rvs,48.83
2021-12-07T17:49:00,rvs,54.44
2021-12-07T17:50:00,rvs,35.88
2021-12-07T17:51:00,rvs,40.38
2021-12-07T17:52:00,rvs,47.15
2021-12-07T17:53:00,rvs,50.46
2021-12-07T17:54:00,rvs,45.37
2021-12-07T17:55:00,rvs,49.15
2021-12-07T17:56:00,rvs,53.46
2021-12-07T17:57:00,rvs,47.33
2021-12-07T17:58:00,rvs,42.96
2021-12-07T17:59:00,rvs,46.88
2021-12-07T18:00:00,rvs,47.84
2021-12-07T18:01:00,rvs,45.28
2021-12-07T18:02:00,rvs,41.62
2021-12-07T18:03:00,rvs,37.93
2021-12-07T18:04:00,rvs,43.93
2021-12-07T18:05:00,rvs,47.80
2021-12-07T18:06:00,rvs,47.20
2021-12-07T18:07:00,rvs,52.60
2021-12-07T18:08:00,rvs,50.60
2021-12-07T18:09:00,rvs,59.16
2021-12-07T18:10:00,rvs,53.47
2021-12-07T18:11:00,rvs,56.79
2021-12-07T18:12:00,rvs,64.10
2021-12-07T18:13:00,rvs,66.36
2021-12-07T18:14:00,rvs,71.95
2021-12-07T18:15:00,rvs,64.18
2021-12-07T18:16:00,rvs,43.91
2021-12-07T18:17:00,rvs,44.57
2021-12-07T18:18:00,rvs,31.57
2021-12-07T18:19:00,rvs,36.90
2021-12-07T18:20:00,rvs,33.70
2021-12-07T18:21:00,rvs,39.13
2021-12-07T18:22:00,rvs,42.16
2021-12-07T18:23:00,rvs,42.83
2021-12-07T18:24:00,rvs,48.87
2021-12-07T18:25:00,rvs,44.81
2021-12-07T18:26:00,rvs,47.31
2021-12-07T18:27:00,rvs,44.47
2021-12-07T18:28:00,rvs,46.73
2021-12-07T18:29:00,rvs,54.64
2021-12-07T18:30:00,rvs,50.74
2021-12-07T18:31:00,rvs,56.10
2021-12-07T18:32:00,rvs,49.46
2021-12-07T18:33:00,rvs,42.06
2021-12-07T18:34:00,rvs,33.85
2021-12-07T18:35:00,rvs,27.07
2021-12-07T18:36:00,rvs,27.31
2021-12-07T18:37:00,rvs,28.06
2021-12-07T18:38:00,rvs,27.83
2021-12-07T18:39:00,rvs,28.14
2021-12-07T18:40:00,rvs,39.79
2021-12-07T18:41:00,rvs,43.53
2021-12-07T18:42:00,rvs,45.92
2021-12-07T18:43:00,rvs,33.76
2021-12-07T18:44:00,rvs,36.34
2021-12-07T18:45:00,rvs,38.94
2021-12-07T18:46:00,rvs,40.11
2021-12-07T18:47:00,rvs,39.26
2021-12-07T18:48:00,rvs,37.80
2021-12-07T18:49:00,rvs,31.55
2021-12-07T18:50:00,rvs,29.11
2021-12-07T18:51:00,rvs,21.36
2021-12-07T18:52:00,rvs,38.58
2021-12-07T18:53:00,rvs,20.03
2021-12-07T18:54:00,rvs,23.58
2021-12-07T18:55:00,rvs,23.96
2021-12-07T18:56:00,rvs,24.10
2021-12-07T18:57:00,rvs,32.64
2021-12-07T18:58:00,rvs,39.08
2021-12-07T18:59:00,rvs,39.86
2021-12-07T19:00:00,rvs,43.58
2021-12-07T19:01:00,rvs,50.53
2021-12-07T19:02:00,rvs,44.51
2021-12-07T19:03:00,rvs,49.76
2021-12-07T19:04:00,rvs,52.26
2021-12-07T19:05:00,rvs,52.93
2021-12-07T19:06:00,rvs,76.82
2021-12-07T19:07:00,rvs,46.34
2021-12-07T19:08:00,rvs,64.20
2021-12-07T19:09:00,rvs,64.69
2021-12-07T19:10:00,rvs,65.37
2021-12-07T19:11:00,rvs,67.05
2021-12-07T19:12:00,rvs,74.82
2021-12-07T19:13:00,rvs,77.45
2021-12-07T19:14:00,rvs,81.76
2021-12-07T19:15:00,rvs,83.18
2021-12-07T19:16:00,rvs,74.38
2021-12-07T19:17:00,rvs,74.23
2021-12-07T19:18:00,rvs,74.97
2021-12-07T19:19:00,rvs,53.47
2021-12-07T19:20:00,rvs,42.47
2021-12-07T19:21:00,rvs,31.97
2021-12-07T19:22:00,rvs,31.85
2021-12-07T19:23:00,rvs,33.47
2021-12-07T19:24:00,rvs,36.34
2021-12-07T19:25:00,rvs,40.52
2021-12-07T19:26:00,rvs,43.90
2021-12-07T19:27:00,rvs,38.40
2021-12-07T19:28:00,rvs,39.42
2021-12-07T19:29:00,rvs,38.92
2021-12-07T19:30:00,rvs,42.98
2021-12-07T19:31:00,rvs,41.24
2021-12-07T19:32:00,rvs,44.74
2021-12-07T19:33:00,rvs,46.82
2021-12-07T19:34:00,rvs,53.48
2021-12-07T19:35:00,rvs,51.42
2021-12-07T19:36:00,rvs,53.27
2021-12-07T19:37:00,rvs,48.58
2021-12-07T19:38:00,rvs,42.58
2021-12-07T19:39:00,rvs,40.59
2021-12-07T19:40:00,rvs,55.81
2021-12-07T19:41:00,rvs,58.38
2021-12-07T19:42:00,rvs,59.59
2021-12-07T19:43:00,rvs,54.48
2021-12-07T19:44:00,rvs,37.76
2021-12-07T19:45:00,rvs,36.51
2021-12-07T19:46:00,rvs,38.30
2021-12-07T19:47:00,rvs,39.65
2021-12-07T19:48:00,rvs,47.46
2021-12-07T19:49:00,rvs,53.87
2021-12-07T19:50:00,rvs,53.90
2021-12-07T19:51:00,rvs,46.92
2021-12-07T19:52:00,rvs,55.49
2021-12-07T19:53:00,rvs,64.09
2021-12-07T19:54:00,rvs,63.18
2021-12-07T19:55:00,rvs,59.72
2021-12-07T19:56:00,rvs,45.01
2021-12-07T19:57:00,rvs,51.51
2021-12-07T19:58:00,rvs,30.33
2021-12-07T19:59:00,rvs,45.47
2021-12-07T20:00:00,rvs,47.55
2021-12-07T20:01:00,rvs,50.46
2021-12-07T20:02:00,rvs,45.37
2021-12-07T20:03:00,rvs,24.00
2021-12-07T20:04:00,rvs,24.72
2021-12-07T20:05:00,rvs,27.97
2021-12-07T20:06:00,rvs,25.66
2021-12-07T20:07:00,rvs,28.38
2021-12-07T20:08:00,rvs,29.59
2021-12-07T20:09:00,rvs,32.66
2021-12-07T20:10:00,rvs,30.59
2021-12-07T20:11:00,rvs,31.87
2021-12-07T20:12:00,rvs,31.67
2021-12-07T20:13:00,rvs,33.90
2021-12-07T20:14:00,rvs,22.17
2021-12-07T20:15:00,rvs,24.53
2021-12-07T20:16:00,rvs,25.78
2021-12-07T20:17:00,rvs,26.02
2021-12-07T20:18:00,rvs,27.42
2021-12-07T20:19:00,rvs,26.95
2021-12-07T20:20:00,rvs,26.98
2021-12-07T20:21:00,rvs,27.09
2021-12-07T20:22:00,rvs,26.22
2021-12-07T20:23:00,rvs,27.98
2021-12-07T20:24:00,rvs,33.86
2021-12-07T20:25:00,rvs,38.52
2021-12-07T20:26:00,rvs,38.72
2021-12-07T20:27:00,rvs,38.92
2021-12-07T20:28:00,rvs,39.69
2021-12-07T20:29:00,rvs,44.73
2021-12-07T20:30:00,rvs,47.86
2021-12-07T20:31:00,rvs,37.10
2021-12-07T20:32:00,rvs,33.06
2021-12-07T20:33:00,rvs,32.95
2021-12-07T20:34:00,rvs,25.98
2021-12-07T20:35:00,rvs,27.22
2021-12-07T20:36:00,rvs,25.84
2021-12-07T20:37:00,rvs,27.15
2021-12-07T20:38:00,rvs,31.51
2021-12-07T20:39:00,rvs,33.26
2021-12-07T20:40:00,rvs,35.85
2021-12-07T20:41:00,rvs,42.18
2021-12-07T20:42:00,rvs,39.08
2021-12-07T20:43:00,rvs,46.37
2021-12-07T20:44:00,rvs,44.59
2021-12-07T20:45:00,rvs,61.90
2021-12-07T20:46:00,rvs,63.50
2021-12-07T20:47:00,rvs,59.74
2021-12-07T20:48:00,rvs,55.95
2021-12-07T20:49:00,rvs,55.85
2021-12-07T20:50:00,rvs,56.87
2021-12-07T20:51:00,rvs,64.52
2021-12-07T20:52:00,rvs,61.11
2021-12-07T20:53:00,rvs,56.14
2021-12-07T20:54:00,rvs,57.20
2021-12-07T20:55:00,rvs,50.36
2021-12-07T20:56:00,rvs,39.58
2021-12-07T20:57:00,rvs,37.65
2021-12-07T20:58:00,rvs,39.50
2021-12-07T20:59:00,rvs,45.24
2021-12-07T21:00:00,rvs,37.00
2021-12-07T21:01:00,rvs,33.72
2021-12-07T21:02:00,rvs,35.28
2021-12-07T21:03:00,rvs,32.49
2021-12-07T21:04:00,rvs,35.88
2021-12-07T21:05:00,rvs,35.47
2021-12-07T21:06:00,rvs,38.63
2021-12-07T21:07:00,rvs,37.67
2021-12-07T21:08:00,rvs,38.66
2021-12-07T21:09:00,rvs,54.74
2021-12-07T21:10:00,rvs,63.17
2021-12-07T21:11:00,rvs,63.95
2021-12-07T21:12:00,rvs,71.23
2021-12-07T21:13:00,rvs,70.00
2021-12-07T21:14:00,rvs,70.11
2021-12-07T21:15:00,rvs,57.84
2021-12-07T21:16:00,rvs,47.73
2021-12-07T21:17:00,rvs,42.64
2021-12-07T21:18:00,rvs,40.72
2021-12-07T21:19:00,rvs,41.76
2021-12-07T21:20:00,rvs,40.52
2021-12-07T21:21:00,rvs,40.56
2021-12-07T21:22:00,rvs,42.65
2021-12-07T21:23:00,rvs,47.25
2021-12-07T21:24:00,rvs,48.45
2021-12-07T21:25:00,rvs,58.52
2021-12-07T21:26:00,rvs,59.49
2021-12-07T21:27:00,rvs,63.36
2021-12-07T21:28:00,rvs,65.63
2021-12-07T21:29:00,rvs,61.32
2021-12-07T21:30:00,rvs,63.87
2021-12-07T21:31:00,rvs,59.26
2021-12-07T21:32:00,rvs,73.22
2021-12-07T21:33:00,rvs,76.11
2021-12-07T21:34:00,rvs,88.89
2021-12-07T21:35:00,rvs,91.37
2021-12-07T21:36:00,rvs,66.23
2021-12-07T21:37:00,rvs,67.35
2021-12-07T21:38:00,rvs,42.30
2021-12-07T21:39:00,rvs,51.64
2021-12-07T21:40:00,rvs,54.77
2021-12-07T21:41:00,rvs,55.89
2021-12-07T21:42:00,rvs,59.90
2021-12-07T21:43:00,rvs,38.66
2021-12-07T21:44:00,rvs,39.91
2021-12-07T21:45:00,rvs,39.46
2021-12-07T21:46:00,rvs,42.87
2021-12-07T21:47:00,rvs,46.15
2021-12-07T21:48:00,rvs,40.43
2021-12-07T21:49:00,rvs,40.56
2021-12-07T21:50:00,rvs,43.88
2021-12-07T21:51:00,rvs,45.38
2021-12-07T21:52:00,rvs,46.03
2021-12-07T21:53:00,rvs,47.41
2021-12-07T21:54:00,rvs,42.35
2021-12-07T21:55:00,rvs,45.21
2021-12-07T21:56:00,rvs,46.49
2021-12-07T21:57:00,rvs,46.56
2021-12-07T21:58:00,rvs,48.58
2021-12-07T21:59:00,rvs,46.33
2021-12-07T22:00:00,rvs,44.23
2021-12-07T22:01:00,rvs,41.20
2021-12-07T22:02:00,rvs,35.69
2021-12-07T22:03:00,rvs,38.00
2021-12-07T22:04:00,rvs,33.31
2021-12-07T22:05:00,rvs,32.21
2021-12-07T22:06:00,rvs,34.67
2021-12-07T22:07:00,rvs,38.50
2021-12-07T22:08:00,rvs,43.47
2021-12-07T22:09:00,rvs,41.84
2021-12-07T22:10:00,rvs,43.27
2021-12-07T22:11:00,rvs,48.63
