#datetime,building,power
2023-08-19T11:06:00,vfh,62.22
2023-08-19T11:07:00,vfh,69.17
2023-08-19T11:08:00,vfh,69.17
2023-08-19T11:09:00,vfh,115.00
2023-08-19T11:10:00,vfh,115.00
2023-08-19T11:11:00,vfh,97.09
2023-08-19T11:12:00,vfh,97.09
2023-08-19T11:13:00,vfh,25.03
2023-08-19T11:14:00,vfh,12.03
2023-08-19T11:15:00,vfh,57.75
2023-08-19T11:16:00,vfh,55.29
2023-08-19T11:17:00,vfh,55.48
2023-08-19T11:18:00,vfh,55.48
2023-08-19T11:19:00,vfh,91.20
2023-08-19T11:20:00,vfh,88.53
2023-08-19T11:21:00,vfh,70.98
2023-08-19T11:22:00,vfh,70.98
2023-08-19T11:23:00,vfh,83.25
2023-08-19T11:24:00,vfh,29.51
2023-08-19T11:25:00,vfh,100.45
2023-08-19T11:26:00,vfh,100.45
2023-08-19T11:27:00,vfh,118.52
2023-08-19T11:28:00,vfh,118.52
2023-08-19T11:29:00,vfh,87.39
2023-08-19T11:30:00,vfh,87.39
2023-08-19T11:31:00,vfh,108.83
2023-08-19T11:32:00,vfh,108.83
2023-08-19T11:33:00,vfh,43.33
2023-08-19T11:34:00,vfh,44.32
2023-08-19T11:35:00,vfh,53.84
2023-08-19T11:36:00,vfh,76.65
2023-08-19T11:37:00,vfh,118.09
2023-08-19T11:38:00,vfh,44.97
2023-08-19T11:39:00,vfh,16.74
2023-08-19T11:40:00,vfh,36.05
2023-08-19T11:41:00,vfh,50.34
2023-08-19T11:42:00,vfh,50.34
2023-08-19T11:43:00,vfh,99.93
2023-08-19T11:44:00,vfh,99.93
2023-08-19T11:45:00,vfh,124.13
2023-08-19T11:46:00,vfh,124.13
2023-08-19T11:47:00,vfh,24.30
2023-08-19T11:48:00,vfh,24.30
2023-08-19T11:49:00,vfh,71.59
2023-08-19T11:50:00,vfh,80.53
2023-08-19T11:51:00,vfh,46.93
2023-08-19T11:52:00,vfh,77.01
2023-08-19T11:53:00,vfh,96.00
2023-08-19T11:54:00,vfh,85.97
2023-08-19T11:55:00,vfh,48.01
2023-08-19T11:56:00,vfh,48.01
2023-08-19T11:57:00,vfh,45.69
2023-08-19T11:58:00,vfh,96.03
2023-08-19T11:59:00,vfh,90.43
2023-08-19T12:00:00,vfh,42.68
2023-08-19T12:01:00,vfh,34.08
2023-08-19T12:02:00,vfh,32.47
2023-08-19T12:03:00,vfh,38.24
2023-08-19T12:04:00,vfh,40.12
2023-08-19T12:05:00,vfh,66.46
2023-08-19T12:06:00,vfh,55.72
2023-08-19T12:07:00,vfh,38.26
2023-08-19T12:08:00,vfh,36.27
2023-08-19T12:09:00,vfh,55.57
2023-08-19T12:10:00,vfh,36.46
2023-08-19T12:11:00,vfh,60.68
2023-08-19T12:12:00,vfh,92.94
2023-08-19T12:13:00,vfh,84.28
2023-08-19T12:14:00,vfh,78.55
2023-08-19T12:15:00,vfh,59.11
2023-08-19T12:16:00,vfh,41.83
2023-08-19T12:17:00,vfh,26.41
2023-08-19T12:18:00,vfh,26.41
2023-08-19T12:19:00,vfh,45.33
2023-08-19T12:20:00,vfh,45.33
2023-08-19T12:21:00,vfh,55.21
2023-08-19T12:22:00,vfh,35.47
2023-08-19T12:23:00,vfh,37.30
2023-08-19T12:24:00,vfh,79.36
2023-08-19T12:25:00,vfh,86.34
2023-08-19T12:26:00,vfh,117.53
2023-08-19T12:27:00,vfh,117.53
2023-08-19T12:28:00,vfh,34.58
2023-08-19T12:29:00,vfh,34.58
2023-08-19T12:30:00,vfh,33.46
2023-08-19T12:31:00,vfh,33.46
2023-08-19T12:32:00,vfh,42.75
2023-08-19T12:33:00,vfh,70.54
2023-08-19T12:34:00,vfh,67.67
2023-08-19T12:35:00,vfh,58.43
2023-08-19T12:36:00,vfh,109.06
2023-08-19T12:37:00,vfh,125.01
2023-08-19T12:38:00,vfh,96.04
2023-08-19T12:39:00,vfh,52.78
2023-08-19T12:40:00,vfh,91.74
2023-08-19T12:41:00,vfh,91.60
2023-08-19T12:42:00,vfh,31.20
2023-08-19T12:43:00,vfh,65.71
2023-08-19T12:44:00,vfh,44.93
2023-08-19T12:45:00,vfh,45.96
2023-08-19T12:46:00,vfh,45.96
2023-08-19T12:47:00,vfh,87.43
2023-08-19T12:48:00,vfh,106.40
2023-08-19T12:49:00,vfh,106.40
2023-08-19T12:50:00,vfh,99.51
2023-08-19T12:51:00,vfh,89.77
2023-08-19T12:52:00,vfh,62.84
2023-08-19T12:53:00,vfh,38.09
2023-08-19T12:54:00,vfh,58.42
2023-08-19T12:55:00,vfh,70.76
2023-08-19T12:56:00,vfh,26.69
2023-08-19T12:57:00,vfh,45.32
2023-08-19T12:58:00,vfh,45.32
2023-08-19T12:59:00,vfh,88.43
2023-08-19T13:00:00,vfh,88.43
2023-08-19T13:01:00,vfh,84.13
2023-08-19T13:02:00,vfh,84.13
2023-08-19T13:03:00,vfh,62.58
2023-08-19T13:04:00,vfh,62.58
2023-08-19T13:05:00,vfh,85.92
2023-08-19T13:06:00,vfh,62.40
2023-08-19T13:07:00,vfh,61.95
2023-08-19T13:08:00,vfh,61.95
2023-08-19T13:09:00,vfh,12.33
2023-08-19T13:10:00,vfh,62.89
2023-08-19T13:11:00,vfh,96.55
2023-08-19T13:12:00,vfh,76.36
2023-08-19T13:13:00,vfh,65.13
2023-08-19T13:14:00,vfh,61.10
2023-08-19T13:15:00,vfh,61.10
2023-08-19T13:16:00,vfh,70.28
2023-08-19T13:17:00,vfh,55.63
2023-08-19T13:18:00,vfh,55.01
2023-08-19T13:19:00,vfh,115.33
2023-08-19T13:20:00,vfh,87.78
2023-08-19T13:21:00,vfh,93.56
2023-08-19T13:22:00,vfh,20.69
2023-08-19T13:23:00,vfh,20.69
2023-08-19T13:24:00,vfh,29.07
2023-08-19T13:25:00,vfh,7.24
2023-08-19T13:26:00,vfh,47.83
2023-08-19T13:27:00,vfh,117.35
2023-08-19T13:28:00,vfh,117.35
2023-08-19T13:29:00,vfh,86.42
2023-08-19T13:30:00,vfh,86.42
2023-08-19T13:31:00,vfh,86.96
2023-08-19T13:32:00,vfh,72.25
2023-08-19T13:33:00,vfh,76.20
2023-08-19T13:34:00,vfh,87.87
2023-08-19T13:35:00,vfh,46.57
2023-08-19T13:36:00,vfh,42.59
2023-08-19T13:37:00,vfh,52.72
2023-08-19T13:38:00,vfh,46.67
2023-08-19T13:39:00,vfh,42.29
2023-08-19T13:40:00,vfh,64.37
2023-08-19T13:41:00,vfh,111.03
2023-08-19T13:42:00,vfh,109.71
2023-08-19T13:43:00,vfh,43.44
2023-08-19T13:44:00,vfh,43.44
2023-08-19T13:45:00,vfh,87.29
2023-08-19T13:46:00,vfh,87.29
2023-08-19T13:47:00,vfh,94.81
2023-08-19T13:48:00,vfh,94.81
2023-08-19T13:49:00,vfh,40.75
2023-08-19T13:50:00,vfh,51.07
2023-08-19T13:51:00,vfh,87.45
2023-08-19T13:52:00,vfh,109.47
2023-08-19T13:53:00,vfh,124.79
2023-08-19T13:54:00,vfh,93.76
2023-08-19T13:55:00,vfh,48.09
2023-08-19T13:56:00,vfh,45.38
2023-08-19T13:57:00,vfh,58.29
2023-08-19T13:58:00,vfh,73.70
2023-08-19T13:59:00,vfh,59.12
2023-08-19T14:00:00,vfh,84.46
2023-08-19T14:01:00,vfh,93.20
2023-08-19T14:02:00,vfh,20.05
2023-08-19T14:03:00,vfh,47.49
2023-08-19T14:04:00,vfh,77.53
2023-08-19T14:05:00,vfh,52.99
2023-08-19T14:06:00,vfh,52.99
2023-08-19T14:07:00,vfh,83.16
2023-08-19T14:08:00,vfh,24.24
2023-08-19T14:09:00,vfh,61.50
2023-08-19T14:10:00,vfh,65.76
2023-08-19T14:11:00,vfh,87.91
2023-08-19T14:12:00,vfh,87.91
2023-08-19T14:13:00,vfh,79.19
2023-08-19T14:14:00,vfh,92.45
2023-08-19T14:15:00,vfh,76.90
2023-08-19T14:16:00,vfh,64.25
2023-08-19T14:17:00,vfh,64.25
2023-08-19T14:18:00,vfh,86.95
2023-08-19T14:19:00,vfh,86.95
2023-08-19T14:20:00,vfh,55.25
2023-08-19T14:21:00,vfh,97.78
2023-08-19T14:22:00,vfh,100.51
2023-08-19T14:23:00,vfh,84.93
2023-08-19T14:24:00,vfh,51.58
2023-08-19T14:25:00,vfh,56.29
2023-08-19T14:26:00,vfh,93.02
2023-08-19T14:27:00,vfh,26.16
2023-08-19T14:28:00,vfh,26.16
2023-08-19T14:29:00,vfh,79.92
2023-08-19T14:30:00,vfh,93.37
2023-08-19T14:31:00,vfh,89.98
2023-08-19T14:32:00,vfh,58.14
2023-08-19T14:33:00,vfh,48.49
2023-08-19T14:34:00,vfh,97.88
2023-08-19T14:35:00,vfh,97.88
2023-08-19T14:36:00,vfh,49.00
2023-08-19T14:37:00,vfh,49.00
2023-08-19T14:38:00,vfh,62.25
2023-08-19T14:39:00,vfh,57.85
2023-08-19T14:40:00,vfh,57.85
2023-08-19T14:41:00,vfh,50.25
2023-08-19T14:42:00,vfh,50.25
2023-08-19T14:43:00,vfh,64.13
2023-08-19T14:44:00,vfh,64.13
2023-08-19T14:45:00,vfh,51.54
2023-08-19T14:46:00,vfh,75.93
2023-08-19T14:47:00,vfh,60.59
2023-08-19T14:48:00,vfh,105.84
2023-08-19T14:49:00,vfh,118.57
2023-08-19T14:50:00,vfh,69.21
2023-08-19T14:51:00,vfh,40.90
2023-08-19T14:52:00,vfh,72.34
2023-08-19T14:53:00,vfh,43.53
2023-08-19T14:54:00,vfh,28.63
2023-08-19T14:55:00,vfh,74.98
2023-08-19T14:56:00,vfh,74.98
2023-08-19T14:57:00,vfh,73.11
2023-08-19T14:58:00,vfh,21.55
2023-08-19T14:59:00,vfh,21.55
2023-08-19T15:00:00,vfh,21.70
2023-08-19T15:01:00,vfh,21.70
2023-08-19T15:02:00,vfh,44.37
2023-08-19T15:03:00,vfh,49.13
2023-08-19T15:04:00,vfh,39.22
2023-08-19T15:05:00,vfh,39.22
2023-08-19T15:06:00,vfh,40.27
2023-08-19T15:07:00,vfh,82.40
2023-08-19T15:08:00,vfh,72.59
2023-08-19T15:09:00,vfh,46.67
2023-08-19T15:10:00,vfh,46.67
2023-08-19T15:11:00,vfh,108.16
2023-08-19T15:12:00,vfh,108.16
2023-08-19T15:13:00,vfh,19.57
2023-08-19T15:14:00,vfh,19.57
2023-08-19T15:15:00,vfh,54.04
2023-08-19T15:16:00,vfh,9.79
2023-08-19T15:17:00,vfh,29.10
2023-08-19T15:18:00,vfh,52.57
2023-08-19T15:19:00,vfh,52.57
2023-08-19T15:20:00,vfh,49.67
2023-08-19T15:21:00,vfh,49.67
2023-08-19T15:22:00,vfh,33.42
2023-08-19T15:23:00,vfh,22.30
2023-08-19T15:24:00,vfh,22.30
2023-08-19T15:25:00,vfh,46.71
2023-08-19T15:26:00,vfh,63.54
2023-08-19T15:27:00,vfh,81.02
2023-08-19T15:28:00,vfh,46.65
2023-08-19T15:29:00,vfh,46.65
2023-08-19T15:30:00,vfh,73.53
2023-08-19T15:31:00,vfh,66.50
2023-08-19T15:32:00,vfh,55.56
2023-08-19T15:33:00,vfh,23.15
2023-08-19T15:34:00,vfh,16.49
2023-08-19T15:35:00,vfh,95.67
2023-08-19T15:36:00,vfh,95.67
2023-08-19T15:37:00,vfh,41.25
2023-08-19T15:38:00,vfh,22.82
2023-08-19T15:39:00,vfh,22.82
2023-08-19T15:40:00,vfh,65.69
2023-08-19T15:41:00,vfh,48.28
2023-08-19T15:42:00,vfh,48.28
2023-08-19T15:43:00,vfh,69.73
2023-08-19T15:44:00,vfh,91.94
2023-08-19T15:45:00,vfh,90.30
2023-08-19T15:46:00,vfh,73.17
2023-08-19T15:47:00,vfh,73.17
2023-08-19T15:48:00,vfh,99.85
2023-08-19T15:49:00,vfh,99.37
2023-08-19T15:50:00,vfh,63.52
2023-08-19T15:51:00,vfh,56.67
2023-08-19T15:52:00,vfh,85.82
2023-08-19T15:53:00,vfh,22.93
2023-08-19T15:54:00,vfh,22.93
2023-08-19T15:55:00,vfh,30.98
2023-08-19T15:56:00,vfh,30.98
2023-08-19T15:57:00,vfh,96.98
2023-08-19T15:58:00,vfh,52.26
2023-08-19T15:59:00,vfh,52.26
2023-08-19T16:00:00,vfh,98.70
2023-08-19T16:01:00,vfh,41.85
2023-08-19T16:02:00,vfh,40.40
2023-08-19T16:03:00,vfh,58.19
2023-08-19T16:04:00,vfh,70.80
2023-08-19T16:05:00,vfh,39.45
2023-08-19T16:06:00,vfh,39.44
2023-08-19T16:07:00,vfh,37.07
2023-08-19T16:08:00,vfh,72.82
2023-08-19T16:09:00,vfh,53.99
2023-08-19T16:10:00,vfh,22.92
2023-08-19T16:11:00,vfh,44.00
2023-08-19T16:12:00,vfh,82.78
2023-08-19T16:13:00,vfh,44.87
2023-08-19T16:14:00,vfh,61.19
2023-08-19T16:15:00,vfh,70.59
2023-08-19T16:16:00,vfh,87.98
2023-08-19T16:17:00,vfh,63.92
2023-08-19T16:18:00,vfh,46.41
2023-08-19T16:19:00,vfh,37.74
2023-08-19T16:20:00,vfh,62.22
2023-08-19T16:21:00,vfh,15.26
2023-08-19T16:22:00,vfh,73.39
2023-08-19T16:23:00,vfh,73.39
2023-08-19T16:24:00,vfh,72.87
2023-08-19T16:25:00,vfh,87.77
2023-08-19T16:26:00,vfh,106.47
2023-08-19T16:27:00,vfh,96.39
2023-08-19T16:28:00,vfh,48.74
2023-08-19T16:29:00,vfh,48.74
2023-08-19T16:30:00,vfh,96.30
2023-08-19T16:31:00,vfh,111.71
2023-08-19T16:32:00,vfh,101.57
2023-08-19T16:33:00,vfh,89.49
2023-08-19T16:34:00,vfh,89.49
2023-08-19T16:35:00,vfh,65.94
2023-08-19T16:36:00,vfh,65.94
2023-08-19T16:37:00,vfh,102.18
2023-08-19T16:38:00,vfh,72.20
2023-08-19T16:39:00,vfh,69.30
2023-08-19T16:40:00,vfh,32.30
2023-08-19T16:41:00,vfh,45.65
2023-08-19T16:42:00,vfh,46.29
2023-08-19T16:43:00,vfh,46.29
2023-08-19T16:44:00,vfh,88.78
2023-08-19T16:45:00,vfh,43.77
2023-08-19T16:46:00,vfh,43.77
2023-08-19T16:47:00,vfh,66.62
2023-08-19T16:48:00,vfh,66.62
2023-08-19T16:49:00,vfh,47.26
2023-08-19T16:50:00,vfh,38.55
2023-08-19T16:51:00,vfh,68.89
2023-08-19T16:52:00,vfh,66.78
2023-08-19T16:53:00,vfh,103.77
2023-08-19T16:54:00,vfh,81.55
2023-08-19T16:55:00,vfh,81.55
2023-08-19T16:56:00,vfh,69.68
2023-08-19T16:57:00,vfh,76.61
2023-08-19T16:58:00,vfh,52.65
2023-08-19T16:59:00,vfh,43.24
2023-08-19T17:00:00,vfh,93.47
2023-08-19T17:01:00,vfh,93.47
2023-08-19T17:02:00,vfh,83.72
2023-08-19T17:03:00,vfh,102.28
2023-08-19T17:04:00,vfh,102.28
2023-08-19T17:05:00,vfh,78.72
2023-08-19T17:06:00,vfh,61.12
2023-08-19T17:07:00,vfh,82.10
2023-08-19T17:08:00,vfh,26.78
2023-08-19T17:09:00,vfh,31.93
2023-08-19T17:10:00,vfh,49.67
2023-08-19T17:11:00,vfh,32.17
2023-08-19T17:12:00,vfh,49.87
2023-08-19T17:13:00,vfh,32.69
2023-08-19T17:14:00,vfh,55.96
2023-08-19T17:15:00,vfh,55.96
2023-08-19T17:16:00,vfh,34.23
2023-08-19T17:17:00,vfh,34.23
2023-08-19T17:18:00,vfh,62.63
2023-08-19T17:19:00,vfh,103.60
2023-08-19T17:20:00,vfh,83.73
2023-08-19T17:21:00,vfh,77.43
2023-08-19T17:22:00,vfh,77.43
2023-08-19T17:23:00,vfh,85.38
2023-08-19T17:24:00,vfh,55.24
2023-08-19T17:25:00,vfh,7.17
2023-08-19T17:26:00,vfh,55.08
2023-08-19T17:27:00,vfh,69.81
2023-08-19T17:28:00,vfh,30.46
2023-08-19T17:29:00,vfh,41.42
2023-08-19T17:30:00,vfh,66.51
2023-08-19T17:31:00,vfh,65.04
2023-08-19T17:32:00,vfh,83.15
2023-08-19T17:33:00,vfh,76.44
2023-08-19T17:34:00,vfh,90.31
2023-08-19T17:35:00,vfh,81.87
2023-08-19T17:36:00,vfh,70.80
2023-08-19T17:37:00,vfh,106.87
2023-08-19T17:38:00,vfh,106.87
2023-08-19T17:39:00,vfh,23.29
2023-08-19T17:40:00,vfh,70.41
2023-08-19T17:41:00,vfh,64.76
2023-08-19T17:42:00,vfh,81.10
2023-08-19T17:43:00,vfh,54.06
2023-08-19T17:44:00,vfh,72.58
2023-08-19T17:45:00,vfh,41.27
2023-08-19T17:46:00,vfh,41.27
2023-08-19T17:47:00,vfh,75.93
2023-08-19T17:48:00,vfh,92.47
2023-08-19T17:49:00,vfh,92.47
2023-08-19T17:50:00,vfh,77.15
2023-08-19T17:51:00,vfh,35.98
2023-08-19T17:52:00,vfh,34.83
2023-08-19T17:53:00,vfh,33.56
2023-08-19T17:54:00,vfh,29.23
2023-08-19T17:55:00,vfh,21.78
2023-08-19T17:56:00,vfh,21.78
2023-08-19T17:57:00,vfh,75.38
2023-08-19T17:58:00,vfh,75.38
2023-08-19T17:59:00,vfh,57.77
2023-08-19T18:00:00,vfh,71.76
2023-08-19T18:01:00,vfh,9.16
2023-08-19T18:02:00,vfh,9.16
2023-08-19T18:03:00,vfh,100.15
2023-08-19T18:04:00,vfh,61.30
2023-08-19T18:05:00,vfh,9.31
2023-08-19T18:06:00,vfh,31.78
2023-08-19T18:07:00,vfh,71.17
2023-08-19T18:08:00,vfh,59.77
2023-08-19T18:09:00,vfh,111.37
2023-08-19T18:10:00,vfh,101.62
2023-08-19T18:11:00,vfh,88.69
2023-08-19T18:12:00,vfh,56.20
2023-08-19T18:13:00,vfh,42.39
2023-08-19T18:14:00,vfh,28.01
2023-08-19T18:15:00,vfh,71.64
2023-08-19T18:16:00,vfh,56.40
2023-08-19T18:17:00,vfh,51.36
2023-08-19T18:18:00,vfh,91.85
2023-08-19T18:19:00,vfh,15.29
2023-08-19T18:20:00,vfh,56.89
2023-08-19T18:21:00,vfh,77.69
2023-08-19T18:22:00,vfh,32.80
2023-08-19T18:23:00,vfh,38.45
2023-08-19T18:24:00,vfh,65.50
2023-08-19T18:25:00,vfh,97.34
2023-08-19T18:26:00,vfh,63.07
2023-08-19T18:27:00,vfh,34.88
2023-08-19T18:28:00,vfh,123.90
2023-08-19T18:29:00,vfh,123.90
2023-08-19T18:30:00,vfh,52.39
2023-08-19T18:31:00,vfh,52.20
2023-08-19T18:32:00,vfh,63.93
2023-08-19T18:33:00,vfh,45.71
2023-08-19T18:34:00,vfh,23.91
2023-08-19T18:35:00,vfh,74.65
2023-08-19T18:36:00,vfh,92.90
2023-08-19T18:37:00,vfh,104.01
2023-08-19T18:38:00,vfh,63.54
2023-08-19T18:39:00,vfh,55.06
2023-08-19T18:40:00,vfh,101.00
2023-08-19T18:41:00,vfh,101.00
2023-08-19T18:42:00,vfh,67.19
2023-08-19T18:43:00,vfh,20.18
2023-08-19T18:44:00,vfh,24.94
2023-08-19T18:45:00,vfh,72.17
2023-08-19T18:46:00,vfh,93.47
2023-08-19T18:47:00,vfh,35.22
2023-08-19T18:48:00,vfh,35.22
2023-08-19T18:49:00,vfh,73.92
2023-08-19T18:50:00,vfh,108.24
2023-08-19T18:51:00,vfh,64.77
2023-08-19T18:52:00,vfh,17.75
2023-08-19T18:53:00,vfh,109.09
2023-08-19T18:54:00,vfh,109.09
2023-08-19T18:55:00,vfh,74.03
2023-08-19T18:56:00,vfh,13.49
2023-08-19T18:57:00,vfh,48.63
2023-08-19T18:58:00,vfh,22.41
2023-08-19T18:59:00,vfh,22.41
2023-08-19T19:00:00,vfh,79.09
2023-08-19T19:01:00,vfh,79.09
2023-08-19T19:02:00,vfh,50.03
2023-08-19T19:03:00,vfh,53.81
2023-08-19T19:04:00,vfh,68.12
2023-08-19T19:05:00,vfh,71.50
2023-08-19T19:06:00,vfh,82.29
2023-08-19T19:07:00,vfh,88.92
2023-08-19T19:08:00,vfh,116.04
2023-08-19T19:09:00,vfh,79.49
2023-08-19T19:10:00,vfh,62.34
2023-08-19T19:11:00,vfh,52.89
2023-08-19T19:12:00,vfh,65.63
2023-08-19T19:13:00,vfh,67.65
2023-08-19T19:14:00,vfh,81.41
2023-08-19T19:15:00,vfh,86.19
2023-08-19T19:16:00,vfh,63.87
2023-08-19T19:17:00,vfh,63.87
2023-08-19T19:18:00,vfh,37.62
2023-08-19T19:19:00,vfh,37.62
2023-08-19T19:20:00,vfh,43.96
2023-08-19T19:21:00,vfh,19.83
2023-08-19T19:22:00,vfh,52.35
2023-08-19T19:23:00,vfh,49.63
2023-08-19T19:24:00,vfh,33.64
2023-08-19T19:25:00,vfh,62.20
2023-08-19T19:26:00,vfh,69.16
2023-08-19T19:27:00,vfh,88.28
2023-08-19T19:28:00,vfh,35.97
2023-08-19T19:29:00,vfh,62.46
2023-08-19T19:30:00,vfh,48.65
2023-08-19T19:31:00,vfh,45.41
2023-08-19T19:32:00,vfh,63.48
2023-08-19T19:33:00,vfh,80.53
2023-08-19T19:34:00,vfh,83.35
2023-08-19T19:35:00,vfh,64.72
2023-08-19T19:36:00,vfh,64.72
2023-08-19T19:37:00,vfh,54.70
2023-08-19T19:38:00,vfh,67.79
2023-08-19T19:39:00,vfh,74.01
2023-08-19T19:40:00,vfh,74.01
2023-08-19T19:41:00,vfh,60.76
2023-08-19T19:42:00,vfh,60.76
2023-08-19T19:43:00,vfh,20.42
2023-08-19T19:44:00,vfh,102.67
2023-08-19T19:45:00,vfh,102.67
2023-08-19T19:46:00,vfh,80.53
2023-08-19T19:47:00,vfh,36.30
2023-08-19T19:48:00,vfh,39.08
2023-08-19T19:49:00,vfh,107.36
2023-08-19T19:50:00,vfh,87.64
2023-08-19T19:51:00,vfh,50.07
2023-08-19T19:52:00,vfh,24.52
2023-08-19T19:53:00,vfh,47.11
2023-08-19T19:54:00,vfh,47.11
2023-08-19T19:55:00,vfh,92.62
2023-08-19T19:56:00,vfh,66.10
2023-08-19T19:57:00,vfh,30.24
2023-08-19T19:58:00,vfh,92.21
2023-08-19T19:59:00,vfh,57.67
2023-08-19T20:00:00,vfh,61.14
2023-08-19T20:01:00,vfh,90.85
2023-08-19T20:02:00,vfh,68.72
2023-08-19T20:03:00,vfh,31.92
2023-08-19T20:04:00,vfh,20.54
2023-08-19T20:05:00,vfh,73.87
2023-08-19T20:06:00,vfh,73.87
2023-08-19T20:07:00,vfh,81.88
2023-08-19T20:08:00,vfh,87.09
2023-08-19T20:09:00,vfh,32.24
2023-08-19T20:10:00,vfh,48.33
2023-08-19T20:11:00,vfh,110.47
2023-08-19T20:12:00,vfh,110.47
2023-08-19T20:13:00,vfh,76.57
2023-08-19T20:14:00,vfh,46.65
2023-08-19T20:15:00,vfh,32.77
2023-08-19T20:16:00,vfh,56.34
2023-08-19T20:17:00,vfh,70.18
2023-08-19T20:18:00,vfh,82.37
2023-08-19T20:19:00,vfh,99.30
2023-08-19T20:20:00,vfh,82.38
2023-08-19T20:21:00,vfh,102.16
2023-08-19T20:22:00,vfh,77.77
2023-08-19T20:23:00,vfh,52.51
2023-08-19T20:24:00,vfh,66.89
2023-08-19T20:25:00,vfh,100.20
2023-08-19T20:26:00,vfh,54.11
2023-08-19T20:27:00,vfh,5.77
2023-08-19T20:28:00,vfh,82.84
2023-08-19T20:29:00,vfh,82.84
2023-08-19T20:30:00,vfh,95.49
2023-08-19T20:31:00,vfh,92.52
2023-08-19T20:32:00,vfh,63.32
2023-08-19T20:33:00,vfh,24.42
2023-08-19T20:34:00,vfh,48.63
2023-08-19T20:35:00,vfh,55.09
2023-08-19T20:36:00,vfh,41.75
2023-08-19T20:37:00,vfh,48.62
2023-08-19T20:38:00,vfh,50.19
2023-08-19T20:39:00,vfh,66.64
2023-08-19T20:40:00,vfh,66.47
2023-08-19T20:41:00,vfh,42.16
2023-08-19T20:42:00,vfh,73.40
2023-08-19T20:43:00,vfh,86.22
2023-08-19T20:44:00,vfh,86.22
2023-08-19T20:45:00,vfh,12.10
2023-08-19T20:46:00,vfh,12.10
2023-08-19T20:47:00,vfh,102.49
2023-08-19T20:48:00,vfh,101.10
2023-08-19T20:49:00,vfh,75.29
2023-08-19T20:50:00,vfh,56.01
2023-08-19T20:51:00,vfh,72.55
2023-08-19T20:52:00,vfh,59.98
2023-08-19T20:53:00,vfh,34.90
2023-08-19T20:54:00,vfh,32.51
2023-08-19T20:55:00,vfh,74.89
2023-08-19T20:56:00,vfh,77.83
2023-08-19T20:57:00,vfh,77.83
2023-08-19T20:58:00,vfh,48.12
2023-08-19T20:59:00,vfh,74.37
2023-08-19T21:00:00,vfh,74.37
2023-08-19T21:01:00,vfh,48.52
2023-08-19T21:02:00,vfh,55.35
2023-08-19T21:03:00,vfh,46.60
2023-08-19T21:04:00,vfh,74.70
2023-08-19T21:05:00,vfh,45.09
2023-08-19T21:06:00,vfh,67.96
2023-08-19T21:07:00,vfh,75.19
2023-08-19T21:08:00,vfh,70.00
2023-08-19T21:09:00,vfh,70.00
2023-08-19T21:10:00,vfh,66.77
2023-08-19T21:11:00,vfh,66.77
2023-08-19T21:12:00,vfh,80.64
2023-08-19T21:13:00,vfh,75.38
2023-08-19T21:14:00,vfh,68.28
2023-08-19T21:15:00,vfh,46.53
2023-08-19T21:16:00,vfh,114.60
2023-08-19T21:17:00,vfh,105.22
2023-08-19T21:18:00,vfh,73.50
2023-08-19T21:19:00,vfh,33.39
2023-08-19T21:20:00,vfh,55.26
2023-08-19T21:21:00,vfh,67.05
2023-08-19T21:22:00,vfh,90.81
2023-08-19T21:23:00,vfh,92.92
2023-08-19T21:24:00,vfh,80.78
2023-08-19T21:25:00,vfh,95.54
2023-08-19T21:26:00,vfh,62.59
2023-08-19T21:27:00,vfh,74.86
2023-08-19T21:28:00,vfh,74.86
2023-08-19T21:29:00,vfh,11.30
2023-08-19T21:30:00,vfh,15.95
2023-08-19T21:31:00,vfh,66.97
2023-08-19T21:32:00,vfh,23.90
2023-08-19T21:33:00,vfh,38.58
2023-08-19T21:34:00,vfh,75.84
2023-08-19T21:35:00,vfh,75.84
2023-08-19T21:36:00,vfh,59.26
2023-08-19T21:37:00,vfh,54.02
2023-08-19T21:38:00,vfh,95.80
2023-08-19T21:39:00,vfh,39.70
2023-08-19T21:40:00,vfh,92.12
2023-08-19T21:41:00,vfh,107.58
2023-08-19T21:42:00,vfh,46.92
2023-08-19T21:43:00,vfh,8.51
2023-08-19T21:44:00,vfh,13.89
2023-08-19T21:45:00,vfh,103.68
2023-08-19T21:46:00,vfh,83.48
2023-08-19T21:47:00,vfh,48.04
2023-08-19T21:48:00,vfh,22.79
2023-08-19T21:49:00,vfh,64.25
2023-08-19T21:50:00,vfh,46.31
2023-08-19T21:51:00,vfh,28.96
2023-08-19T21:52:00,vfh,23.76
2023-08-19T21:53:00,vfh,70.13
2023-08-19T21:54:00,vfh,73.11
2023-08-19T21:55:00,vfh,83.46
2023-08-19T21:56:00,vfh,56.84
2023-08-19T21:57:00,vfh,27.51
2023-08-19T21:58:00,vfh,73.13
2023-08-19T21:59:00,vfh,70.16
2023-08-19T22:00:00,vfh,44.85
2023-08-19T22:01:00,vfh,56.13
2023-08-19T22:02:00,vfh,66.54
2023-08-19T22:03:00,vfh,66.54
2023-08-19T22:04:00,vfh,54.41
2023-08-19T22:05:00,vfh,53.39
2023-08-19T22:06:00,vfh,77.41
2023-08-19T22:07:00,vfh,76.90
2023-08-19T22:08:00,vfh,44.15
2023-08-19T22:09:00,vfh,44.15
2023-08-19T22:10:00,vfh,70.84
2023-08-19T22:11:00,vfh,70.84
