#datetime,building,power
2023-10-09T19:08:00,prs,7.20
2023-10-09T19:09:00,prs,6.00
2023-10-09T19:10:00,prs,12.60
2023-10-09T19:12:00,prs,6.60
2023-10-09T19:13:00,prs,7.20
2023-10-09T19:15:00,prs,12.60
2023-10-09T19:16:00,prs,6.00
2023-10-09T19:18:00,prs,13.80
2023-10-09T19:20:00,prs,12.60
2023-10-09T19:21:00,prs,7.21
2023-10-09T19:22:00,prs,7.20
2023-10-09T19:24:00,prs,13.80
2023-10-09T19:25:00,prs,6.00
2023-10-09T19:27:00,prs,13.80
2023-10-09T19:28:00,prs,6.00
2023-10-09T19:30:00,prs,13.80
2023-10-09T19:31:00,prs,6.01
2023-10-09T19:33:00,prs,13.80
2023-10-09T19:34:00,prs,7.20
2023-10-09T19:36:00,prs,13.80
2023-10-09T19:38:00,prs,14.40
2023-10-09T19:39:00,prs,5.40
2023-10-09T19:41:00,prs,14.40
2023-10-09T19:42:00,prs,7.20
2023-10-09T19:43:00,prs,5.41
2023-10-09T19:44:00,prs,7.20
2023-10-09T19:45:00,prs,6.60
2023-10-09T19:47:00,prs,13.20
2023-10-09T19:49:00,prs,12.60
2023-10-09T19:51:00,prs,12.60
2023-10-09T19:53:00,prs,12.60
2023-10-09T19:55:00,prs,14.40
2023-10-09T19:57:00,prs,13.80
2023-10-09T19:59:00,prs,12.60
2023-10-09T20:01:00,prs,14.40
2023-10-09T20:03:00,prs,12.60
2023-10-09T20:04:00,prs,7.20
2023-10-09T20:06:00,prs,12.60
2023-10-09T20:07:00,prs,6.61
2023-10-09T20:09:00,prs,14.40
2023-10-09T20:11:00,prs,13.80
2023-10-09T20:12:00,prs,7.20
2023-10-09T20:14:00,prs,15.60
2023-10-09T20:16:00,prs,15.60
2023-10-09T20:18:00,prs,13.80
2023-10-09T20:20:00,prs,14.40
2023-10-09T20:22:00,prs,13.80
2023-10-09T20:24:00,prs,17.40
2023-10-09T20:26:00,prs,18.00
2023-10-09T20:28:00,prs,18.60
2023-10-09T20:30:00,prs,19.80
2023-10-09T20:31:00,prs,9.60
2023-10-09T20:33:00,prs,22.80
2023-10-09T20:35:00,prs,18.00
2023-10-09T20:37:00,prs,18.60
2023-10-09T20:39:00,prs,18.00
2023-10-09T20:41:00,prs,18.60
2023-10-09T20:42:00,prs,9.60
2023-10-09T20:44:00,prs,18.60
2023-10-09T20:45:00,prs,11.40
2023-10-09T20:47:00,prs,19.80
2023-10-09T20:49:00,prs,18.00
2023-10-09T20:51:00,prs,19.80
2023-10-09T20:52:00,prs,8.40
2023-10-09T20:54:00,prs,18.60
2023-10-09T20:56:00,prs,16.79
2023-10-09T20:57:00,prs,9.60
2023-10-09T20:58:00,prs,8.40
2023-10-09T20:59:00,prs,10.20
2023-10-09T21:01:00,prs,18.00
2023-10-09T21:02:00,prs,9.00
2023-10-09T21:03:00,prs,19.20
2023-10-09T21:06:00,prs,18.60
2023-10-09T21:07:00,prs,9.60
2023-10-09T21:09:00,prs,17.40
2023-10-09T21:10:00,prs,9.60
2023-10-09T21:12:00,prs,16.80
2023-10-09T21:13:00,prs,10.20
2023-10-09T21:15:00,prs,16.80
2023-10-09T21:17:00,prs,16.80
2023-10-09T21:19:00,prs,18.60
2023-10-09T21:20:00,prs,8.39
2023-10-09T21:21:00,prs,19.80
2023-10-09T21:24:00,prs,18.00
2023-10-09T21:26:00,prs,18.60
2023-10-09T21:27:00,prs,9.60
2023-10-09T21:29:00,prs,18.60
2023-10-09T21:31:00,prs,18.00
2023-10-09T21:32:00,prs,8.40
2023-10-09T21:33:00,prs,18.60
2023-10-09T21:35:00,prs,8.40
2023-10-09T21:37:00,prs,18.60
2023-10-09T21:39:00,prs,28.20
2023-10-09T21:42:00,prs,18.00
2023-10-09T21:43:00,prs,10.20
2023-10-09T21:45:00,prs,18.00
2023-10-09T21:47:00,prs,18.60
2023-10-09T21:48:00,prs,8.40
2023-10-09T21:50:00,prs,16.80
2023-10-09T21:52:00,prs,18.60
2023-10-09T21:53:00,prs,8.40
2023-10-09T21:54:00,prs,8.40
2023-10-09T21:56:00,prs,18.00
2023-10-09T21:57:00,prs,10.20
2023-10-09T21:58:00,prs,9.60
2023-10-09T22:00:00,prs,18.60
2023-10-09T22:02:00,prs,18.00
2023-10-09T22:04:00,prs,18.60
2023-10-09T22:06:00,prs,18.00
2023-10-09T22:08:00,prs,18.60
2023-10-09T22:10:00,prs,18.60
2023-10-09T22:12:00,prs,18.00
2023-10-09T22:14:00,prs,18.60
2023-10-09T22:15:00,prs,9.60
2023-10-09T22:17:00,prs,18.60
2023-10-09T22:18:00,prs,9.59
2023-10-09T22:20:00,prs,18.60
2023-10-09T22:21:00,prs,9.60
2023-10-09T22:23:00,prs,18.60
2023-10-09T22:25:00,prs,18.00
2023-10-09T22:26:00,prs,10.20
2023-10-09T22:28:00,prs,18.00
2023-10-09T22:30:00,prs,19.80
2023-10-09T22:32:00,prs,18.60
2023-10-09T22:34:00,prs,19.80
2023-10-09T22:36:00,prs,19.20
2023-10-09T22:37:00,prs,10.20
2023-10-09T22:38:00,prs,19.80
2023-10-09T22:40:00,prs,9.59
2023-10-09T22:42:00,prs,18.60
2023-10-09T22:43:00,prs,9.60
2023-10-09T22:45:00,prs,18.60
2023-10-09T22:46:00,prs,9.60
2023-10-09T22:48:00,prs,19.80
2023-10-09T22:50:00,prs,19.80
2023-10-09T22:51:00,prs,9.59
2023-10-09T22:53:00,prs,21.60
2023-10-09T22:54:00,prs,9.60
2023-10-09T22:56:00,prs,18.60
2023-10-09T22:58:00,prs,19.80
2023-10-09T22:59:00,prs,9.60
2023-10-09T23:01:00,prs,19.80
2023-10-09T23:03:00,prs,19.80
2023-10-09T23:05:00,prs,19.80
2023-10-09T23:07:00,prs,19.80
2023-10-09T23:08:00,prs,9.60
2023-10-09T23:09:00,prs,11.40
2023-10-09T23:11:00,prs,19.80
2023-10-09T23:12:00,prs,9.59
2023-10-09T23:14:00,prs,19.80
2023-10-09T23:16:00,prs,18.60
2023-10-09T23:17:00,prs,11.40
2023-10-09T23:19:00,prs,19.20
2023-10-09T23:20:00,prs,10.20
