#datetime,building,power
2023-09-14T19:05:00,prs,5.40
2023-09-14T19:07:00,prs,11.40
2023-09-14T19:09:00,prs,12.60
2023-09-14T19:11:00,prs,11.40
2023-09-14T19:12:00,prs,6.00
2023-09-14T19:13:00,prs,5.41
2023-09-14T19:15:00,prs,12.60
2023-09-14T19:17:00,prs,14.40
2023-09-14T19:19:00,prs,10.80
2023-09-14T19:20:00,prs,7.20
2023-09-14T19:22:00,prs,11.40
2023-09-14T19:23:00,prs,7.20
2023-09-14T19:24:00,prs,5.40
2023-09-14T19:26:00,prs,12.60
2023-09-14T19:28:00,prs,11.40
2023-09-14T19:30:00,prs,12.60
2023-09-14T19:31:00,prs,7.20
2023-09-14T19:32:00,prs,5.40
2023-09-14T19:34:00,prs,14.40
2023-09-14T19:35:00,prs,5.40
2023-09-14T19:37:00,prs,12.60
2023-09-14T19:38:00,prs,7.20
2023-09-14T19:40:00,prs,12.60
2023-09-14T19:41:00,prs,7.20
2023-09-14T19:43:00,prs,14.40
2023-09-14T19:44:00,prs,6.60
2023-09-14T19:45:00,prs,7.20
2023-09-14T19:47:00,prs,14.40
2023-09-14T19:49:00,prs,15.00
2023-09-14T19:51:00,prs,15.60
2023-09-14T19:52:00,prs,7.20
2023-09-14T19:54:00,prs,14.40
2023-09-14T19:55:00,prs,6.60
2023-09-14T19:56:00,prs,7.20
2023-09-14T19:58:00,prs,15.60
2023-09-14T19:59:00,prs,7.20
2023-09-14T20:01:00,prs,13.81
2023-09-14T20:03:00,prs,14.40
2023-09-14T20:04:00,prs,6.60
2023-09-14T20:06:00,prs,17.40
2023-09-14T20:09:00,prs,24.00
2023-09-14T20:12:00,prs,25.20
2023-09-14T20:14:00,prs,15.60
2023-09-14T20:16:00,prs,16.80
2023-09-14T20:17:00,prs,7.20
2023-09-14T20:19:00,prs,15.60
2023-09-14T20:20:00,prs,8.39
2023-09-14T20:22:00,prs,16.80
2023-09-14T20:24:00,prs,15.60
2023-09-14T20:25:00,prs,8.40
2023-09-14T20:26:00,prs,7.20
2023-09-14T20:28:00,prs,18.00
2023-09-14T20:29:00,prs,8.39
2023-09-14T20:31:00,prs,18.60
2023-09-14T20:32:00,prs,8.40
2023-09-14T20:34:00,prs,15.60
2023-09-14T20:35:00,prs,9.60
2023-09-14T20:37:00,prs,16.79
2023-09-14T20:38:00,prs,8.40
2023-09-14T20:40:00,prs,17.40
2023-09-14T20:42:00,prs,19.80
2023-09-14T20:43:00,prs,6.60
2023-09-14T20:45:00,prs,16.80
2023-09-14T20:47:00,prs,17.40
2023-09-14T20:48:00,prs,9.59
2023-09-14T20:50:00,prs,16.80
2023-09-14T20:52:00,prs,15.60
2023-09-14T20:53:00,prs,7.20
2023-09-14T20:55:00,prs,15.60
2023-09-14T20:56:00,prs,7.20
2023-09-14T20:58:00,prs,15.00
2023-09-14T21:00:00,prs,17.40
2023-09-14T21:02:00,prs,15.00
2023-09-14T21:04:00,prs,15.60
2023-09-14T21:05:00,prs,8.40
2023-09-14T21:07:00,prs,14.40
2023-09-14T21:09:00,prs,15.60
2023-09-14T21:11:00,prs,15.60
2023-09-14T21:13:00,prs,15.00
2023-09-14T21:14:00,prs,7.20
2023-09-14T21:15:00,prs,7.20
2023-09-14T21:17:00,prs,15.60
2023-09-14T21:18:00,prs,8.39
2023-09-14T21:20:00,prs,15.60
2023-09-14T21:22:00,prs,15.60
2023-09-14T21:24:00,prs,13.80
2023-09-14T21:26:00,prs,15.60
2023-09-14T21:27:00,prs,7.20
2023-09-14T21:29:00,prs,15.60
2023-09-14T21:30:00,prs,6.60
2023-09-14T21:31:00,prs,7.20
2023-09-14T21:33:00,prs,15.60
2023-09-14T21:35:00,prs,15.60
2023-09-14T21:37:00,prs,13.80
2023-09-14T21:39:00,prs,15.60
2023-09-14T21:41:00,prs,14.40
2023-09-14T21:42:00,prs,6.61
2023-09-14T21:44:00,prs,14.40
2023-09-14T21:45:00,prs,7.20
2023-09-14T21:47:00,prs,15.00
2023-09-14T21:48:00,prs,7.20
2023-09-14T21:50:00,prs,15.60
2023-09-14T21:51:00,prs,7.20
2023-09-14T21:52:00,prs,8.40
2023-09-14T21:54:00,prs,13.80
2023-09-14T21:56:00,prs,15.60
2023-09-14T21:57:00,prs,7.20
2023-09-14T21:59:00,prs,13.80
2023-09-14T22:01:00,prs,14.40
2023-09-14T22:03:00,prs,13.80
2023-09-14T22:05:00,prs,15.60
2023-09-14T22:06:00,prs,7.20
2023-09-14T22:08:00,prs,15.60
2023-09-14T22:10:00,prs,15.60
2023-09-14T22:12:00,prs,15.60
2023-09-14T22:13:00,prs,6.60
2023-09-14T22:15:00,prs,14.40
2023-09-14T22:17:00,prs,13.80
2023-09-14T22:19:00,prs,14.40
2023-09-14T22:21:00,prs,15.60
2023-09-14T22:23:00,prs,18.00
2023-09-14T22:25:00,prs,18.60
2023-09-14T22:26:00,prs,7.20
2023-09-14T22:28:00,prs,15.00
2023-09-14T22:30:00,prs,15.60
2023-09-14T22:32:00,prs,14.40
2023-09-14T22:33:00,prs,7.20
2023-09-14T22:35:00,prs,13.81
2023-09-14T22:37:00,prs,14.40
2023-09-14T22:39:00,prs,13.80
2023-09-14T22:41:00,prs,14.40
2023-09-14T22:43:00,prs,15.00
2023-09-14T22:44:00,prs,10.20
2023-09-14T22:46:00,prs,16.79
2023-09-14T22:47:00,prs,9.60
2023-09-14T22:49:00,prs,14.40
2023-09-14T22:51:00,prs,13.80
2023-09-14T22:53:00,prs,13.20
2023-09-14T22:54:00,prs,6.61
2023-09-14T22:55:00,prs,7.20
2023-09-14T22:57:00,prs,15.60
2023-09-14T22:59:00,prs,13.80
2023-09-14T23:00:00,prs,7.20
2023-09-14T23:01:00,prs,7.20
2023-09-14T23:03:00,prs,15.60
2023-09-14T23:05:00,prs,13.80
2023-09-14T23:07:00,prs,12.60
2023-09-14T23:08:00,prs,7.20
2023-09-14T23:10:00,prs,14.40
2023-09-14T23:12:00,prs,13.80
2023-09-14T23:14:00,prs,14.41
2023-09-14T23:16:00,prs,13.80
2023-09-14T23:18:00,prs,14.40
2023-09-14T23:20:00,prs,15.60
2023-09-14T23:22:00,prs,13.80
2023-09-14T23:23:00,prs,7.20
2023-09-14T23:25:00,prs,13.80
2023-09-14T23:27:00,prs,15.60
2023-09-14T23:28:00,prs,7.20
2023-09-14T23:30:00,prs,13.80
2023-09-14T23:31:00,prs,7.20
2023-09-14T23:32:00,prs,7.20
2023-09-14T23:34:00,prs,13.80
2023-09-14T23:36:00,prs,15.60
2023-09-14T23:37:00,prs,7.20
2023-09-14T23:39:00,prs,14.40
2023-09-14T23:40:00,prs,6.61
2023-09-14T23:42:00,prs,14.40
2023-09-14T23:43:00,prs,7.20
2023-09-14T23:45:00,prs,13.80
2023-09-14T23:46:00,prs,7.20
2023-09-14T23:48:00,prs,15.60
2023-09-14T23:49:00,prs,6.60
2023-09-14T23:50:00,prs,7.20
2023-09-14T23:52:00,prs,15.60
2023-09-14T23:53:00,prs,7.20
2023-09-14T23:54:00,prs,6.60
2023-09-14T23:56:00,prs,15.60
2023-09-14T23:57:00,prs,7.20
2023-09-14T23:59:00,prs,14.40
