#datetime,building,power
2023-06-12T11:06:00,mfh,66.19
2023-06-12T11:07:00,mfh,65.98
2023-06-12T11:08:00,mfh,66.66
2023-06-12T11:09:00,mfh,67.74
2023-06-12T11:10:00,mfh,67.76
2023-06-12T11:11:00,mfh,68.28
2023-06-12T11:12:00,mfh,67.90
2023-06-12T11:13:00,mfh,67.37
2023-06-12T11:14:00,mfh,66.58
2023-06-12T11:15:00,mfh,66.56
2023-06-12T11:16:00,mfh,66.42
2023-06-12T11:17:00,mfh,67.12
2023-06-12T11:18:00,mfh,67.35
2023-06-12T11:19:00,mfh,67.19
2023-06-12T11:20:00,mfh,67.13
2023-06-12T11:21:00,mfh,67.02
2023-06-12T11:22:00,mfh,66.45
2023-06-12T11:23:00,mfh,66.52
2023-06-12T11:24:00,mfh,66.74
2023-06-12T11:25:00,mfh,66.78
2023-06-12T11:26:00,mfh,67.72
2023-06-12T11:27:00,mfh,67.48
2023-06-12T11:28:00,mfh,67.53
2023-06-12T11:29:00,mfh,67.52
2023-06-12T11:30:00,mfh,68.45
2023-06-12T11:31:00,mfh,67.47
2023-06-12T11:32:00,mfh,67.67
2023-06-12T11:33:00,mfh,68.89
2023-06-12T11:34:00,mfh,68.71
2023-06-12T11:35:00,mfh,69.33
2023-06-12T11:36:00,mfh,69.34
2023-06-12T11:37:00,mfh,69.40
2023-06-12T11:38:00,mfh,69.50
2023-06-12T11:39:00,mfh,69.20
2023-06-12T11:40:00,mfh,68.65
2023-06-12T11:41:00,mfh,68.69
2023-06-12T11:42:00,mfh,68.63
2023-06-12T11:43:00,mfh,68.90
2023-06-12T11:44:00,mfh,68.76
2023-06-12T11:45:00,mfh,69.82
2023-06-12T11:46:00,mfh,68.88
2023-06-12T11:47:00,mfh,68.80
2023-06-12T11:48:00,mfh,69.03
2023-06-12T11:49:00,mfh,68.28
2023-06-12T11:50:00,mfh,68.33
2023-06-12T11:51:00,mfh,68.16
2023-06-12T11:52:00,mfh,68.91
2023-06-12T11:53:00,mfh,69.00
2023-06-12T11:54:00,mfh,68.85
2023-06-12T11:55:00,mfh,69.80
2023-06-12T11:56:00,mfh,69.04
2023-06-12T11:57:00,mfh,68.32
2023-06-12T11:58:00,mfh,68.37
2023-06-12T11:59:00,mfh,68.36
2023-06-12T12:00:00,mfh,69.06
2023-06-12T12:01:00,mfh,68.82
2023-06-12T12:02:00,mfh,68.80
2023-06-12T12:03:00,mfh,69.12
2023-06-12T12:04:00,mfh,69.14
2023-06-12T12:05:00,mfh,68.94
2023-06-12T12:06:00,mfh,68.12
2023-06-12T12:07:00,mfh,68.27
2023-06-12T12:08:00,mfh,68.29
2023-06-12T12:09:00,mfh,68.39
2023-06-12T12:10:00,mfh,68.84
2023-06-12T12:11:00,mfh,68.87
2023-06-12T12:12:00,mfh,69.05
2023-06-12T12:13:00,mfh,69.06
2023-06-12T12:14:00,mfh,69.01
2023-06-12T12:15:00,mfh,68.27
2023-06-12T12:16:00,mfh,69.19
2023-06-12T12:17:00,mfh,68.80
2023-06-12T12:18:00,mfh,68.51
2023-06-12T12:19:00,mfh,69.14
2023-06-12T12:20:00,mfh,70.24
2023-06-12T12:21:00,mfh,69.36
2023-06-12T12:22:00,mfh,69.58
2023-06-12T12:23:00,mfh,69.70
2023-06-12T12:24:00,mfh,68.90
2023-06-12T12:25:00,mfh,69.00
2023-06-12T12:26:00,mfh,68.87
2023-06-12T12:27:00,mfh,68.80
2023-06-12T12:28:00,mfh,70.12
2023-06-12T12:29:00,mfh,69.90
2023-06-12T12:30:00,mfh,69.60
2023-06-12T12:31:00,mfh,70.58
2023-06-12T12:32:00,mfh,70.70
2023-06-12T12:33:00,mfh,70.12
2023-06-12T12:34:00,mfh,70.07
2023-06-12T12:35:00,mfh,70.07
2023-06-12T12:36:00,mfh,70.54
2023-06-12T12:37:00,mfh,70.43
2023-06-12T12:38:00,mfh,70.54
2023-06-12T12:39:00,mfh,71.01
2023-06-12T12:40:00,mfh,70.73
2023-06-12T12:41:00,mfh,70.70
2023-06-12T12:42:00,mfh,70.09
2023-06-12T12:43:00,mfh,69.99
2023-06-12T12:44:00,mfh,70.22
2023-06-12T12:45:00,mfh,70.80
2023-06-12T12:46:00,mfh,70.85
2023-06-12T12:47:00,mfh,70.90
2023-06-12T12:48:00,mfh,72.08
2023-06-12T12:49:00,mfh,72.23
2023-06-12T12:50:00,mfh,72.12
2023-06-12T12:51:00,mfh,72.36
2023-06-12T12:52:00,mfh,72.62
2023-06-12T12:53:00,mfh,70.95
2023-06-12T12:54:00,mfh,71.69
2023-06-12T12:55:00,mfh,71.82
2023-06-12T12:56:00,mfh,71.10
2023-06-12T12:57:00,mfh,71.28
2023-06-12T12:58:00,mfh,71.64
2023-06-12T12:59:00,mfh,70.69
2023-06-12T13:00:00,mfh,70.84
2023-06-12T13:01:00,mfh,70.08
2023-06-12T13:02:00,mfh,71.87
2023-06-12T13:03:00,mfh,72.45
2023-06-12T13:04:00,mfh,72.86
2023-06-12T13:05:00,mfh,72.66
2023-06-12T13:06:00,mfh,72.75
2023-06-12T13:07:00,mfh,73.54
2023-06-12T13:08:00,mfh,72.20
2023-06-12T13:09:00,mfh,72.05
2023-06-12T13:10:00,mfh,72.36
2023-06-12T13:11:00,mfh,72.12
2023-06-12T13:12:00,mfh,72.81
2023-06-12T13:13:00,mfh,72.98
2023-06-12T13:14:00,mfh,72.88
2023-06-12T13:15:00,mfh,72.77
2023-06-12T13:16:00,mfh,73.11
2023-06-12T13:17:00,mfh,72.08
2023-06-12T13:18:00,mfh,69.98
2023-06-12T13:19:00,mfh,70.33
2023-06-12T13:20:00,mfh,69.79
2023-06-12T13:21:00,mfh,70.19
2023-06-12T13:22:00,mfh,70.38
2023-06-12T13:23:00,mfh,70.51
2023-06-12T13:24:00,mfh,70.37
2023-06-12T13:25:00,mfh,70.69
2023-06-12T13:26:00,mfh,70.51
2023-06-12T13:27:00,mfh,70.70
2023-06-12T13:28:00,mfh,70.94
2023-06-12T13:29:00,mfh,70.56
2023-06-12T13:30:00,mfh,70.76
2023-06-12T13:31:00,mfh,71.12
2023-06-12T13:32:00,mfh,71.70
2023-06-12T13:33:00,mfh,71.42
2023-06-12T13:34:00,mfh,71.31
2023-06-12T13:35:00,mfh,70.99
2023-06-12T13:36:00,mfh,70.70
2023-06-12T13:37:00,mfh,71.28
2023-06-12T13:38:00,mfh,71.95
2023-06-12T13:39:00,mfh,71.92
2023-06-12T13:40:00,mfh,71.82
2023-06-12T13:41:00,mfh,72.08
2023-06-12T13:42:00,mfh,71.62
2023-06-12T13:43:00,mfh,71.84
2023-06-12T13:44:00,mfh,70.86
2023-06-12T13:45:00,mfh,71.03
2023-06-12T13:46:00,mfh,71.44
2023-06-12T13:47:00,mfh,71.56
2023-06-12T13:48:00,mfh,71.47
2023-06-12T13:49:00,mfh,71.37
2023-06-12T13:50:00,mfh,71.93
2023-06-12T13:51:00,mfh,72.62
2023-06-12T13:52:00,mfh,70.96
2023-06-12T13:53:00,mfh,70.68
2023-06-12T13:54:00,mfh,70.60
2023-06-12T13:55:00,mfh,70.59
2023-06-12T13:56:00,mfh,71.30
2023-06-12T13:57:00,mfh,71.35
2023-06-12T13:58:00,mfh,71.65
2023-06-12T13:59:00,mfh,71.60
2023-06-12T14:00:00,mfh,71.93
2023-06-12T14:01:00,mfh,70.35
2023-06-12T14:02:00,mfh,70.52
2023-06-12T14:03:00,mfh,70.60
2023-06-12T14:04:00,mfh,70.63
2023-06-12T14:05:00,mfh,71.11
2023-06-12T14:06:00,mfh,71.08
2023-06-12T14:07:00,mfh,71.06
2023-06-12T14:08:00,mfh,71.15
2023-06-12T14:09:00,mfh,71.05
2023-06-12T14:10:00,mfh,70.21
2023-06-12T14:11:00,mfh,71.74
2023-06-12T14:12:00,mfh,71.86
2023-06-12T14:13:00,mfh,71.94
2023-06-12T14:14:00,mfh,72.50
2023-06-12T14:15:00,mfh,72.52
2023-06-12T14:16:00,mfh,72.45
2023-06-12T14:17:00,mfh,72.84
2023-06-12T14:18:00,mfh,72.64
2023-06-12T14:19:00,mfh,72.15
2023-06-12T14:20:00,mfh,72.19
2023-06-12T14:21:00,mfh,72.32
2023-06-12T14:22:00,mfh,72.36
2023-06-12T14:23:00,mfh,73.08
2023-06-12T14:24:00,mfh,73.34
2023-06-12T14:25:00,mfh,73.24
2023-06-12T14:26:00,mfh,73.82
2023-06-12T14:27:00,mfh,73.33
2023-06-12T14:28:00,mfh,72.83
2023-06-12T14:29:00,mfh,72.61
2023-06-12T14:30:00,mfh,72.57
2023-06-12T14:31:00,mfh,72.82
2023-06-12T14:32:00,mfh,73.16
2023-06-12T14:33:00,mfh,72.34
2023-06-12T14:34:00,mfh,72.57
2023-06-12T14:35:00,mfh,72.05
2023-06-12T14:36:00,mfh,72.00
2023-06-12T14:37:00,mfh,71.41
2023-06-12T14:38:00,mfh,71.66
2023-06-12T14:39:00,mfh,71.67
2023-06-12T14:40:00,mfh,71.25
2023-06-12T14:41:00,mfh,72.04
2023-06-12T14:42:00,mfh,71.97
2023-06-12T14:43:00,mfh,72.11
2023-06-12T14:44:00,mfh,72.02
2023-06-12T14:45:00,mfh,71.74
2023-06-12T14:46:00,mfh,70.71
2023-06-12T14:47:00,mfh,71.79
2023-06-12T14:48:00,mfh,71.82
2023-06-12T14:49:00,mfh,73.91
2023-06-12T14:50:00,mfh,73.32
2023-06-12T14:51:00,mfh,73.30
2023-06-12T14:52:00,mfh,73.07
2023-06-12T14:53:00,mfh,72.63
2023-06-12T14:54:00,mfh,72.24
2023-06-12T14:55:00,mfh,72.09
2023-06-12T14:56:00,mfh,71.95
2023-06-12T14:57:00,mfh,71.49
2023-06-12T14:58:00,mfh,72.52
2023-06-12T14:59:00,mfh,71.33
2023-06-12T15:00:00,mfh,71.57
2023-06-12T15:01:00,mfh,72.20
2023-06-12T15:02:00,mfh,71.64
2023-06-12T15:03:00,mfh,72.10
2023-06-12T15:04:00,mfh,72.97
2023-06-12T15:05:00,mfh,72.67
2023-06-12T15:06:00,mfh,72.70
2023-06-12T15:07:00,mfh,72.74
2023-06-12T15:08:00,mfh,72.30
2023-06-12T15:09:00,mfh,72.73
2023-06-12T15:10:00,mfh,72.55
2023-06-12T15:11:00,mfh,72.12
2023-06-12T15:12:00,mfh,72.74
2023-06-12T15:13:00,mfh,72.31
2023-06-12T15:14:00,mfh,72.46
2023-06-12T15:15:00,mfh,72.22
2023-06-12T15:16:00,mfh,72.42
2023-06-12T15:17:00,mfh,71.76
2023-06-12T15:18:00,mfh,71.71
2023-06-12T15:19:00,mfh,71.31
2023-06-12T15:20:00,mfh,71.68
2023-06-12T15:21:00,mfh,72.27
2023-06-12T15:22:00,mfh,72.15
2023-06-12T15:23:00,mfh,72.58
2023-06-12T15:24:00,mfh,72.58
2023-06-12T15:25:00,mfh,72.94
2023-06-12T15:26:00,mfh,71.46
2023-06-12T15:27:00,mfh,71.38
2023-06-12T15:28:00,mfh,70.75
2023-06-12T15:29:00,mfh,70.87
2023-06-12T15:30:00,mfh,71.40
2023-06-12T15:31:00,mfh,71.74
2023-06-12T15:32:00,mfh,71.77
2023-06-12T15:33:00,mfh,72.04
2023-06-12T15:34:00,mfh,71.73
2023-06-12T15:35:00,mfh,71.62
2023-06-12T15:36:00,mfh,70.84
2023-06-12T15:37:00,mfh,71.18
2023-06-12T15:38:00,mfh,72.12
2023-06-12T15:39:00,mfh,72.06
2023-06-12T15:40:00,mfh,71.78
2023-06-12T15:41:00,mfh,72.42
2023-06-12T15:42:00,mfh,71.90
2023-06-12T15:43:00,mfh,72.28
2023-06-12T15:44:00,mfh,70.77
2023-06-12T15:45:00,mfh,70.81
2023-06-12T15:46:00,mfh,70.67
2023-06-12T15:47:00,mfh,71.29
2023-06-12T15:48:00,mfh,71.31
2023-06-12T15:49:00,mfh,72.27
2023-06-12T15:50:00,mfh,72.27
2023-06-12T15:51:00,mfh,72.83
2023-06-12T15:52:00,mfh,71.76
2023-06-12T15:53:00,mfh,72.83
2023-06-12T15:54:00,mfh,70.92
2023-06-12T15:55:00,mfh,70.83
2023-06-12T15:56:00,mfh,71.22
2023-06-12T15:57:00,mfh,71.53
2023-06-12T15:58:00,mfh,71.17
2023-06-12T15:59:00,mfh,71.95
2023-06-12T16:00:00,mfh,71.96
2023-06-12T16:01:00,mfh,71.26
2023-06-12T16:02:00,mfh,70.48
2023-06-12T16:03:00,mfh,70.59
2023-06-12T16:04:00,mfh,70.39
2023-06-12T16:05:00,mfh,71.06
2023-06-12T16:06:00,mfh,70.88
2023-06-12T16:07:00,mfh,71.44
2023-06-12T16:08:00,mfh,71.29
2023-06-12T16:09:00,mfh,71.37
2023-06-12T16:10:00,mfh,70.70
2023-06-12T16:11:00,mfh,70.90
2023-06-12T16:12:00,mfh,72.08
2023-06-12T16:13:00,mfh,71.00
2023-06-12T16:14:00,mfh,70.69
2023-06-12T16:15:00,mfh,70.71
2023-06-12T16:16:00,mfh,71.07
2023-06-12T16:17:00,mfh,70.98
2023-06-12T16:18:00,mfh,70.88
2023-06-12T16:19:00,mfh,70.87
2023-06-12T16:20:00,mfh,71.59
2023-06-12T16:21:00,mfh,70.91
2023-06-12T16:22:00,mfh,72.31
2023-06-12T16:23:00,mfh,71.55
2023-06-12T16:24:00,mfh,71.09
2023-06-12T16:25:00,mfh,71.17
2023-06-12T16:26:00,mfh,71.37
2023-06-12T16:27:00,mfh,70.74
2023-06-12T16:28:00,mfh,70.69
2023-06-12T16:29:00,mfh,70.28
2023-06-12T16:30:00,mfh,70.30
2023-06-12T16:31:00,mfh,71.52
2023-06-12T16:32:00,mfh,71.32
2023-06-12T16:33:00,mfh,71.72
2023-06-12T16:34:00,mfh,71.58
2023-06-12T16:35:00,mfh,71.76
2023-06-12T16:36:00,mfh,70.98
2023-06-12T16:37:00,mfh,70.43
2023-06-12T16:38:00,mfh,70.23
2023-06-12T16:39:00,mfh,70.21
2023-06-12T16:40:00,mfh,69.95
2023-06-12T16:41:00,mfh,70.83
2023-06-12T16:42:00,mfh,71.18
2023-06-12T16:43:00,mfh,71.86
2023-06-12T16:44:00,mfh,70.73
2023-06-12T16:45:00,mfh,70.00
2023-06-12T16:46:00,mfh,70.42
2023-06-12T16:47:00,mfh,69.94
2023-06-12T16:48:00,mfh,70.03
2023-06-12T16:49:00,mfh,70.80
2023-06-12T16:50:00,mfh,70.74
2023-06-12T16:51:00,mfh,71.59
2023-06-12T16:52:00,mfh,70.81
2023-06-12T16:53:00,mfh,70.73
2023-06-12T16:54:00,mfh,70.09
2023-06-12T16:55:00,mfh,70.52
2023-06-12T16:56:00,mfh,70.38
2023-06-12T16:57:00,mfh,70.79
2023-06-12T16:58:00,mfh,71.35
2023-06-12T16:59:00,mfh,70.90
2023-06-12T17:00:00,mfh,71.45
2023-06-12T17:01:00,mfh,71.23
2023-06-12T17:02:00,mfh,70.52
2023-06-12T17:03:00,mfh,60.88
2023-06-12T17:04:00,mfh,60.33
2023-06-12T17:05:00,mfh,60.58
2023-06-12T17:06:00,mfh,60.14
2023-06-12T17:07:00,mfh,61.22
2023-06-12T17:08:00,mfh,60.67
2023-06-12T17:09:00,mfh,60.75
2023-06-12T17:10:00,mfh,53.15
2023-06-12T17:11:00,mfh,51.80
2023-06-12T17:12:00,mfh,52.11
2023-06-12T17:13:00,mfh,51.30
2023-06-12T17:14:00,mfh,51.21
2023-06-12T17:15:00,mfh,51.23
2023-06-12T17:16:00,mfh,51.79
2023-06-12T17:17:00,mfh,51.77
2023-06-12T17:18:00,mfh,52.37
2023-06-12T17:19:00,mfh,52.66
2023-06-12T17:20:00,mfh,52.66
2023-06-12T17:21:00,mfh,53.02
2023-06-12T17:22:00,mfh,51.59
2023-06-12T17:23:00,mfh,51.64
2023-06-12T17:24:00,mfh,51.61
2023-06-12T17:25:00,mfh,51.37
2023-06-12T17:26:00,mfh,51.32
2023-06-12T17:27:00,mfh,51.31
2023-06-12T17:28:00,mfh,51.36
2023-06-12T17:29:00,mfh,52.16
2023-06-12T17:30:00,mfh,50.87
2023-06-12T17:31:00,mfh,51.30
2023-06-12T17:32:00,mfh,50.85
2023-06-12T17:33:00,mfh,50.58
2023-06-12T17:34:00,mfh,51.11
2023-06-12T17:35:00,mfh,51.00
2023-06-12T17:36:00,mfh,50.95
2023-06-12T17:37:00,mfh,50.97
2023-06-12T17:38:00,mfh,51.05
2023-06-12T17:39:00,mfh,50.45
2023-06-12T17:40:00,mfh,50.49
2023-06-12T17:41:00,mfh,50.59
2023-06-12T17:42:00,mfh,50.58
2023-06-12T17:43:00,mfh,51.25
2023-06-12T17:44:00,mfh,51.46
2023-06-12T17:45:00,mfh,51.02
2023-06-12T17:46:00,mfh,51.23
2023-06-12T17:47:00,mfh,51.10
2023-06-12T17:48:00,mfh,51.15
2023-06-12T17:49:00,mfh,50.53
2023-06-12T17:50:00,mfh,50.40
2023-06-12T17:51:00,mfh,50.39
2023-06-12T17:52:00,mfh,51.48
2023-06-12T17:53:00,mfh,51.14
2023-06-12T17:54:00,mfh,51.29
2023-06-12T17:55:00,mfh,51.19
2023-06-12T17:56:00,mfh,51.14
2023-06-12T17:57:00,mfh,50.41
2023-06-12T17:58:00,mfh,50.49
2023-06-12T17:59:00,mfh,50.47
2023-06-12T18:00:00,mfh,50.88
2023-06-12T18:01:00,mfh,51.20
2023-06-12T18:02:00,mfh,51.15
2023-06-12T18:03:00,mfh,51.32
2023-06-12T18:04:00,mfh,51.65
2023-06-12T18:05:00,mfh,51.15
2023-06-12T18:06:00,mfh,50.37
2023-06-12T18:07:00,mfh,50.39
2023-06-12T18:08:00,mfh,50.37
2023-06-12T18:09:00,mfh,50.34
2023-06-12T18:10:00,mfh,50.41
2023-06-12T18:11:00,mfh,50.90
2023-06-12T18:12:00,mfh,50.92
2023-06-12T18:13:00,mfh,50.81
2023-06-12T18:14:00,mfh,51.00
2023-06-12T18:15:00,mfh,51.23
2023-06-12T18:16:00,mfh,50.43
2023-06-12T18:17:00,mfh,50.49
2023-06-12T18:18:00,mfh,50.35
2023-06-12T18:19:00,mfh,50.98
2023-06-12T18:20:00,mfh,50.95
2023-06-12T18:21:00,mfh,51.03
2023-06-12T18:22:00,mfh,51.09
2023-06-12T18:23:00,mfh,51.11
2023-06-12T18:24:00,mfh,51.08
2023-06-12T18:25:00,mfh,50.38
2023-06-12T18:26:00,mfh,50.55
2023-06-12T18:27:00,mfh,50.67
2023-06-12T18:28:00,mfh,51.55
2023-06-12T18:29:00,mfh,51.32
2023-06-12T18:30:00,mfh,51.30
2023-06-12T18:31:00,mfh,51.43
2023-06-12T18:32:00,mfh,51.50
2023-06-12T18:33:00,mfh,50.73
2023-06-12T18:34:00,mfh,50.75
2023-06-12T18:35:00,mfh,51.15
2023-06-12T18:36:00,mfh,50.63
2023-06-12T18:37:00,mfh,50.72
2023-06-12T18:38:00,mfh,51.78
2023-06-12T18:39:00,mfh,51.39
2023-06-12T18:40:00,mfh,51.25
2023-06-12T18:41:00,mfh,51.31
2023-06-12T18:42:00,mfh,51.43
2023-06-12T18:43:00,mfh,50.83
2023-06-12T18:44:00,mfh,50.86
2023-06-12T18:45:00,mfh,51.30
2023-06-12T18:46:00,mfh,50.72
2023-06-12T18:47:00,mfh,51.29
2023-06-12T18:48:00,mfh,51.54
2023-06-12T18:49:00,mfh,52.94
2023-06-12T18:50:00,mfh,53.10
2023-06-12T18:51:00,mfh,53.06
2023-06-12T18:52:00,mfh,52.41
2023-06-12T18:53:00,mfh,50.72
2023-06-12T18:54:00,mfh,50.88
2023-06-12T18:55:00,mfh,51.33
2023-06-12T18:56:00,mfh,51.33
2023-06-12T18:57:00,mfh,51.52
2023-06-12T18:58:00,mfh,51.39
2023-06-12T18:59:00,mfh,51.51
2023-06-12T19:00:00,mfh,51.41
2023-06-12T19:01:00,mfh,50.75
2023-06-12T19:02:00,mfh,50.65
2023-06-12T19:03:00,mfh,50.54
2023-06-12T19:04:00,mfh,51.16
2023-06-12T19:05:00,mfh,51.15
2023-06-12T19:06:00,mfh,51.17
2023-06-12T19:07:00,mfh,51.32
2023-06-12T19:08:00,mfh,51.36
2023-06-12T19:09:00,mfh,51.35
2023-06-12T19:10:00,mfh,50.72
2023-06-12T19:11:00,mfh,50.79
2023-06-12T19:12:00,mfh,50.81
2023-06-12T19:13:00,mfh,50.82
2023-06-12T19:14:00,mfh,51.48
2023-06-12T19:15:00,mfh,51.44
2023-06-12T19:16:00,mfh,51.28
2023-06-12T19:17:00,mfh,51.46
2023-06-12T19:18:00,mfh,51.39
2023-06-12T19:19:00,mfh,50.80
2023-06-12T19:20:00,mfh,50.75
2023-06-12T19:21:00,mfh,51.17
2023-06-12T19:22:00,mfh,50.93
2023-06-12T19:23:00,mfh,51.43
2023-06-12T19:24:00,mfh,51.82
2023-06-12T19:25:00,mfh,51.48
2023-06-12T19:26:00,mfh,51.60
2023-06-12T19:27:00,mfh,51.57
2023-06-12T19:28:00,mfh,50.90
2023-06-12T19:29:00,mfh,50.82
2023-06-12T19:30:00,mfh,50.69
2023-06-12T19:31:00,mfh,51.34
2023-06-12T19:32:00,mfh,51.56
2023-06-12T19:33:00,mfh,51.38
2023-06-12T19:34:00,mfh,51.86
2023-06-12T19:35:00,mfh,51.41
2023-06-12T19:36:00,mfh,51.75
2023-06-12T19:37:00,mfh,50.75
2023-06-12T19:38:00,mfh,50.77
2023-06-12T19:39:00,mfh,50.73
2023-06-12T19:40:00,mfh,50.72
2023-06-12T19:41:00,mfh,51.38
2023-06-12T19:42:00,mfh,51.47
2023-06-12T19:43:00,mfh,51.30
2023-06-12T19:44:00,mfh,51.44
2023-06-12T19:45:00,mfh,51.36
2023-06-12T19:46:00,mfh,50.52
2023-06-12T19:47:00,mfh,50.48
2023-06-12T19:48:00,mfh,51.27
2023-06-12T19:49:00,mfh,50.48
2023-06-12T19:50:00,mfh,51.30
2023-06-12T19:51:00,mfh,51.26
2023-06-12T19:52:00,mfh,51.73
2023-06-12T19:53:00,mfh,51.68
2023-06-12T19:54:00,mfh,51.64
2023-06-12T19:55:00,mfh,51.21
2023-06-12T19:56:00,mfh,51.25
2023-06-12T19:57:00,mfh,51.11
2023-06-12T19:58:00,mfh,51.11
2023-06-12T19:59:00,mfh,52.32
2023-06-12T20:00:00,mfh,51.02
2023-06-12T20:01:00,mfh,50.97
2023-06-12T20:02:00,mfh,51.00
2023-06-12T20:03:00,mfh,51.08
2023-06-12T20:04:00,mfh,51.67
2023-06-12T20:05:00,mfh,51.68
2023-06-12T20:06:00,mfh,51.81
2023-06-12T20:07:00,mfh,51.80
2023-06-12T20:08:00,mfh,51.78
2023-06-12T20:09:00,mfh,50.92
2023-06-12T20:10:00,mfh,51.20
2023-06-12T20:11:00,mfh,51.41
2023-06-12T20:12:00,mfh,50.77
2023-06-12T20:13:00,mfh,51.34
2023-06-12T20:14:00,mfh,51.41
2023-06-12T20:15:00,mfh,51.38
2023-06-12T20:16:00,mfh,51.43
2023-06-12T20:17:00,mfh,51.59
2023-06-12T20:18:00,mfh,51.29
2023-06-12T20:19:00,mfh,50.84
2023-06-12T20:20:00,mfh,50.88
2023-06-12T20:21:00,mfh,51.06
2023-06-12T20:22:00,mfh,51.95
2023-06-12T20:23:00,mfh,52.06
2023-06-12T20:24:00,mfh,52.10
2023-06-12T20:25:00,mfh,52.49
2023-06-12T20:26:00,mfh,52.18
2023-06-12T20:27:00,mfh,51.49
2023-06-12T20:28:00,mfh,51.53
2023-06-12T20:29:00,mfh,51.47
2023-06-12T20:30:00,mfh,51.96
2023-06-12T20:31:00,mfh,52.18
2023-06-12T20:32:00,mfh,52.17
2023-06-12T20:33:00,mfh,52.01
2023-06-12T20:34:00,mfh,52.62
2023-06-12T20:35:00,mfh,51.44
2023-06-12T20:36:00,mfh,51.47
2023-06-12T20:37:00,mfh,51.42
2023-06-12T20:38:00,mfh,52.24
2023-06-12T20:39:00,mfh,51.56
2023-06-12T20:40:00,mfh,52.17
2023-06-12T20:41:00,mfh,52.18
2023-06-12T20:42:00,mfh,51.55
2023-06-12T20:43:00,mfh,51.56
2023-06-12T20:44:00,mfh,50.86
2023-06-12T20:45:00,mfh,50.81
2023-06-12T20:46:00,mfh,50.84
2023-06-12T20:47:00,mfh,50.86
2023-06-12T20:48:00,mfh,51.93
2023-06-12T20:49:00,mfh,51.54
2023-06-12T20:50:00,mfh,51.62
2023-06-12T20:51:00,mfh,51.76
2023-06-12T20:52:00,mfh,51.79
2023-06-12T20:53:00,mfh,51.07
2023-06-12T20:54:00,mfh,51.55
2023-06-12T20:55:00,mfh,51.56
2023-06-12T20:56:00,mfh,51.66
2023-06-12T20:57:00,mfh,52.24
2023-06-12T20:58:00,mfh,52.28
2023-06-12T20:59:00,mfh,52.30
2023-06-12T21:00:00,mfh,52.23
2023-06-12T21:01:00,mfh,50.24
2023-06-12T21:02:00,mfh,49.54
2023-06-12T21:03:00,mfh,49.86
2023-06-12T21:04:00,mfh,49.42
2023-06-12T21:05:00,mfh,49.44
2023-06-12T21:06:00,mfh,50.09
2023-06-12T21:07:00,mfh,50.27
2023-06-12T21:08:00,mfh,50.26
2023-06-12T21:09:00,mfh,50.16
2023-06-12T21:10:00,mfh,50.23
2023-06-12T21:11:00,mfh,49.58
2023-06-12T21:12:00,mfh,49.55
2023-06-12T21:13:00,mfh,49.51
2023-06-12T21:14:00,mfh,49.38
2023-06-12T21:15:00,mfh,50.02
2023-06-12T21:16:00,mfh,49.98
2023-06-12T21:17:00,mfh,51.38
2023-06-12T21:18:00,mfh,50.03
2023-06-12T21:19:00,mfh,50.14
2023-06-12T21:20:00,mfh,49.88
2023-06-12T21:21:00,mfh,49.53
2023-06-12T21:22:00,mfh,49.58
2023-06-12T21:23:00,mfh,50.59
2023-06-12T21:24:00,mfh,50.30
2023-06-12T21:25:00,mfh,50.19
2023-06-12T21:26:00,mfh,50.14
2023-06-12T21:27:00,mfh,50.45
2023-06-12T21:28:00,mfh,50.46
2023-06-12T21:29:00,mfh,49.83
2023-06-12T21:30:00,mfh,49.82
2023-06-12T21:31:00,mfh,49.84
2023-06-12T21:32:00,mfh,49.56
2023-06-12T21:33:00,mfh,49.72
2023-06-12T21:34:00,mfh,49.64
2023-06-12T21:35:00,mfh,49.58
2023-06-12T21:36:00,mfh,49.54
2023-06-12T21:37:00,mfh,51.00
2023-06-12T21:38:00,mfh,50.42
2023-06-12T21:39:00,mfh,50.40
2023-06-12T21:40:00,mfh,50.35
2023-06-12T21:41:00,mfh,50.92
2023-06-12T21:42:00,mfh,49.28
2023-06-12T21:43:00,mfh,49.27
2023-06-12T21:44:00,mfh,49.29
2023-06-12T21:45:00,mfh,49.38
2023-06-12T21:46:00,mfh,48.80
2023-06-12T21:47:00,mfh,48.71
2023-06-12T21:48:00,mfh,48.66
2023-06-12T21:49:00,mfh,48.70
2023-06-12T21:50:00,mfh,49.39
2023-06-12T21:51:00,mfh,49.54
2023-06-12T21:52:00,mfh,50.41
2023-06-12T21:53:00,mfh,49.50
2023-06-12T21:54:00,mfh,49.63
2023-06-12T21:55:00,mfh,48.89
2023-06-12T21:56:00,mfh,48.81
2023-06-12T21:57:00,mfh,48.84
2023-06-12T21:58:00,mfh,48.73
2023-06-12T21:59:00,mfh,49.36
2023-06-12T22:00:00,mfh,49.39
2023-06-12T22:01:00,mfh,38.66
2023-06-12T22:02:00,mfh,38.90
2023-06-12T22:03:00,mfh,38.93
2023-06-12T22:04:00,mfh,38.56
2023-06-12T22:05:00,mfh,38.41
2023-06-12T22:06:00,mfh,38.45
2023-06-12T22:07:00,mfh,38.46
2023-06-12T22:08:00,mfh,39.12
2023-06-12T22:09:00,mfh,39.01
2023-06-12T22:10:00,mfh,39.02
2023-06-12T22:11:00,mfh,39.03
