#datetime,building,power
2024-04-03T02:48:00,atd,20.96
2024-04-03T02:49:00,atd,22.91
2024-04-03T02:50:00,atd,19.03
2024-04-03T02:51:00,atd,19.29
2024-04-03T02:52:00,atd,19.76
2024-04-03T02:53:00,atd,21.02
2024-04-03T02:54:00,atd,22.34
2024-04-03T02:55:00,atd,17.94
2024-04-03T02:56:00,atd,20.19
2024-04-03T02:57:00,atd,20.62
2024-04-03T02:58:00,atd,19.24
2024-04-03T02:59:00,atd,19.80
2024-04-03T03:00:00,atd,17.00
2024-04-03T03:01:00,atd,17.77
2024-04-03T03:02:00,atd,18.80
2024-04-03T03:03:00,atd,29.88
2024-04-03T03:04:00,atd,17.91
2024-04-03T03:05:00,atd,16.61
2024-04-03T03:06:00,atd,18.39
2024-04-03T03:07:00,atd,22.88
2024-04-03T03:08:00,atd,22.32
2024-04-03T03:09:00,atd,21.25
2024-04-03T03:10:00,atd,19.72
2024-04-03T03:11:00,atd,21.95
2024-04-03T03:12:00,atd,21.18
2024-04-03T03:13:00,atd,19.59
2024-04-03T03:14:00,atd,20.52
2024-04-03T03:15:00,atd,20.28
2024-04-03T03:16:00,atd,19.98
2024-04-03T03:17:00,atd,17.42
2024-04-03T03:18:00,atd,17.78
2024-04-03T03:19:00,atd,21.93
2024-04-03T03:20:00,atd,21.22
2024-04-03T03:21:00,atd,33.90
2024-04-03T03:22:00,atd,20.29
2024-04-03T03:23:00,atd,20.66
2024-04-03T03:24:00,atd,19.36
2024-04-03T03:25:00,atd,18.69
2024-04-03T03:26:00,atd,19.80
2024-04-03T03:27:00,atd,22.99
2024-04-03T03:28:00,atd,19.22
2024-04-03T03:29:00,atd,19.32
2024-04-03T03:30:00,atd,21.25
2024-04-03T03:31:00,atd,19.33
2024-04-03T03:32:00,atd,19.06
2024-04-03T03:33:00,atd,20.59
2024-04-03T03:34:00,atd,21.28
2024-04-03T03:35:00,atd,24.17
2024-04-03T03:36:00,atd,21.39
2024-04-03T03:37:00,atd,20.53
2024-04-03T03:38:00,atd,17.33
2024-04-03T03:39:00,atd,18.67
2024-04-03T03:40:00,atd,18.70
2024-04-03T03:41:00,atd,17.95
2024-04-03T03:42:00,atd,19.24
2024-04-03T03:43:00,atd,17.83
2024-04-03T03:44:00,atd,18.51
2024-04-03T03:45:00,atd,18.48
2024-04-03T03:46:00,atd,21.65
2024-04-03T03:47:00,atd,20.70
2024-04-03T03:48:00,atd,19.36
2024-04-03T03:49:00,atd,19.53
2024-04-03T03:50:00,atd,20.31
2024-04-03T03:51:00,atd,17.63
2024-04-03T03:52:00,atd,20.45
2024-04-03T03:53:00,atd,19.68
2024-04-03T03:54:00,atd,20.70
2024-04-03T03:55:00,atd,18.69
2024-04-03T03:56:00,atd,18.99
2024-04-03T03:57:00,atd,20.70
2024-04-03T03:58:00,atd,15.99
2024-04-03T03:59:00,atd,24.04
2024-04-03T04:00:00,atd,17.02
2024-04-03T04:01:00,atd,16.54
2024-04-03T04:02:00,atd,14.05
2024-04-03T04:03:00,atd,18.69
2024-04-03T04:04:00,atd,18.11
2024-04-03T04:05:00,atd,16.22
2024-04-03T04:06:00,atd,21.08
2024-04-03T04:07:00,atd,20.56
2024-04-03T04:08:00,atd,21.36
2024-04-03T04:09:00,atd,16.55
2024-04-03T04:10:00,atd,14.65
2024-04-03T04:11:00,atd,20.25
2024-04-03T04:12:00,atd,21.87
2024-04-03T04:13:00,atd,20.70
2024-04-03T04:14:00,atd,26.85
2024-04-03T04:15:00,atd,18.91
2024-04-03T04:16:00,atd,20.50
2024-04-03T04:17:00,atd,19.99
2024-04-03T04:18:00,atd,18.88
2024-04-03T04:19:00,atd,16.30
2024-04-03T04:20:00,atd,18.85
2024-04-03T04:21:00,atd,18.95
2024-04-03T04:22:00,atd,20.71
2024-04-03T04:23:00,atd,18.05
2024-04-03T04:24:00,atd,19.21
2024-04-03T04:25:00,atd,16.44
2024-04-03T04:26:00,atd,24.87
2024-04-03T04:27:00,atd,20.46
2024-04-03T04:28:00,atd,20.52
2024-04-03T04:29:00,atd,22.10
2024-04-03T04:30:00,atd,21.93
2024-04-03T04:31:00,atd,35.70
2024-04-03T04:32:00,atd,36.59
2024-04-03T04:33:00,atd,38.35
2024-04-03T04:34:00,atd,34.55
2024-04-03T04:35:00,atd,23.49
2024-04-03T04:36:00,atd,24.53
2024-04-03T04:37:00,atd,26.33
2024-04-03T04:38:00,atd,20.54
2024-04-03T04:39:00,atd,18.59
2024-04-03T04:40:00,atd,20.93
2024-04-03T04:41:00,atd,19.51
2024-04-03T04:42:00,atd,21.39
2024-04-03T04:43:00,atd,18.45
2024-04-03T04:44:00,atd,20.25
2024-04-03T04:45:00,atd,20.03
2024-04-03T04:46:00,atd,24.57
2024-04-03T04:47:00,atd,20.46
2024-04-03T04:48:00,atd,18.11
2024-04-03T04:49:00,atd,31.77
2024-04-03T04:50:00,atd,22.11
2024-04-03T04:51:00,atd,19.57
2024-04-03T04:52:00,atd,20.94
2024-04-03T04:53:00,atd,22.64
2024-04-03T04:54:00,atd,21.44
2024-04-03T04:55:00,atd,21.49
2024-04-03T04:56:00,atd,20.05
2024-04-03T04:57:00,atd,20.70
2024-04-03T04:58:00,atd,20.27
2024-04-03T04:59:00,atd,18.38
2024-04-03T05:00:00,atd,19.19
2024-04-03T05:01:00,atd,19.72
2024-04-03T05:02:00,atd,17.14
2024-04-03T05:03:00,atd,17.76
2024-04-03T05:04:00,atd,15.89
2024-04-03T05:05:00,atd,18.61
2024-04-03T05:06:00,atd,18.73
2024-04-03T05:07:00,atd,17.77
2024-04-03T05:08:00,atd,19.78
2024-04-03T05:09:00,atd,30.11
2024-04-03T05:10:00,atd,20.79
2024-04-03T05:11:00,atd,17.90
2024-04-03T05:12:00,atd,18.59
2024-04-03T05:13:00,atd,20.45
2024-04-03T05:14:00,atd,22.34
2024-04-03T05:15:00,atd,19.93
2024-04-03T05:16:00,atd,22.02
2024-04-03T05:17:00,atd,21.42
2024-04-03T05:18:00,atd,25.37
2024-04-03T05:19:00,atd,23.90
2024-04-03T05:20:00,atd,25.71
2024-04-03T05:21:00,atd,20.61
2024-04-03T05:22:00,atd,23.49
2024-04-03T05:23:00,atd,18.46
2024-04-03T05:24:00,atd,18.96
2024-04-03T05:25:00,atd,20.21
2024-04-03T05:26:00,atd,17.72
2024-04-03T05:27:00,atd,20.69
2024-04-03T05:28:00,atd,19.66
2024-04-03T05:29:00,atd,20.09
2024-04-03T05:30:00,atd,21.96
2024-04-03T05:31:00,atd,20.82
2024-04-03T05:32:00,atd,22.83
2024-04-03T05:33:00,atd,20.72
2024-04-03T05:34:00,atd,23.53
2024-04-03T05:35:00,atd,26.23
2024-04-03T05:36:00,atd,30.88
2024-04-03T05:37:00,atd,32.39
2024-04-03T05:38:00,atd,30.41
2024-04-03T05:39:00,atd,31.34
2024-04-03T05:40:00,atd,20.14
2024-04-03T05:41:00,atd,20.74
2024-04-03T05:42:00,atd,21.63
2024-04-03T05:43:00,atd,19.28
2024-04-03T05:44:00,atd,22.81
2024-04-03T05:45:00,atd,25.47
2024-04-03T05:46:00,atd,33.33
2024-04-03T05:47:00,atd,21.34
2024-04-03T05:48:00,atd,22.34
2024-04-03T05:49:00,atd,20.90
2024-04-03T05:50:00,atd,19.96
2024-04-03T05:51:00,atd,19.70
2024-04-03T05:52:00,atd,20.16
2024-04-03T05:53:00,atd,19.72
2024-04-03T05:54:00,atd,20.96
2024-04-03T05:55:00,atd,23.10
2024-04-03T05:56:00,atd,26.61
2024-04-03T05:57:00,atd,31.19
2024-04-03T05:58:00,atd,32.75
2024-04-03T05:59:00,atd,47.02
2024-04-03T06:00:00,atd,34.56
2024-04-03T06:01:00,atd,42.29
2024-04-03T06:02:00,atd,51.77
2024-04-03T06:03:00,atd,54.32
2024-04-03T06:04:00,atd,61.50
2024-04-03T06:05:00,atd,49.12
2024-04-03T06:06:00,atd,45.65
2024-04-03T06:07:00,atd,41.70
2024-04-03T06:08:00,atd,38.11
2024-04-03T06:09:00,atd,40.33
2024-04-03T06:10:00,atd,39.54
2024-04-03T06:11:00,atd,42.56
2024-04-03T06:12:00,atd,40.60
2024-04-03T06:13:00,atd,45.23
2024-04-03T06:14:00,atd,47.63
2024-04-03T06:15:00,atd,46.24
2024-04-03T06:16:00,atd,50.17
2024-04-03T06:17:00,atd,48.08
2024-04-03T06:18:00,atd,41.84
2024-04-03T06:19:00,atd,41.71
2024-04-03T06:20:00,atd,55.01
2024-04-03T06:21:00,atd,42.23
2024-04-03T06:22:00,atd,39.01
2024-04-03T06:23:00,atd,41.10
2024-04-03T06:24:00,atd,44.66
2024-04-03T06:25:00,atd,47.38
2024-04-03T06:26:00,atd,40.10
2024-04-03T06:27:00,atd,35.57
2024-04-03T06:28:00,atd,35.70
2024-04-03T06:29:00,atd,32.85
2024-04-03T06:30:00,atd,36.86
2024-04-03T06:31:00,atd,52.51
2024-04-03T06:32:00,atd,58.84
2024-04-03T06:33:00,atd,47.34
2024-04-03T06:34:00,atd,46.75
2024-04-03T06:35:00,atd,54.69
2024-04-03T06:36:00,atd,44.24
2024-04-03T06:37:00,atd,41.11
2024-04-03T06:38:00,atd,38.08
2024-04-03T06:39:00,atd,40.32
2024-04-03T06:40:00,atd,43.90
2024-04-03T06:41:00,atd,43.67
2024-04-03T06:42:00,atd,44.51
2024-04-03T06:43:00,atd,46.40
2024-04-03T06:44:00,atd,44.24
2024-04-03T06:45:00,atd,41.67
2024-04-03T06:46:00,atd,39.23
2024-04-03T06:47:00,atd,36.49
2024-04-03T06:48:00,atd,41.24
2024-04-03T06:49:00,atd,46.52
2024-04-03T06:50:00,atd,47.52
2024-04-03T06:51:00,atd,43.23
2024-04-03T06:52:00,atd,52.41
2024-04-03T06:53:00,atd,40.36
2024-04-03T06:54:00,atd,43.56
2024-04-03T06:55:00,atd,40.52
2024-04-03T06:56:00,atd,41.92
2024-04-03T06:57:00,atd,38.47
2024-04-03T06:58:00,atd,40.34
2024-04-03T06:59:00,atd,39.63
2024-04-03T07:00:00,atd,44.32
2024-04-03T07:01:00,atd,43.91
2024-04-03T07:02:00,atd,42.74
2024-04-03T07:03:00,atd,46.69
2024-04-03T07:04:00,atd,43.59
2024-04-03T07:05:00,atd,46.37
2024-04-03T07:06:00,atd,43.51
2024-04-03T07:07:00,atd,43.27
2024-04-03T07:08:00,atd,47.61
2024-04-03T07:09:00,atd,47.31
2024-04-03T07:10:00,atd,45.04
2024-04-03T07:11:00,atd,43.77
2024-04-03T07:12:00,atd,42.18
2024-04-03T07:13:00,atd,39.76
2024-04-03T07:14:00,atd,43.68
2024-04-03T07:15:00,atd,42.02
2024-04-03T07:16:00,atd,40.89
2024-04-03T07:17:00,atd,40.87
2024-04-03T07:18:00,atd,40.91
2024-04-03T07:19:00,atd,43.51
2024-04-03T07:20:00,atd,40.93
2024-04-03T07:21:00,atd,37.81
2024-04-03T07:22:00,atd,39.46
2024-04-03T07:23:00,atd,50.38
2024-04-03T07:24:00,atd,38.68
2024-04-03T07:25:00,atd,45.55
2024-04-03T07:26:00,atd,47.02
2024-04-03T07:27:00,atd,44.15
2024-04-03T07:28:00,atd,44.04
2024-04-03T07:29:00,atd,42.36
2024-04-03T07:30:00,atd,39.40
2024-04-03T07:31:00,atd,39.74
2024-04-03T07:32:00,atd,39.75
2024-04-03T07:33:00,atd,47.77
2024-04-03T07:34:00,atd,47.64
2024-04-03T07:35:00,atd,49.41
2024-04-03T07:36:00,atd,52.95
2024-04-03T07:37:00,atd,73.33
2024-04-03T07:38:00,atd,74.66
2024-04-03T07:39:00,atd,55.43
2024-04-03T07:40:00,atd,54.24
2024-04-03T07:41:00,atd,56.10
2024-04-03T07:42:00,atd,56.98
2024-04-03T07:43:00,atd,68.95
2024-04-03T07:44:00,atd,51.72
2024-04-03T07:45:00,atd,45.61
2024-04-03T07:46:00,atd,43.98
2024-04-03T07:47:00,atd,46.70
2024-04-03T07:48:00,atd,42.16
2024-04-03T07:49:00,atd,39.57
2024-04-03T07:50:00,atd,42.55
2024-04-03T07:51:00,atd,49.61
2024-04-03T07:52:00,atd,53.56
2024-04-03T07:53:00,atd,53.34
2024-04-03T07:54:00,atd,51.25
2024-04-03T07:55:00,atd,48.94
2024-04-03T07:56:00,atd,43.45
2024-04-03T07:57:00,atd,48.24
2024-04-03T07:58:00,atd,48.65
2024-04-03T07:59:00,atd,45.89
2024-04-03T08:00:00,atd,49.89
2024-04-03T08:01:00,atd,52.49
2024-04-03T08:02:00,atd,62.39
2024-04-03T08:03:00,atd,49.75
2024-04-03T08:04:00,atd,42.83
2024-04-03T08:05:00,atd,46.72
2024-04-03T08:06:00,atd,42.89
2024-04-03T08:07:00,atd,47.06
2024-04-03T08:08:00,atd,47.55
2024-04-03T08:09:00,atd,43.19
2024-04-03T08:10:00,atd,46.12
2024-04-03T08:11:00,atd,72.14
2024-04-03T08:12:00,atd,48.43
2024-04-03T08:13:00,atd,43.38
2024-04-03T08:14:00,atd,42.09
2024-04-03T08:15:00,atd,40.10
2024-04-03T08:16:00,atd,42.19
2024-04-03T08:17:00,atd,44.98
2024-04-03T08:18:00,atd,47.94
2024-04-03T08:19:00,atd,47.56
2024-04-03T08:20:00,atd,50.19
2024-04-03T08:21:00,atd,47.77
2024-04-03T08:22:00,atd,49.13
2024-04-03T08:23:00,atd,49.82
2024-04-03T08:24:00,atd,46.69
2024-04-03T08:25:00,atd,48.92
2024-04-03T08:26:00,atd,51.90
2024-04-03T08:27:00,atd,53.10
2024-04-03T08:28:00,atd,52.94
2024-04-03T08:29:00,atd,51.04
2024-04-03T08:30:00,atd,53.33
2024-04-03T08:31:00,atd,51.45
2024-04-03T08:32:00,atd,51.35
2024-04-03T08:33:00,atd,48.99
2024-04-03T08:34:00,atd,48.44
2024-04-03T08:35:00,atd,46.81
2024-04-03T08:36:00,atd,54.79
2024-04-03T08:37:00,atd,64.79
2024-04-03T08:38:00,atd,60.28
2024-04-03T08:39:00,atd,65.63
2024-04-03T08:40:00,atd,66.71
2024-04-03T08:41:00,atd,54.35
2024-04-03T08:42:00,atd,66.58
2024-04-03T08:43:00,atd,52.91
2024-04-03T08:44:00,atd,62.63
2024-04-03T08:45:00,atd,57.99
2024-04-03T08:46:00,atd,58.05
2024-04-03T08:47:00,atd,61.48
2024-04-03T08:48:00,atd,57.54
2024-04-03T08:49:00,atd,63.56
2024-04-03T08:50:00,atd,62.18
2024-04-03T08:51:00,atd,57.24
2024-04-03T08:52:00,atd,49.76
2024-04-03T08:53:00,atd,47.32
2024-04-03T08:54:00,atd,56.03
2024-04-03T08:55:00,atd,54.88
2024-04-03T08:56:00,atd,63.84
2024-04-03T08:57:00,atd,64.53
2024-04-03T08:58:00,atd,65.06
2024-04-03T08:59:00,atd,58.30
2024-04-03T09:00:00,atd,58.07
2024-04-03T09:01:00,atd,55.11
2024-04-03T09:02:00,atd,58.35
2024-04-03T09:03:00,atd,55.05
2024-04-03T09:04:00,atd,57.16
2024-04-03T09:05:00,atd,51.57
2024-04-03T09:06:00,atd,54.55
2024-04-03T09:07:00,atd,60.41
2024-04-03T09:08:00,atd,60.90
2024-04-03T09:09:00,atd,53.39
2024-04-03T09:10:00,atd,58.33
2024-04-03T09:11:00,atd,61.34
2024-04-03T09:12:00,atd,65.92
2024-04-03T09:13:00,atd,81.20
2024-04-03T09:14:00,atd,69.35
2024-04-03T09:15:00,atd,73.28
2024-04-03T09:16:00,atd,57.61
2024-04-03T09:17:00,atd,59.95
2024-04-03T09:18:00,atd,50.78
2024-04-03T09:19:00,atd,47.46
2024-04-03T09:20:00,atd,58.27
2024-04-03T09:21:00,atd,50.18
2024-04-03T09:22:00,atd,43.84
2024-04-03T09:23:00,atd,51.12
2024-04-03T09:24:00,atd,47.55
2024-04-03T09:25:00,atd,50.85
2024-04-03T09:26:00,atd,48.71
2024-04-03T09:27:00,atd,56.44
2024-04-03T09:28:00,atd,58.33
2024-04-03T09:29:00,atd,61.06
2024-04-03T09:30:00,atd,63.34
2024-04-03T09:31:00,atd,65.41
2024-04-03T09:32:00,atd,59.27
2024-04-03T09:33:00,atd,61.94
2024-04-03T09:34:00,atd,68.40
2024-04-03T09:35:00,atd,67.48
2024-04-03T09:36:00,atd,60.92
2024-04-03T09:37:00,atd,60.27
2024-04-03T09:38:00,atd,60.72
2024-04-03T09:39:00,atd,61.49
2024-04-03T09:40:00,atd,62.14
2024-04-03T09:41:00,atd,58.43
2024-04-03T09:42:00,atd,57.82
2024-04-03T09:43:00,atd,56.05
2024-04-03T09:44:00,atd,58.90
2024-04-03T09:45:00,atd,56.47
2024-04-03T09:46:00,atd,56.75
2024-04-03T09:47:00,atd,51.99
2024-04-03T09:48:00,atd,53.79
2024-04-03T09:49:00,atd,53.95
2024-04-03T09:50:00,atd,48.59
2024-04-03T09:51:00,atd,67.52
2024-04-03T09:52:00,atd,51.17
2024-04-03T09:53:00,atd,46.31
2024-04-03T09:54:00,atd,48.14
2024-04-03T09:55:00,atd,46.47
2024-04-03T09:56:00,atd,41.72
2024-04-03T09:57:00,atd,52.72
2024-04-03T09:58:00,atd,49.11
2024-04-03T09:59:00,atd,53.26
2024-04-03T10:00:00,atd,55.37
2024-04-03T10:01:00,atd,53.72
2024-04-03T10:02:00,atd,58.82
2024-04-03T10:03:00,atd,67.51
2024-04-03T10:04:00,atd,60.92
2024-04-03T10:05:00,atd,55.51
2024-04-03T10:06:00,atd,56.01
2024-04-03T10:07:00,atd,61.10
2024-04-03T10:08:00,atd,61.89
2024-04-03T10:09:00,atd,62.29
2024-04-03T10:10:00,atd,55.49
2024-04-03T10:11:00,atd,56.74
2024-04-03T10:12:00,atd,55.55
2024-04-03T10:13:00,atd,62.89
2024-04-03T10:14:00,atd,55.92
2024-04-03T10:15:00,atd,55.21
2024-04-03T10:16:00,atd,57.41
2024-04-03T10:17:00,atd,57.08
2024-04-03T10:18:00,atd,55.94
2024-04-03T10:19:00,atd,57.49
2024-04-03T10:20:00,atd,58.59
2024-04-03T10:21:00,atd,52.11
2024-04-03T10:22:00,atd,56.58
2024-04-03T10:23:00,atd,58.27
2024-04-03T10:24:00,atd,54.72
2024-04-03T10:25:00,atd,55.36
2024-04-03T10:26:00,atd,52.19
2024-04-03T10:27:00,atd,60.64
2024-04-03T10:28:00,atd,61.92
2024-04-03T10:29:00,atd,56.10
2024-04-03T10:30:00,atd,56.36
2024-04-03T10:31:00,atd,52.60
2024-04-03T10:32:00,atd,61.16
2024-04-03T10:33:00,atd,58.87
2024-04-03T10:34:00,atd,55.82
2024-04-03T10:35:00,atd,59.43
2024-04-03T10:36:00,atd,60.88
2024-04-03T10:37:00,atd,59.21
2024-04-03T10:38:00,atd,58.02
2024-04-03T10:39:00,atd,47.66
2024-04-03T10:40:00,atd,45.87
2024-04-03T10:41:00,atd,49.54
2024-04-03T10:42:00,atd,50.80
2024-04-03T10:43:00,atd,47.55
2024-04-03T10:44:00,atd,52.92
2024-04-03T10:45:00,atd,52.36
2024-04-03T10:46:00,atd,54.73
2024-04-03T10:47:00,atd,62.41
2024-04-03T10:48:00,atd,61.86
2024-04-03T10:49:00,atd,54.03
2024-04-03T10:50:00,atd,56.15
2024-04-03T10:51:00,atd,57.48
2024-04-03T10:52:00,atd,56.13
2024-04-03T10:53:00,atd,57.82
2024-04-03T10:54:00,atd,53.65
2024-04-03T10:55:00,atd,57.62
2024-04-03T10:56:00,atd,67.98
2024-04-03T10:57:00,atd,60.61
2024-04-03T10:58:00,atd,58.46
2024-04-03T10:59:00,atd,57.06
2024-04-03T11:00:00,atd,58.61
2024-04-03T11:01:00,atd,56.38
2024-04-03T11:02:00,atd,60.79
2024-04-03T11:03:00,atd,55.12
2024-04-03T11:04:00,atd,54.99
2024-04-03T11:05:00,atd,60.87
2024-04-03T11:06:00,atd,67.01
2024-04-03T11:07:00,atd,64.86
2024-04-03T11:08:00,atd,61.45
2024-04-03T11:09:00,atd,57.01
2024-04-03T11:10:00,atd,58.31
2024-04-03T11:11:00,atd,52.29
2024-04-03T11:12:00,atd,55.83
2024-04-03T11:13:00,atd,47.57
2024-04-03T11:14:00,atd,46.66
2024-04-03T11:15:00,atd,59.85
2024-04-03T11:16:00,atd,60.59
2024-04-03T11:17:00,atd,61.60
2024-04-03T11:18:00,atd,62.28
2024-04-03T11:19:00,atd,65.22
2024-04-03T11:20:00,atd,55.79
2024-04-03T11:21:00,atd,60.66
2024-04-03T11:22:00,atd,62.79
2024-04-03T11:23:00,atd,58.33
2024-04-03T11:24:00,atd,65.20
2024-04-03T11:25:00,atd,59.08
2024-04-03T11:26:00,atd,63.89
2024-04-03T11:27:00,atd,88.48
2024-04-03T11:28:00,atd,73.23
2024-04-03T11:29:00,atd,66.59
2024-04-03T11:30:00,atd,60.87
2024-04-03T11:31:00,atd,57.62
2024-04-03T11:32:00,atd,52.00
2024-04-03T11:33:00,atd,65.44
2024-04-03T11:34:00,atd,55.58
2024-04-03T11:35:00,atd,62.99
2024-04-03T11:36:00,atd,62.77
2024-04-03T11:37:00,atd,63.34
2024-04-03T11:38:00,atd,68.77
2024-04-03T11:39:00,atd,62.11
2024-04-03T11:40:00,atd,61.05
2024-04-03T11:41:00,atd,58.76
2024-04-03T11:42:00,atd,61.00
2024-04-03T11:43:00,atd,63.99
2024-04-03T11:44:00,atd,67.08
2024-04-03T11:45:00,atd,70.25
2024-04-03T11:46:00,atd,63.96
2024-04-03T11:47:00,atd,61.31
2024-04-03T11:48:00,atd,63.06
2024-04-03T11:49:00,atd,75.17
2024-04-03T11:50:00,atd,65.34
2024-04-03T11:51:00,atd,75.69
2024-04-03T11:52:00,atd,59.20
2024-04-03T11:53:00,atd,65.69
2024-04-03T11:54:00,atd,69.01
2024-04-03T11:55:00,atd,67.79
2024-04-03T11:56:00,atd,64.74
2024-04-03T11:57:00,atd,65.56
2024-04-03T11:58:00,atd,56.62
2024-04-03T11:59:00,atd,62.96
2024-04-03T12:00:00,atd,69.02
2024-04-03T12:01:00,atd,64.35
2024-04-03T12:02:00,atd,65.10
2024-04-03T12:03:00,atd,60.88
2024-04-03T12:04:00,atd,64.70
2024-04-03T12:05:00,atd,77.28
2024-04-03T12:06:00,atd,74.58
2024-04-03T12:07:00,atd,53.65
2024-04-03T12:08:00,atd,58.12
2024-04-03T12:09:00,atd,62.87
2024-04-03T12:10:00,atd,57.20
2024-04-03T12:11:00,atd,54.43
2024-04-03T12:12:00,atd,63.17
2024-04-03T12:13:00,atd,65.11
2024-04-03T12:14:00,atd,61.37
2024-04-03T12:15:00,atd,59.19
2024-04-03T12:16:00,atd,57.03
2024-04-03T12:17:00,atd,56.53
2024-04-03T12:18:00,atd,63.45
2024-04-03T12:19:00,atd,53.20
2024-04-03T12:20:00,atd,54.08
2024-04-03T12:21:00,atd,66.73
2024-04-03T12:22:00,atd,63.32
2024-04-03T12:23:00,atd,77.70
2024-04-03T12:24:00,atd,82.03
2024-04-03T12:25:00,atd,76.64
2024-04-03T12:26:00,atd,61.10
2024-04-03T12:27:00,atd,56.10
2024-04-03T12:28:00,atd,69.48
2024-04-03T12:29:00,atd,79.45
2024-04-03T12:30:00,atd,63.69
2024-04-03T12:31:00,atd,64.25
2024-04-03T12:32:00,atd,66.47
2024-04-03T12:33:00,atd,66.51
2024-04-03T12:34:00,atd,69.33
2024-04-03T12:35:00,atd,64.50
2024-04-03T12:36:00,atd,53.86
2024-04-03T12:37:00,atd,54.47
2024-04-03T12:38:00,atd,75.00
2024-04-03T12:39:00,atd,62.76
2024-04-03T12:40:00,atd,65.96
2024-04-03T12:41:00,atd,65.49
2024-04-03T12:42:00,atd,64.37
2024-04-03T12:43:00,atd,65.16
2024-04-03T12:44:00,atd,60.85
2024-04-03T12:45:00,atd,82.52
2024-04-03T12:46:00,atd,58.93
2024-04-03T12:47:00,atd,62.36
2024-04-03T12:48:00,atd,55.30
2024-04-03T12:49:00,atd,58.77
2024-04-03T12:50:00,atd,62.27
2024-04-03T12:51:00,atd,60.76
2024-04-03T12:52:00,atd,59.82
2024-04-03T12:53:00,atd,60.73
2024-04-03T12:54:00,atd,66.11
2024-04-03T12:55:00,atd,57.95
2024-04-03T12:56:00,atd,54.91
2024-04-03T12:57:00,atd,52.95
2024-04-03T12:58:00,atd,55.97
2024-04-03T12:59:00,atd,59.42
2024-04-03T13:00:00,atd,65.12
2024-04-03T13:01:00,atd,79.62
2024-04-03T13:02:00,atd,57.56
2024-04-03T13:03:00,atd,70.65
2024-04-03T13:04:00,atd,82.30
2024-04-03T13:05:00,atd,57.58
2024-04-03T13:06:00,atd,60.80
2024-04-03T13:07:00,atd,62.19
2024-04-03T13:08:00,atd,61.26
2024-04-03T13:09:00,atd,58.08
2024-04-03T13:10:00,atd,57.74
2024-04-03T13:11:00,atd,56.51
2024-04-03T13:12:00,atd,58.72
2024-04-03T13:13:00,atd,72.28
2024-04-03T13:14:00,atd,58.36
2024-04-03T13:15:00,atd,54.68
2024-04-03T13:16:00,atd,58.64
2024-04-03T13:17:00,atd,59.15
2024-04-03T13:18:00,atd,58.69
2024-04-03T13:19:00,atd,58.75
2024-04-03T13:20:00,atd,63.56
2024-04-03T13:21:00,atd,57.63
2024-04-03T13:22:00,atd,58.82
2024-04-03T13:23:00,atd,53.22
2024-04-03T13:24:00,atd,58.74
2024-04-03T13:25:00,atd,59.71
2024-04-03T13:26:00,atd,59.95
2024-04-03T13:27:00,atd,57.39
2024-04-03T13:28:00,atd,63.14
2024-04-03T13:29:00,atd,58.16
2024-04-03T13:30:00,atd,57.60
2024-04-03T13:31:00,atd,59.72
2024-04-03T13:32:00,atd,57.01
2024-04-03T13:33:00,atd,57.55
2024-04-03T13:34:00,atd,57.13
2024-04-03T13:35:00,atd,61.08
2024-04-03T13:36:00,atd,63.52
2024-04-03T13:37:00,atd,63.62
2024-04-03T13:38:00,atd,57.21
2024-04-03T13:39:00,atd,53.64
2024-04-03T13:40:00,atd,59.48
2024-04-03T13:41:00,atd,66.13
2024-04-03T13:42:00,atd,65.54
2024-04-03T13:43:00,atd,65.55
2024-04-03T13:44:00,atd,72.75
2024-04-03T13:45:00,atd,84.60
2024-04-03T13:46:00,atd,72.00
2024-04-03T13:47:00,atd,72.82
2024-04-03T13:48:00,atd,68.67
2024-04-03T13:49:00,atd,68.20
2024-04-03T13:50:00,atd,53.02
2024-04-03T13:51:00,atd,52.52
2024-04-03T13:52:00,atd,56.08
2024-04-03T13:53:00,atd,51.16
2024-04-03T13:54:00,atd,62.11
2024-04-03T13:55:00,atd,68.30
2024-04-03T13:56:00,atd,53.11
2024-04-03T13:57:00,atd,57.28
2024-04-03T13:58:00,atd,53.22
2024-04-03T13:59:00,atd,57.79
2024-04-03T14:00:00,atd,53.16
2024-04-03T14:01:00,atd,49.33
2024-04-03T14:02:00,atd,54.46
2024-04-03T14:03:00,atd,53.69
2024-04-03T14:04:00,atd,54.01
2024-04-03T14:05:00,atd,46.68
2024-04-03T14:06:00,atd,48.96
2024-04-03T14:07:00,atd,49.11
2024-04-03T14:08:00,atd,50.51
2024-04-03T14:09:00,atd,59.61
2024-04-03T14:10:00,atd,51.53
2024-04-03T14:11:00,atd,67.28
2024-04-03T14:12:00,atd,57.01
2024-04-03T14:13:00,atd,59.31
2024-04-03T14:14:00,atd,58.97
2024-04-03T14:15:00,atd,60.04
2024-04-03T14:16:00,atd,55.38
2024-04-03T14:17:00,atd,52.33
2024-04-03T14:18:00,atd,71.38
2024-04-03T14:19:00,atd,50.55
2024-04-03T14:20:00,atd,53.21
2024-04-03T14:21:00,atd,53.21
2024-04-03T14:22:00,atd,50.00
2024-04-03T14:23:00,atd,53.51
2024-04-03T14:24:00,atd,51.52
2024-04-03T14:25:00,atd,67.70
2024-04-03T14:26:00,atd,61.64
