#datetime,building,power
2023-05-29T21:16:00,och,6.01
2023-05-29T21:18:00,och,14.38
2023-05-29T21:20:00,och,12.60
2023-05-29T21:22:00,och,14.41
2023-05-29T21:24:00,och,14.38
2023-05-29T21:26:00,och,14.41
2023-05-29T21:27:00,och,7.21
2023-05-29T21:29:00,och,14.38
2023-05-29T21:30:00,och,7.21
2023-05-29T21:32:00,och,14.38
2023-05-29T21:34:00,och,14.41
2023-05-29T21:35:00,och,7.21
2023-05-29T21:37:00,och,14.38
2023-05-29T21:38:00,och,7.21
2023-05-29T21:40:00,och,14.38
2023-05-29T21:41:00,och,7.21
2023-05-29T21:43:00,och,14.41
2023-05-29T21:45:00,och,13.18
2023-05-29T21:47:00,och,14.41
2023-05-29T21:49:00,och,12.60
2023-05-29T21:51:00,och,14.38
2023-05-29T21:52:00,och,7.21
2023-05-29T21:54:00,och,14.41
2023-05-29T21:56:00,och,13.18
2023-05-29T21:57:00,och,7.21
2023-05-29T21:59:00,och,14.41
2023-05-29T22:01:00,och,14.38
2023-05-29T22:03:00,och,15.62
2023-05-29T22:04:00,och,5.98
2023-05-29T22:06:00,och,11.40
2023-05-29T22:08:00,och,13.21
2023-05-29T22:10:00,och,10.20
2023-05-29T22:11:00,och,5.42
2023-05-29T22:12:00,och,5.98
2023-05-29T22:14:00,och,10.20
2023-05-29T22:15:00,och,5.42
2023-05-29T22:17:00,och,10.20
2023-05-29T22:19:00,och,10.20
2023-05-29T22:20:00,och,5.39
2023-05-29T22:21:00,och,4.80
2023-05-29T22:23:00,och,11.40
2023-05-29T22:25:00,och,10.22
2023-05-29T22:27:00,och,9.58
2023-05-29T22:29:00,och,10.20
2023-05-29T22:30:00,och,6.01
2023-05-29T22:32:00,och,10.20
2023-05-29T22:34:00,och,9.61
2023-05-29T22:36:00,och,10.20
2023-05-29T22:38:00,och,10.20
2023-05-29T22:40:00,och,11.40
2023-05-29T22:42:00,och,10.22
2023-05-29T22:44:00,och,10.20
2023-05-29T22:46:00,och,10.20
2023-05-29T22:47:00,och,5.39
2023-05-29T22:49:00,och,10.20
2023-05-29T22:51:00,och,11.43
2023-05-29T22:53:00,och,10.20
2023-05-29T22:54:00,och,4.19
2023-05-29T22:55:00,och,6.01
2023-05-29T22:57:00,och,10.20
2023-05-29T22:58:00,och,5.39
2023-05-29T23:00:00,och,11.40
2023-05-29T23:01:00,och,4.80
2023-05-29T23:03:00,och,11.40
2023-05-29T23:05:00,och,10.22
2023-05-29T23:06:00,och,5.39
2023-05-29T23:08:00,och,10.20
2023-05-29T23:10:00,och,10.20
2023-05-29T23:12:00,och,11.40
2023-05-29T23:13:00,och,4.22
2023-05-29T23:15:00,och,11.40
2023-05-29T23:17:00,och,10.20
2023-05-29T23:19:00,och,10.20
2023-05-29T23:21:00,och,10.20
2023-05-29T23:22:00,och,4.22
2023-05-29T23:24:00,och,11.40
2023-05-29T23:26:00,och,10.20
2023-05-29T23:28:00,och,10.20
2023-05-29T23:30:00,och,10.20
2023-05-29T23:32:00,och,9.61
2023-05-29T23:34:00,och,10.20
2023-05-29T23:36:00,och,10.20
2023-05-29T23:37:00,och,6.01
2023-05-29T23:38:00,och,4.19
2023-05-29T23:40:00,och,11.43
2023-05-29T23:41:00,och,4.19
2023-05-29T23:43:00,och,10.20
2023-05-29T23:44:00,och,6.01
2023-05-29T23:46:00,och,9.61
2023-05-29T23:48:00,och,11.98
2023-05-29T23:50:00,och,9.61
2023-05-29T23:52:00,och,10.20
2023-05-29T23:53:00,och,6.01
2023-05-29T23:55:00,och,10.20
2023-05-29T23:57:00,och,9.61
2023-05-29T23:59:00,och,27.60
