#datetime,building,power
2023-11-20T19:39:00,ata,28.83
2023-11-20T19:41:00,ata,28.77
2023-11-20T19:42:00,ata,14.41
2023-11-20T19:44:00,ata,28.77
2023-11-20T19:46:00,ata,31.23
2023-11-20T19:47:00,ata,19.22
2023-11-20T19:49:00,ata,28.77
2023-11-20T19:51:00,ata,28.83
2023-11-20T19:53:00,ata,28.77
2023-11-20T19:55:00,ata,28.83
2023-11-20T19:56:00,ata,14.36
2023-11-20T19:58:00,ata,28.83
2023-11-20T20:00:00,ata,35.98
2023-11-20T20:02:00,ata,52.79
2023-11-20T20:03:00,ata,24.02
2023-11-20T20:04:00,ata,26.43
2023-11-20T20:05:00,ata,28.77
2023-11-20T20:07:00,ata,43.18
2023-11-20T20:09:00,ata,33.63
2023-11-20T20:11:00,ata,31.17
2023-11-20T20:13:00,ata,33.63
2023-11-20T20:15:00,ata,55.20
2023-11-20T20:17:00,ata,57.60
2023-11-20T20:18:00,ata,28.77
2023-11-20T20:20:00,ata,45.64
2023-11-20T20:22:00,ata,33.57
2023-11-20T20:24:00,ata,33.63
2023-11-20T20:26:00,ata,33.57
2023-11-20T20:27:00,ata,16.82
2023-11-20T20:29:00,ata,35.98
2023-11-20T20:31:00,ata,33.63
2023-11-20T20:32:00,ata,16.76
2023-11-20T20:34:00,ata,33.63
2023-11-20T20:35:00,ata,19.16
2023-11-20T20:37:00,ata,33.63
2023-11-20T20:39:00,ata,35.98
2023-11-20T20:40:00,ata,33.63
2023-11-20T20:43:00,ata,33.57
2023-11-20T20:44:00,ata,19.22
2023-11-20T20:46:00,ata,52.79
2023-11-20T20:49:00,ata,35.98
2023-11-20T20:50:00,ata,16.82
2023-11-20T20:51:00,ata,19.22
2023-11-20T20:52:00,ata,33.57
2023-11-20T20:54:00,ata,16.82
2023-11-20T20:55:00,ata,16.82
2023-11-20T20:57:00,ata,33.57
2023-11-20T20:58:00,ata,16.82
2023-11-20T21:00:00,ata,33.57
2023-11-20T21:01:00,ata,16.82
2023-11-20T21:03:00,ata,33.57
2023-11-20T21:04:00,ata,33.63
2023-11-20T21:07:00,ata,33.57
2023-11-20T21:09:00,ata,36.04
2023-11-20T21:10:00,ata,33.57
2023-11-20T21:13:00,ata,35.98
2023-11-20T21:15:00,ata,33.63
2023-11-20T21:16:00,ata,33.57
2023-11-20T21:19:00,ata,36.04
2023-11-20T21:21:00,ata,33.57
2023-11-20T21:22:00,ata,33.63
2023-11-20T21:24:00,ata,16.76
2023-11-20T21:25:00,ata,16.82
2023-11-20T21:27:00,ata,33.57
2023-11-20T21:29:00,ata,33.63
2023-11-20T21:31:00,ata,31.17
2023-11-20T21:33:00,ata,36.04
2023-11-20T21:35:00,ata,31.17
2023-11-20T21:36:00,ata,16.82
2023-11-20T21:37:00,ata,16.82
2023-11-20T21:39:00,ata,33.57
2023-11-20T21:41:00,ata,36.04
2023-11-20T21:43:00,ata,33.57
2023-11-20T21:45:00,ata,33.57
2023-11-20T21:47:00,ata,36.04
2023-11-20T21:48:00,ata,16.82
2023-11-20T21:50:00,ata,35.98
2023-11-20T21:51:00,ata,19.22
2023-11-20T21:53:00,ata,33.57
2023-11-20T21:55:00,ata,35.98
2023-11-20T21:57:00,ata,33.63
2023-11-20T21:59:00,ata,33.57
2023-11-20T22:01:00,ata,33.63
2023-11-20T22:03:00,ata,33.57
2023-11-20T22:05:00,ata,33.63
2023-11-20T22:06:00,ata,16.76
2023-11-20T22:08:00,ata,36.04
2023-11-20T22:09:00,ata,16.82
2023-11-20T22:11:00,ata,33.57
2023-11-20T22:12:00,ata,19.22
2023-11-20T22:14:00,ata,35.98
2023-11-20T22:15:00,ata,16.82
2023-11-20T22:17:00,ata,35.98
2023-11-20T22:18:00,ata,16.82
2023-11-20T22:20:00,ata,50.39
2023-11-20T22:21:00,ata,31.23
2023-11-20T22:22:00,ata,28.77
2023-11-20T22:24:00,ata,55.20
2023-11-20T22:25:00,ata,16.82
2023-11-20T22:27:00,ata,33.57
2023-11-20T22:28:00,ata,16.82
2023-11-20T22:30:00,ata,33.57
2023-11-20T22:32:00,ata,31.23
2023-11-20T22:33:00,ata,16.82
2023-11-20T22:35:00,ata,33.57
2023-11-20T22:37:00,ata,33.63
2023-11-20T22:39:00,ata,50.39
2023-11-20T22:42:00,ata,33.57
2023-11-20T22:43:00,ata,16.82
2023-11-20T22:44:00,ata,16.82
2023-11-20T22:45:00,ata,33.57
2023-11-20T22:47:00,ata,16.82
2023-11-20T22:49:00,ata,31.17
2023-11-20T22:51:00,ata,50.39
2023-11-20T22:54:00,ata,33.63
2023-11-20T22:56:00,ata,33.57
2023-11-20T22:57:00,ata,33.63
2023-11-20T23:00:00,ata,31.17
2023-11-20T23:02:00,ata,33.63
2023-11-20T23:03:00,ata,16.76
2023-11-20T23:05:00,ata,31.23
2023-11-20T23:07:00,ata,31.17
2023-11-20T23:08:00,ata,16.82
2023-11-20T23:10:00,ata,31.17
2023-11-20T23:12:00,ata,31.23
2023-11-20T23:14:00,ata,31.17
2023-11-20T23:15:00,ata,52.85
2023-11-20T23:18:00,ata,52.79
2023-11-20T23:19:00,ata,28.77
2023-11-20T23:21:00,ata,31.23
2023-11-20T23:23:00,ata,31.17
2023-11-20T23:24:00,ata,16.82
2023-11-20T23:26:00,ata,33.57
2023-11-20T23:28:00,ata,31.23
2023-11-20T23:29:00,ata,16.82
2023-11-20T23:30:00,ata,16.76
2023-11-20T23:32:00,ata,33.63
2023-11-20T23:34:00,ata,31.17
2023-11-20T23:35:00,ata,16.82
2023-11-20T23:37:00,ata,31.17
2023-11-20T23:39:00,ata,33.63
2023-11-20T23:40:00,ata,16.82
2023-11-20T23:42:00,ata,33.57
2023-11-20T23:43:00,ata,16.82
2023-11-20T23:45:00,ata,31.17
2023-11-20T23:47:00,ata,33.63
2023-11-20T23:49:00,ata,33.57
2023-11-20T23:51:00,ata,31.23
2023-11-20T23:52:00,ata,16.76
2023-11-20T23:54:00,ata,31.23
2023-11-20T23:56:00,ata,33.57
2023-11-20T23:57:00,ata,16.82
2023-11-20T23:59:00,ata,31.17
