#datetime,building,power
2022-12-13T11:39:00,atd,64.72
2022-12-13T11:40:00,atd,62.69
2022-12-13T11:41:00,atd,74.40
2022-12-13T11:42:00,atd,70.15
2022-12-13T11:43:00,atd,68.30
2022-12-13T11:44:00,atd,68.18
2022-12-13T11:45:00,atd,72.90
2022-12-13T11:46:00,atd,67.49
2022-12-13T11:47:00,atd,68.81
2022-12-13T11:48:00,atd,67.96
2022-12-13T11:49:00,atd,59.39
2022-12-13T11:50:00,atd,66.14
2022-12-13T11:51:00,atd,87.36
2022-12-13T11:52:00,atd,73.62
2022-12-13T11:53:00,atd,82.06
2022-12-13T11:54:00,atd,71.02
2022-12-13T11:55:00,atd,74.76
2022-12-13T11:56:00,atd,79.69
2022-12-13T11:57:00,atd,71.90
2022-12-13T11:58:00,atd,62.38
2022-12-13T11:59:00,atd,68.93
2022-12-13T12:00:00,atd,74.24
2022-12-13T12:01:00,atd,65.31
2022-12-13T12:02:00,atd,69.90
2022-12-13T12:03:00,atd,75.99
2022-12-13T12:04:00,atd,65.58
2022-12-13T12:05:00,atd,73.37
2022-12-13T12:06:00,atd,69.44
2022-12-13T12:07:00,atd,74.21
2022-12-13T12:08:00,atd,82.93
2022-12-13T12:09:00,atd,73.40
2022-12-13T12:10:00,atd,68.48
2022-12-13T12:11:00,atd,88.86
2022-12-13T12:12:00,atd,75.37
2022-12-13T12:13:00,atd,66.10
2022-12-13T12:14:00,atd,71.72
2022-12-13T12:15:00,atd,68.24
2022-12-13T12:16:00,atd,82.79
2022-12-13T12:17:00,atd,74.41
2022-12-13T12:18:00,atd,67.69
2022-12-13T12:19:00,atd,74.76
2022-12-13T12:20:00,atd,63.30
2022-12-13T12:21:00,atd,68.30
2022-12-13T12:22:00,atd,70.81
2022-12-13T12:23:00,atd,66.15
2022-12-13T12:24:00,atd,84.67
2022-12-13T12:25:00,atd,67.88
2022-12-13T12:26:00,atd,77.96
2022-12-13T12:27:00,atd,79.42
2022-12-13T12:28:00,atd,65.85
2022-12-13T12:29:00,atd,66.98
2022-12-13T12:30:00,atd,64.97
2022-12-13T12:31:00,atd,57.81
2022-12-13T12:32:00,atd,71.01
2022-12-13T12:33:00,atd,61.22
2022-12-13T12:34:00,atd,71.45
2022-12-13T12:35:00,atd,71.72
2022-12-13T12:36:00,atd,63.31
2022-12-13T12:37:00,atd,69.47
2022-12-13T12:38:00,atd,61.40
2022-12-13T12:39:00,atd,71.07
2022-12-13T12:40:00,atd,66.49
2022-12-13T12:41:00,atd,67.54
2022-12-13T12:42:00,atd,62.39
2022-12-13T12:43:00,atd,60.96
2022-12-13T12:44:00,atd,60.70
2022-12-13T12:45:00,atd,70.90
2022-12-13T12:46:00,atd,64.71
2022-12-13T12:47:00,atd,64.12
2022-12-13T12:48:00,atd,69.48
2022-12-13T12:49:00,atd,65.26
2022-12-13T12:50:00,atd,76.20
2022-12-13T12:51:00,atd,76.28
2022-12-13T12:52:00,atd,63.44
2022-12-13T12:53:00,atd,69.08
2022-12-13T12:54:00,atd,67.14
2022-12-13T12:55:00,atd,62.02
2022-12-13T12:56:00,atd,74.09
2022-12-13T12:57:00,atd,69.03
2022-12-13T12:58:00,atd,81.33
2022-12-13T12:59:00,atd,77.14
2022-12-13T13:00:00,atd,70.48
2022-12-13T13:01:00,atd,72.50
2022-12-13T13:02:00,atd,78.45
2022-12-13T13:03:00,atd,59.52
2022-12-13T13:04:00,atd,65.55
2022-12-13T13:05:00,atd,92.96
2022-12-13T13:06:00,atd,73.49
2022-12-13T13:07:00,atd,79.44
2022-12-13T13:08:00,atd,69.89
2022-12-13T13:09:00,atd,76.06
2022-12-13T13:10:00,atd,79.33
2022-12-13T13:11:00,atd,71.56
2022-12-13T13:12:00,atd,76.76
2022-12-13T13:13:00,atd,71.16
2022-12-13T13:14:00,atd,77.65
2022-12-13T13:15:00,atd,74.93
2022-12-13T13:16:00,atd,66.76
2022-12-13T13:17:00,atd,71.35
2022-12-13T13:18:00,atd,70.34
2022-12-13T13:19:00,atd,63.81
2022-12-13T13:20:00,atd,70.47
2022-12-13T13:21:00,atd,76.03
2022-12-13T13:22:00,atd,64.33
2022-12-13T13:23:00,atd,71.14
2022-12-13T13:24:00,atd,62.03
2022-12-13T13:25:00,atd,73.96
2022-12-13T13:26:00,atd,72.20
2022-12-13T13:27:00,atd,66.67
2022-12-13T13:28:00,atd,71.98
2022-12-13T13:29:00,atd,69.43
2022-12-13T13:30:00,atd,67.14
2022-12-13T13:31:00,atd,66.81
2022-12-13T13:32:00,atd,61.02
2022-12-13T13:33:00,atd,64.03
2022-12-13T13:34:00,atd,74.54
2022-12-13T13:35:00,atd,68.72
2022-12-13T13:36:00,atd,67.22
2022-12-13T13:37:00,atd,68.65
2022-12-13T13:38:00,atd,59.92
2022-12-13T13:39:00,atd,73.30
2022-12-13T13:40:00,atd,73.42
2022-12-13T13:41:00,atd,59.60
2022-12-13T13:42:00,atd,66.65
2022-12-13T13:43:00,atd,61.82
2022-12-13T13:44:00,atd,58.41
2022-12-13T13:45:00,atd,74.92
2022-12-13T13:46:00,atd,65.06
2022-12-13T13:47:00,atd,75.78
2022-12-13T13:48:00,atd,75.30
2022-12-13T13:49:00,atd,75.58
2022-12-13T13:50:00,atd,79.94
2022-12-13T13:51:00,atd,73.52
2022-12-13T13:52:00,atd,58.64
2022-12-13T13:53:00,atd,70.66
2022-12-13T13:54:00,atd,73.47
2022-12-13T13:55:00,atd,65.98
2022-12-13T13:56:00,atd,78.42
2022-12-13T13:57:00,atd,65.73
2022-12-13T13:58:00,atd,65.84
2022-12-13T13:59:00,atd,66.27
2022-12-13T14:00:00,atd,63.32
2022-12-13T14:01:00,atd,65.24
2022-12-13T14:02:00,atd,70.65
2022-12-13T14:03:00,atd,63.01
2022-12-13T14:04:00,atd,77.02
2022-12-13T14:05:00,atd,60.33
2022-12-13T14:06:00,atd,57.52
2022-12-13T14:07:00,atd,60.28
2022-12-13T14:08:00,atd,49.93
2022-12-13T14:09:00,atd,75.62
2022-12-13T14:10:00,atd,72.46
2022-12-13T14:11:00,atd,82.32
2022-12-13T14:12:00,atd,60.63
2022-12-13T14:13:00,atd,72.51
2022-12-13T14:14:00,atd,71.37
2022-12-13T14:15:00,atd,66.70
2022-12-13T14:16:00,atd,72.79
2022-12-13T14:17:00,atd,65.91
2022-12-13T14:18:00,atd,64.78
2022-12-13T14:19:00,atd,64.24
2022-12-13T14:20:00,atd,66.17
2022-12-13T14:21:00,atd,61.66
2022-12-13T14:22:00,atd,71.94
2022-12-13T14:23:00,atd,64.99
2022-12-13T14:24:00,atd,71.02
2022-12-13T14:25:00,atd,67.71
2022-12-13T14:26:00,atd,66.55
2022-12-13T14:27:00,atd,68.42
2022-12-13T14:28:00,atd,53.21
2022-12-13T14:29:00,atd,58.79
2022-12-13T14:30:00,atd,64.78
2022-12-13T14:31:00,atd,60.50
2022-12-13T14:32:00,atd,66.48
2022-12-13T14:33:00,atd,65.40
2022-12-13T14:34:00,atd,54.79
2022-12-13T14:35:00,atd,60.18
2022-12-13T14:36:00,atd,65.83
2022-12-13T14:37:00,atd,81.64
2022-12-13T14:38:00,atd,62.49
2022-12-13T14:39:00,atd,52.85
2022-12-13T14:40:00,atd,64.81
2022-12-13T14:41:00,atd,61.68
2022-12-13T14:42:00,atd,52.73
2022-12-13T14:43:00,atd,60.09
2022-12-13T14:44:00,atd,62.36
2022-12-13T14:45:00,atd,57.06
2022-12-13T14:46:00,atd,65.35
2022-12-13T14:47:00,atd,64.50
2022-12-13T14:48:00,atd,51.75
2022-12-13T14:49:00,atd,76.60
2022-12-13T14:50:00,atd,60.16
2022-12-13T14:51:00,atd,64.89
2022-12-13T14:52:00,atd,69.23
2022-12-13T14:53:00,atd,67.20
2022-12-13T14:54:00,atd,78.23
2022-12-13T14:55:00,atd,62.98
2022-12-13T14:56:00,atd,54.80
2022-12-13T14:57:00,atd,63.84
2022-12-13T14:58:00,atd,60.79
2022-12-13T14:59:00,atd,50.96
2022-12-13T15:00:00,atd,58.69
2022-12-13T15:01:00,atd,51.81
2022-12-13T15:02:00,atd,55.90
2022-12-13T15:03:00,atd,73.21
2022-12-13T15:04:00,atd,58.05
2022-12-13T15:05:00,atd,63.14
2022-12-13T15:06:00,atd,62.26
2022-12-13T15:07:00,atd,51.29
2022-12-13T15:08:00,atd,56.79
2022-12-13T15:09:00,atd,64.99
2022-12-13T15:10:00,atd,66.11
2022-12-13T15:11:00,atd,59.82
2022-12-13T15:12:00,atd,53.01
2022-12-13T15:13:00,atd,54.83
2022-12-13T15:14:00,atd,62.92
2022-12-13T15:15:00,atd,51.48
2022-12-13T15:16:00,atd,55.36
2022-12-13T15:17:00,atd,55.09
2022-12-13T15:18:00,atd,45.07
2022-12-13T15:19:00,atd,53.71
2022-12-13T15:20:00,atd,53.85
2022-12-13T15:21:00,atd,47.11
2022-12-13T15:22:00,atd,57.85
2022-12-13T15:23:00,atd,50.15
2022-12-13T15:24:00,atd,50.59
2022-12-13T15:25:00,atd,59.58
2022-12-13T15:26:00,atd,49.93
2022-12-13T15:27:00,atd,57.37
2022-12-13T15:28:00,atd,58.10
2022-12-13T15:29:00,atd,48.70
2022-12-13T15:30:00,atd,55.96
2022-12-13T15:31:00,atd,53.62
2022-12-13T15:32:00,atd,57.16
2022-12-13T15:33:00,atd,63.50
2022-12-13T15:34:00,atd,56.19
2022-12-13T15:35:00,atd,64.58
2022-12-13T15:36:00,atd,64.92
2022-12-13T15:37:00,atd,49.38
2022-12-13T15:38:00,atd,59.24
2022-12-13T15:39:00,atd,50.70
2022-12-13T15:40:00,atd,58.73
2022-12-13T15:41:00,atd,56.05
2022-12-13T15:42:00,atd,59.48
2022-12-13T15:43:00,atd,58.02
2022-12-13T15:44:00,atd,54.36
2022-12-13T15:45:00,atd,64.93
2022-12-13T15:46:00,atd,62.38
2022-12-13T15:47:00,atd,55.02
2022-12-13T15:48:00,atd,60.68
2022-12-13T15:49:00,atd,47.16
2022-12-13T15:50:00,atd,56.24
2022-12-13T15:51:00,atd,52.09
2022-12-13T15:52:00,atd,46.16
2022-12-13T15:53:00,atd,58.18
2022-12-13T15:54:00,atd,58.18
2022-12-13T15:55:00,atd,66.72
2022-12-13T15:56:00,atd,70.24
2022-12-13T15:57:00,atd,59.27
2022-12-13T15:58:00,atd,70.98
2022-12-13T15:59:00,atd,52.15
2022-12-13T16:00:00,atd,52.89
2022-12-13T16:01:00,atd,65.27
2022-12-13T16:02:00,atd,64.61
2022-12-13T16:03:00,atd,74.62
2022-12-13T16:04:00,atd,64.04
2022-12-13T16:05:00,atd,75.71
2022-12-13T16:06:00,atd,58.61
2022-12-13T16:07:00,atd,60.19
2022-12-13T16:08:00,atd,56.51
2022-12-13T16:09:00,atd,67.49
2022-12-13T16:10:00,atd,72.97
2022-12-13T16:11:00,atd,69.44
2022-12-13T16:12:00,atd,69.90
2022-12-13T16:13:00,atd,66.40
2022-12-13T16:14:00,atd,81.48
2022-12-13T16:15:00,atd,82.87
2022-12-13T16:16:00,atd,71.59
2022-12-13T16:17:00,atd,66.13
2022-12-13T16:18:00,atd,66.66
2022-12-13T16:19:00,atd,69.66
2022-12-13T16:20:00,atd,71.77
2022-12-13T16:21:00,atd,76.63
2022-12-13T16:22:00,atd,68.51
2022-12-13T16:23:00,atd,61.57
2022-12-13T16:24:00,atd,68.50
2022-12-13T16:25:00,atd,73.84
2022-12-13T16:26:00,atd,66.22
2022-12-13T16:27:00,atd,75.36
2022-12-13T16:28:00,atd,75.05
2022-12-13T16:29:00,atd,62.53
2022-12-13T16:30:00,atd,58.14
2022-12-13T16:31:00,atd,64.44
2022-12-13T16:32:00,atd,55.80
2022-12-13T16:33:00,atd,59.62
2022-12-13T16:34:00,atd,55.00
2022-12-13T16:35:00,atd,62.64
2022-12-13T16:36:00,atd,59.64
2022-12-13T16:37:00,atd,58.22
2022-12-13T16:38:00,atd,62.67
2022-12-13T16:39:00,atd,63.24
2022-12-13T16:40:00,atd,62.89
2022-12-13T16:41:00,atd,64.76
2022-12-13T16:42:00,atd,55.86
2022-12-13T16:43:00,atd,68.68
2022-12-13T16:44:00,atd,56.82
2022-12-13T16:45:00,atd,48.07
2022-12-13T16:46:00,atd,66.61
2022-12-13T16:47:00,atd,56.52
2022-12-13T16:48:00,atd,52.18
2022-12-13T16:49:00,atd,60.72
2022-12-13T16:50:00,atd,54.39
2022-12-13T16:51:00,atd,62.77
2022-12-13T16:52:00,atd,63.32
2022-12-13T16:53:00,atd,51.01
2022-12-13T16:54:00,atd,74.77
2022-12-13T16:55:00,atd,67.27
2022-12-13T16:56:00,atd,62.74
2022-12-13T16:57:00,atd,70.89
2022-12-13T16:58:00,atd,72.41
2022-12-13T16:59:00,atd,60.71
2022-12-13T17:00:00,atd,71.40
2022-12-13T17:01:00,atd,58.13
2022-12-13T17:02:00,atd,73.30
2022-12-13T17:03:00,atd,71.15
2022-12-13T17:04:00,atd,69.02
2022-12-13T17:05:00,atd,69.18
2022-12-13T17:06:00,atd,67.69
2022-12-13T17:07:00,atd,64.42
2022-12-13T17:08:00,atd,76.12
2022-12-13T17:09:00,atd,74.97
2022-12-13T17:10:00,atd,70.20
2022-12-13T17:11:00,atd,75.92
2022-12-13T17:12:00,atd,74.37
2022-12-13T17:13:00,atd,55.77
2022-12-13T17:14:00,atd,61.75
2022-12-13T17:15:00,atd,64.82
2022-12-13T17:16:00,atd,56.84
2022-12-13T17:17:00,atd,59.78
2022-12-13T17:18:00,atd,61.72
2022-12-13T17:19:00,atd,53.90
2022-12-13T17:20:00,atd,67.81
2022-12-13T17:21:00,atd,58.69
2022-12-13T17:22:00,atd,53.64
2022-12-13T17:23:00,atd,59.68
2022-12-13T17:24:00,atd,56.00
2022-12-13T17:25:00,atd,48.45
2022-12-13T17:26:00,atd,60.83
2022-12-13T17:27:00,atd,65.09
2022-12-13T17:28:00,atd,60.32
2022-12-13T17:29:00,atd,63.75
2022-12-13T17:30:00,atd,64.90
2022-12-13T17:31:00,atd,58.50
2022-12-13T17:32:00,atd,63.12
2022-12-13T17:33:00,atd,60.82
2022-12-13T17:34:00,atd,64.19
2022-12-13T17:35:00,atd,57.78
2022-12-13T17:36:00,atd,84.87
2022-12-13T17:37:00,atd,79.71
2022-12-13T17:38:00,atd,76.34
2022-12-13T17:39:00,atd,82.44
2022-12-13T17:40:00,atd,76.02
2022-12-13T17:41:00,atd,65.97
2022-12-13T17:42:00,atd,76.98
2022-12-13T17:43:00,atd,59.82
2022-12-13T17:44:00,atd,61.00
2022-12-13T17:45:00,atd,59.68
2022-12-13T17:46:00,atd,66.79
2022-12-13T17:47:00,atd,54.17
2022-12-13T17:48:00,atd,60.02
2022-12-13T17:49:00,atd,62.10
2022-12-13T17:50:00,atd,74.23
2022-12-13T17:51:00,atd,77.61
2022-12-13T17:52:00,atd,71.32
2022-12-13T17:53:00,atd,66.97
2022-12-13T17:54:00,atd,65.19
2022-12-13T17:55:00,atd,53.01
2022-12-13T17:56:00,atd,60.59
2022-12-13T17:57:00,atd,63.58
2022-12-13T17:58:00,atd,56.13
2022-12-13T17:59:00,atd,52.49
2022-12-13T18:00:00,atd,62.73
2022-12-13T18:01:00,atd,70.97
2022-12-13T18:02:00,atd,74.98
2022-12-13T18:03:00,atd,70.91
2022-12-13T18:04:00,atd,68.30
2022-12-13T18:05:00,atd,60.87
2022-12-13T18:06:00,atd,65.04
2022-12-13T18:07:00,atd,70.72
2022-12-13T18:08:00,atd,63.72
2022-12-13T18:09:00,atd,71.15
2022-12-13T18:10:00,atd,68.38
2022-12-13T18:11:00,atd,61.07
2022-12-13T18:12:00,atd,63.47
2022-12-13T18:13:00,atd,60.41
2022-12-13T18:14:00,atd,68.45
2022-12-13T18:15:00,atd,73.64
2022-12-13T18:16:00,atd,71.13
2022-12-13T18:17:00,atd,65.25
2022-12-13T18:18:00,atd,70.49
2022-12-13T18:19:00,atd,65.37
2022-12-13T18:20:00,atd,77.20
2022-12-13T18:21:00,atd,67.82
2022-12-13T18:22:00,atd,72.92
2022-12-13T18:23:00,atd,79.17
2022-12-13T18:24:00,atd,81.05
2022-12-13T18:25:00,atd,85.48
2022-12-13T18:26:00,atd,74.11
2022-12-13T18:27:00,atd,79.52
2022-12-13T18:28:00,atd,78.05
2022-12-13T18:29:00,atd,74.95
2022-12-13T18:30:00,atd,77.51
2022-12-13T18:31:00,atd,60.12
2022-12-13T18:32:00,atd,64.59
2022-12-13T18:33:00,atd,63.17
2022-12-13T18:34:00,atd,74.52
2022-12-13T18:35:00,atd,69.75
2022-12-13T18:36:00,atd,68.01
2022-12-13T18:37:00,atd,59.51
2022-12-13T18:38:00,atd,64.22
2022-12-13T18:39:00,atd,64.27
2022-12-13T18:40:00,atd,64.22
2022-12-13T18:41:00,atd,66.84
2022-12-13T18:42:00,atd,70.00
2022-12-13T18:43:00,atd,65.69
2022-12-13T18:44:00,atd,66.16
2022-12-13T18:45:00,atd,75.33
2022-12-13T18:46:00,atd,67.82
2022-12-13T18:47:00,atd,54.42
2022-12-13T18:48:00,atd,64.47
2022-12-13T18:49:00,atd,59.89
2022-12-13T18:50:00,atd,71.31
2022-12-13T18:51:00,atd,56.85
2022-12-13T18:52:00,atd,66.78
2022-12-13T18:53:00,atd,57.44
2022-12-13T18:54:00,atd,64.75
2022-12-13T18:55:00,atd,62.28
2022-12-13T18:56:00,atd,63.38
2022-12-13T18:57:00,atd,53.45
2022-12-13T18:58:00,atd,72.86
2022-12-13T18:59:00,atd,67.68
2022-12-13T19:00:00,atd,62.41
2022-12-13T19:01:00,atd,63.77
2022-12-13T19:02:00,atd,57.29
2022-12-13T19:03:00,atd,62.45
2022-12-13T19:04:00,atd,56.47
2022-12-13T19:05:00,atd,64.23
2022-12-13T19:06:00,atd,63.27
2022-12-13T19:07:00,atd,64.16
2022-12-13T19:08:00,atd,74.64
2022-12-13T19:09:00,atd,69.61
2022-12-13T19:10:00,atd,100.65
2022-12-13T19:11:00,atd,69.28
2022-12-13T19:12:00,atd,68.76
2022-12-13T19:13:00,atd,68.62
2022-12-13T19:14:00,atd,61.56
2022-12-13T19:15:00,atd,65.83
2022-12-13T19:16:00,atd,61.06
2022-12-13T19:17:00,atd,67.37
2022-12-13T19:18:00,atd,57.05
2022-12-13T19:19:00,atd,62.92
2022-12-13T19:20:00,atd,65.52
2022-12-13T19:21:00,atd,83.15
2022-12-13T19:22:00,atd,86.30
2022-12-13T19:23:00,atd,83.36
2022-12-13T19:24:00,atd,58.06
2022-12-13T19:25:00,atd,55.23
2022-12-13T19:26:00,atd,57.19
2022-12-13T19:27:00,atd,59.15
2022-12-13T19:28:00,atd,58.71
2022-12-13T19:29:00,atd,54.93
2022-12-13T19:30:00,atd,65.11
2022-12-13T19:31:00,atd,60.94
2022-12-13T19:32:00,atd,57.56
2022-12-13T19:33:00,atd,57.13
2022-12-13T19:34:00,atd,59.94
2022-12-13T19:35:00,atd,61.19
2022-12-13T19:36:00,atd,57.24
2022-12-13T19:37:00,atd,56.10
2022-12-13T19:38:00,atd,63.69
2022-12-13T19:39:00,atd,65.41
2022-12-13T19:40:00,atd,61.96
2022-12-13T19:41:00,atd,60.55
2022-12-13T19:42:00,atd,70.26
2022-12-13T19:43:00,atd,63.55
2022-12-13T19:44:00,atd,73.10
2022-12-13T19:45:00,atd,58.69
2022-12-13T19:46:00,atd,50.87
2022-12-13T19:47:00,atd,72.31
2022-12-13T19:48:00,atd,62.22
2022-12-13T19:49:00,atd,55.10
2022-12-13T19:50:00,atd,54.93
2022-12-13T19:51:00,atd,54.69
2022-12-13T19:52:00,atd,59.60
2022-12-13T19:53:00,atd,59.93
2022-12-13T19:54:00,atd,58.98
2022-12-13T19:55:00,atd,55.77
2022-12-13T19:56:00,atd,56.69
2022-12-13T19:57:00,atd,63.79
2022-12-13T19:58:00,atd,64.16
2022-12-13T19:59:00,atd,67.43
2022-12-13T20:00:00,atd,56.42
2022-12-13T20:01:00,atd,58.75
2022-12-13T20:02:00,atd,59.77
2022-12-13T20:03:00,atd,71.91
2022-12-13T20:04:00,atd,58.92
2022-12-13T20:05:00,atd,61.07
2022-12-13T20:06:00,atd,56.17
2022-12-13T20:07:00,atd,51.93
2022-12-13T20:08:00,atd,56.38
2022-12-13T20:09:00,atd,57.14
2022-12-13T20:10:00,atd,54.88
2022-12-13T20:11:00,atd,56.75
2022-12-13T20:12:00,atd,59.01
2022-12-13T20:13:00,atd,53.43
2022-12-13T20:14:00,atd,54.22
2022-12-13T20:15:00,atd,56.59
2022-12-13T20:16:00,atd,60.22
2022-12-13T20:17:00,atd,61.24
2022-12-13T20:18:00,atd,57.74
2022-12-13T20:19:00,atd,51.80
2022-12-13T20:20:00,atd,53.24
2022-12-13T20:21:00,atd,52.76
2022-12-13T20:22:00,atd,48.53
2022-12-13T20:23:00,atd,52.23
2022-12-13T20:24:00,atd,47.94
2022-12-13T20:25:00,atd,51.72
2022-12-13T20:26:00,atd,62.08
2022-12-13T20:27:00,atd,54.33
2022-12-13T20:28:00,atd,55.04
2022-12-13T20:29:00,atd,52.31
2022-12-13T20:30:00,atd,48.16
2022-12-13T20:31:00,atd,46.18
2022-12-13T20:32:00,atd,54.11
2022-12-13T20:33:00,atd,48.48
2022-12-13T20:34:00,atd,52.32
2022-12-13T20:35:00,atd,51.96
2022-12-13T20:36:00,atd,51.63
2022-12-13T20:37:00,atd,49.11
2022-12-13T20:38:00,atd,54.43
2022-12-13T20:39:00,atd,53.13
2022-12-13T20:40:00,atd,50.40
2022-12-13T20:41:00,atd,46.42
2022-12-13T20:42:00,atd,48.81
2022-12-13T20:43:00,atd,50.41
2022-12-13T20:44:00,atd,46.84
2022-12-13T20:45:00,atd,51.40
2022-12-13T20:46:00,atd,48.63
2022-12-13T20:47:00,atd,49.48
2022-12-13T20:48:00,atd,47.31
2022-12-13T20:49:00,atd,50.67
2022-12-13T20:50:00,atd,49.85
2022-12-13T20:51:00,atd,59.84
2022-12-13T20:52:00,atd,44.50
2022-12-13T20:53:00,atd,48.73
2022-12-13T20:54:00,atd,47.85
2022-12-13T20:55:00,atd,44.68
2022-12-13T20:56:00,atd,41.61
2022-12-13T20:57:00,atd,41.80
2022-12-13T20:58:00,atd,52.38
2022-12-13T20:59:00,atd,50.29
2022-12-13T21:00:00,atd,47.41
2022-12-13T21:01:00,atd,50.76
2022-12-13T21:02:00,atd,35.87
2022-12-13T21:03:00,atd,39.70
2022-12-13T21:04:00,atd,38.52
2022-12-13T21:05:00,atd,37.83
2022-12-13T21:06:00,atd,37.86
2022-12-13T21:07:00,atd,51.34
2022-12-13T21:08:00,atd,55.90
2022-12-13T21:09:00,atd,56.69
2022-12-13T21:10:00,atd,54.24
2022-12-13T21:11:00,atd,61.52
2022-12-13T21:12:00,atd,41.99
2022-12-13T21:13:00,atd,44.80
2022-12-13T21:14:00,atd,42.61
2022-12-13T21:15:00,atd,45.58
2022-12-13T21:16:00,atd,41.73
2022-12-13T21:17:00,atd,46.18
2022-12-13T21:18:00,atd,46.22
2022-12-13T21:19:00,atd,46.25
2022-12-13T21:20:00,atd,41.78
2022-12-13T21:21:00,atd,39.78
2022-12-13T21:22:00,atd,37.80
2022-12-13T21:23:00,atd,40.84
2022-12-13T21:24:00,atd,54.32
2022-12-13T21:25:00,atd,40.51
2022-12-13T21:26:00,atd,42.65
2022-12-13T21:27:00,atd,42.32
2022-12-13T21:28:00,atd,39.75
2022-12-13T21:29:00,atd,49.42
2022-12-13T21:30:00,atd,36.81
2022-12-13T21:31:00,atd,32.48
2022-12-13T21:32:00,atd,32.57
2022-12-13T21:33:00,atd,40.15
2022-12-13T21:34:00,atd,33.63
2022-12-13T21:35:00,atd,29.30
2022-12-13T21:36:00,atd,35.90
2022-12-13T21:37:00,atd,35.76
2022-12-13T21:38:00,atd,31.85
2022-12-13T21:39:00,atd,34.34
2022-12-13T21:40:00,atd,32.39
2022-12-13T21:41:00,atd,32.87
2022-12-13T21:42:00,atd,36.92
2022-12-13T21:43:00,atd,35.01
2022-12-13T21:44:00,atd,33.87
2022-12-13T21:45:00,atd,32.63
2022-12-13T21:46:00,atd,30.54
2022-12-13T21:47:00,atd,28.52
2022-12-13T21:48:00,atd,26.79
2022-12-13T21:49:00,atd,26.57
2022-12-13T21:50:00,atd,27.50
2022-12-13T21:51:00,atd,31.22
2022-12-13T21:52:00,atd,28.26
2022-12-13T21:53:00,atd,29.68
2022-12-13T21:54:00,atd,33.26
2022-12-13T21:55:00,atd,33.65
2022-12-13T21:56:00,atd,29.64
2022-12-13T21:57:00,atd,27.69
2022-12-13T21:58:00,atd,28.41
2022-12-13T21:59:00,atd,30.20
2022-12-13T22:00:00,atd,35.80
2022-12-13T22:01:00,atd,29.26
2022-12-13T22:02:00,atd,32.84
2022-12-13T22:03:00,atd,28.90
2022-12-13T22:04:00,atd,30.30
2022-12-13T22:05:00,atd,27.13
2022-12-13T22:06:00,atd,31.57
2022-12-13T22:07:00,atd,29.79
2022-12-13T22:08:00,atd,28.17
2022-12-13T22:09:00,atd,28.38
2022-12-13T22:10:00,atd,27.21
2022-12-13T22:11:00,atd,29.65
2022-12-13T22:12:00,atd,29.66
2022-12-13T22:13:00,atd,31.65
2022-12-13T22:14:00,atd,29.69
2022-12-13T22:15:00,atd,34.47
2022-12-13T22:16:00,atd,31.50
2022-12-13T22:17:00,atd,33.92
2022-12-13T22:18:00,atd,33.50
2022-12-13T22:19:00,atd,31.19
2022-12-13T22:20:00,atd,31.66
2022-12-13T22:21:00,atd,32.20
2022-12-13T22:22:00,atd,31.01
2022-12-13T22:23:00,atd,30.93
2022-12-13T22:24:00,atd,31.64
2022-12-13T22:25:00,atd,34.02
2022-12-13T22:26:00,atd,35.28
2022-12-13T22:27:00,atd,36.68
2022-12-13T22:28:00,atd,34.45
2022-12-13T22:29:00,atd,38.21
2022-12-13T22:30:00,atd,28.40
2022-12-13T22:31:00,atd,32.05
2022-12-13T22:32:00,atd,30.46
2022-12-13T22:33:00,atd,32.06
2022-12-13T22:34:00,atd,34.85
2022-12-13T22:35:00,atd,32.55
2022-12-13T22:36:00,atd,33.81
2022-12-13T22:37:00,atd,32.83
2022-12-13T22:38:00,atd,45.74
2022-12-13T22:39:00,atd,30.52
2022-12-13T22:40:00,atd,31.87
2022-12-13T22:41:00,atd,27.21
2022-12-13T22:42:00,atd,29.84
2022-12-13T22:43:00,atd,31.48
2022-12-13T22:44:00,atd,29.16
2022-12-13T22:45:00,atd,31.53
2022-12-13T22:46:00,atd,31.18
2022-12-13T22:47:00,atd,33.87
2022-12-13T22:48:00,atd,33.63
2022-12-13T22:49:00,atd,31.47
2022-12-13T22:50:00,atd,32.28
2022-12-13T22:51:00,atd,30.74
2022-12-13T22:52:00,atd,31.36
2022-12-13T22:53:00,atd,48.45
2022-12-13T22:54:00,atd,32.48
2022-12-13T22:55:00,atd,29.09
2022-12-13T22:56:00,atd,33.57
2022-12-13T22:57:00,atd,45.58
2022-12-13T22:58:00,atd,31.46
2022-12-13T22:59:00,atd,31.26
2022-12-13T23:00:00,atd,26.99
2022-12-13T23:01:00,atd,28.97
2022-12-13T23:02:00,atd,27.68
2022-12-13T23:03:00,atd,30.64
2022-12-13T23:04:00,atd,31.34
2022-12-13T23:05:00,atd,38.20
2022-12-13T23:06:00,atd,32.24
2022-12-13T23:07:00,atd,33.02
2022-12-13T23:08:00,atd,28.26
2022-12-13T23:09:00,atd,32.91
2022-12-13T23:10:00,atd,31.71
2022-12-13T23:11:00,atd,33.43
2022-12-13T23:12:00,atd,40.83
2022-12-13T23:13:00,atd,46.21
2022-12-13T23:14:00,atd,41.73
2022-12-13T23:15:00,atd,37.77
2022-12-13T23:16:00,atd,30.71
2022-12-13T23:17:00,atd,28.82
