#datetime,building,power
2022-01-12T11:06:00,mfh,86.30
2022-01-12T11:07:00,mfh,86.12
2022-01-12T11:08:00,mfh,86.30
2022-01-12T11:09:00,mfh,86.50
2022-01-12T11:10:00,mfh,86.62
2022-01-12T11:11:00,mfh,86.69
2022-01-12T11:12:00,mfh,86.47
2022-01-12T11:13:00,mfh,86.55
2022-01-12T11:14:00,mfh,86.96
2022-01-12T11:15:00,mfh,86.73
2022-01-12T11:16:00,mfh,86.99
2022-01-12T11:17:00,mfh,82.48
2022-01-12T11:18:00,mfh,82.47
2022-01-12T11:19:00,mfh,74.22
2022-01-12T11:20:00,mfh,78.74
2022-01-12T11:21:00,mfh,79.14
2022-01-12T11:22:00,mfh,79.22
2022-01-12T11:23:00,mfh,79.16
2022-01-12T11:24:00,mfh,78.51
2022-01-12T11:25:00,mfh,78.44
2022-01-12T11:26:00,mfh,78.01
2022-01-12T11:27:00,mfh,78.59
2022-01-12T11:28:00,mfh,78.92
2022-01-12T11:29:00,mfh,78.55
2022-01-12T11:30:00,mfh,79.18
2022-01-12T11:31:00,mfh,78.81
2022-01-12T11:32:00,mfh,79.59
2022-01-12T11:33:00,mfh,78.48
2022-01-12T11:34:00,mfh,77.82
2022-01-12T11:35:00,mfh,77.87
2022-01-12T11:36:00,mfh,78.16
2022-01-12T11:37:00,mfh,78.09
2022-01-12T11:38:00,mfh,78.42
2022-01-12T11:39:00,mfh,78.53
2022-01-12T11:40:00,mfh,78.68
2022-01-12T11:41:00,mfh,78.48
2022-01-12T11:42:00,mfh,77.84
2022-01-12T11:43:00,mfh,78.34
2022-01-12T11:44:00,mfh,78.08
2022-01-12T11:45:00,mfh,78.30
2022-01-12T11:46:00,mfh,78.09
2022-01-12T11:47:00,mfh,78.10
2022-01-12T11:48:00,mfh,77.99
2022-01-12T11:49:00,mfh,79.32
2022-01-12T11:50:00,mfh,78.27
2022-01-12T11:51:00,mfh,77.77
2022-01-12T11:52:00,mfh,77.95
2022-01-12T11:53:00,mfh,77.73
2022-01-12T11:54:00,mfh,76.98
2022-01-12T11:55:00,mfh,77.06
2022-01-12T11:56:00,mfh,77.06
2022-01-12T11:57:00,mfh,80.36
2022-01-12T11:58:00,mfh,85.34
2022-01-12T11:59:00,mfh,85.92
2022-01-12T12:00:00,mfh,86.39
2022-01-12T12:01:00,mfh,86.38
2022-01-12T12:02:00,mfh,86.32
2022-01-12T12:03:00,mfh,86.89
2022-01-12T12:04:00,mfh,86.56
2022-01-12T12:05:00,mfh,86.95
2022-01-12T12:06:00,mfh,86.95
2022-01-12T12:07:00,mfh,86.70
2022-01-12T12:08:00,mfh,86.66
2022-01-12T12:09:00,mfh,86.50
2022-01-12T12:10:00,mfh,86.53
2022-01-12T12:11:00,mfh,86.80
2022-01-12T12:12:00,mfh,86.72
2022-01-12T12:13:00,mfh,86.37
2022-01-12T12:14:00,mfh,85.80
2022-01-12T12:15:00,mfh,82.76
2022-01-12T12:16:00,mfh,77.92
2022-01-12T12:17:00,mfh,77.89
2022-01-12T12:18:00,mfh,77.67
2022-01-12T12:19:00,mfh,75.83
2022-01-12T12:20:00,mfh,73.23
2022-01-12T12:21:00,mfh,65.87
2022-01-12T12:22:00,mfh,65.69
2022-01-12T12:23:00,mfh,65.76
2022-01-12T12:24:00,mfh,66.08
2022-01-12T12:25:00,mfh,66.21
2022-01-12T12:26:00,mfh,66.17
2022-01-12T12:27:00,mfh,66.07
2022-01-12T12:28:00,mfh,65.99
2022-01-12T12:29:00,mfh,66.46
2022-01-12T12:30:00,mfh,65.73
2022-01-12T12:31:00,mfh,81.17
2022-01-12T12:32:00,mfh,81.35
2022-01-12T12:33:00,mfh,81.76
2022-01-12T12:34:00,mfh,82.34
2022-01-12T12:35:00,mfh,80.95
2022-01-12T12:36:00,mfh,80.94
2022-01-12T12:37:00,mfh,80.72
2022-01-12T12:38:00,mfh,81.18
2022-01-12T12:39:00,mfh,81.56
2022-01-12T12:40:00,mfh,82.22
2022-01-12T12:41:00,mfh,82.12
2022-01-12T12:42:00,mfh,81.98
2022-01-12T12:43:00,mfh,81.48
2022-01-12T12:44:00,mfh,80.99
2022-01-12T12:45:00,mfh,80.91
2022-01-12T12:46:00,mfh,80.77
2022-01-12T12:47:00,mfh,81.77
2022-01-12T12:48:00,mfh,81.77
2022-01-12T12:49:00,mfh,81.78
2022-01-12T12:50:00,mfh,81.84
2022-01-12T12:51:00,mfh,80.90
2022-01-12T12:52:00,mfh,81.07
2022-01-12T12:53:00,mfh,81.45
2022-01-12T12:54:00,mfh,80.79
2022-01-12T12:55:00,mfh,81.78
2022-01-12T12:56:00,mfh,81.49
2022-01-12T12:57:00,mfh,81.38
2022-01-12T12:58:00,mfh,81.34
2022-01-12T12:59:00,mfh,81.38
2022-01-12T13:00:00,mfh,80.98
2022-01-12T13:01:00,mfh,79.69
2022-01-12T13:02:00,mfh,80.19
2022-01-12T13:03:00,mfh,80.29
2022-01-12T13:04:00,mfh,80.67
2022-01-12T13:05:00,mfh,81.25
2022-01-12T13:06:00,mfh,81.28
2022-01-12T13:07:00,mfh,81.19
2022-01-12T13:08:00,mfh,81.47
2022-01-12T13:09:00,mfh,81.80
2022-01-12T13:10:00,mfh,81.64
2022-01-12T13:11:00,mfh,81.23
2022-01-12T13:12:00,mfh,86.23
2022-01-12T13:13:00,mfh,86.31
2022-01-12T13:14:00,mfh,86.41
2022-01-12T13:15:00,mfh,86.52
2022-01-12T13:16:00,mfh,86.40
2022-01-12T13:17:00,mfh,86.37
2022-01-12T13:18:00,mfh,86.38
2022-01-12T13:19:00,mfh,86.31
2022-01-12T13:20:00,mfh,86.40
2022-01-12T13:21:00,mfh,86.62
2022-01-12T13:22:00,mfh,86.58
2022-01-12T13:23:00,mfh,86.52
2022-01-12T13:24:00,mfh,86.53
2022-01-12T13:25:00,mfh,86.34
2022-01-12T13:26:00,mfh,86.31
2022-01-12T13:27:00,mfh,86.53
2022-01-12T13:28:00,mfh,86.31
2022-01-12T13:29:00,mfh,86.61
2022-01-12T13:30:00,mfh,86.51
2022-01-12T13:31:00,mfh,86.50
2022-01-12T13:32:00,mfh,86.54
2022-01-12T13:33:00,mfh,86.52
2022-01-12T13:34:00,mfh,86.18
2022-01-12T13:35:00,mfh,86.34
2022-01-12T13:36:00,mfh,86.16
2022-01-12T13:37:00,mfh,86.14
2022-01-12T13:38:00,mfh,86.29
2022-01-12T13:39:00,mfh,86.36
2022-01-12T13:40:00,mfh,86.37
2022-01-12T13:41:00,mfh,86.52
2022-01-12T13:42:00,mfh,86.23
2022-01-12T13:43:00,mfh,86.20
2022-01-12T13:44:00,mfh,86.18
2022-01-12T13:45:00,mfh,86.27
2022-01-12T13:46:00,mfh,86.39
2022-01-12T13:47:00,mfh,82.09
2022-01-12T13:48:00,mfh,81.54
2022-01-12T13:49:00,mfh,86.43
2022-01-12T13:50:00,mfh,86.42
2022-01-12T13:51:00,mfh,86.20
2022-01-12T13:52:00,mfh,86.25
2022-01-12T13:53:00,mfh,86.29
2022-01-12T13:54:00,mfh,86.69
2022-01-12T13:55:00,mfh,86.81
2022-01-12T13:56:00,mfh,86.94
2022-01-12T13:57:00,mfh,86.86
2022-01-12T13:58:00,mfh,86.89
2022-01-12T13:59:00,mfh,86.98
2022-01-12T14:00:00,mfh,83.98
2022-01-12T14:01:00,mfh,84.55
2022-01-12T14:02:00,mfh,84.26
2022-01-12T14:03:00,mfh,84.60
2022-01-12T14:04:00,mfh,81.19
2022-01-12T14:05:00,mfh,75.87
2022-01-12T14:06:00,mfh,75.91
2022-01-12T14:07:00,mfh,69.85
2022-01-12T14:08:00,mfh,68.11
2022-01-12T14:09:00,mfh,68.44
2022-01-12T14:10:00,mfh,69.33
2022-01-12T14:11:00,mfh,69.23
2022-01-12T14:12:00,mfh,70.17
2022-01-12T14:13:00,mfh,70.79
2022-01-12T14:14:00,mfh,70.45
2022-01-12T14:15:00,mfh,70.13
2022-01-12T14:16:00,mfh,79.13
2022-01-12T14:17:00,mfh,81.96
2022-01-12T14:18:00,mfh,80.75
2022-01-12T14:19:00,mfh,82.85
2022-01-12T14:20:00,mfh,82.96
2022-01-12T14:21:00,mfh,82.21
2022-01-12T14:22:00,mfh,82.27
2022-01-12T14:23:00,mfh,81.63
2022-01-12T14:24:00,mfh,79.36
2022-01-12T14:25:00,mfh,80.06
2022-01-12T14:26:00,mfh,79.29
2022-01-12T14:27:00,mfh,83.66
2022-01-12T14:28:00,mfh,83.95
2022-01-12T14:29:00,mfh,84.34
2022-01-12T14:30:00,mfh,84.55
2022-01-12T14:31:00,mfh,84.21
2022-01-12T14:32:00,mfh,87.22
2022-01-12T14:33:00,mfh,87.27
2022-01-12T14:34:00,mfh,87.18
2022-01-12T14:35:00,mfh,87.19
2022-01-12T14:36:00,mfh,87.40
2022-01-12T14:37:00,mfh,87.30
2022-01-12T14:38:00,mfh,87.75
2022-01-12T14:39:00,mfh,87.63
2022-01-12T14:40:00,mfh,87.56
2022-01-12T14:41:00,mfh,87.44
2022-01-12T14:42:00,mfh,87.56
2022-01-12T14:43:00,mfh,87.26
2022-01-12T14:44:00,mfh,87.31
2022-01-12T14:45:00,mfh,87.91
2022-01-12T14:46:00,mfh,87.34
2022-01-12T14:47:00,mfh,87.15
2022-01-12T14:48:00,mfh,87.44
2022-01-12T14:49:00,mfh,87.04
2022-01-12T14:50:00,mfh,87.10
2022-01-12T14:51:00,mfh,86.89
2022-01-12T14:52:00,mfh,86.93
2022-01-12T14:53:00,mfh,87.12
2022-01-12T14:54:00,mfh,86.96
2022-01-12T14:55:00,mfh,87.00
2022-01-12T14:56:00,mfh,87.39
2022-01-12T14:57:00,mfh,87.10
2022-01-12T14:58:00,mfh,87.36
2022-01-12T14:59:00,mfh,87.53
2022-01-12T15:00:00,mfh,87.22
2022-01-12T15:01:00,mfh,87.39
2022-01-12T15:02:00,mfh,87.44
2022-01-12T15:03:00,mfh,87.52
2022-01-12T15:04:00,mfh,87.56
2022-01-12T15:05:00,mfh,87.55
2022-01-12T15:06:00,mfh,87.35
2022-01-12T15:07:00,mfh,87.50
2022-01-12T15:08:00,mfh,87.35
2022-01-12T15:09:00,mfh,87.51
2022-01-12T15:10:00,mfh,87.75
2022-01-12T15:11:00,mfh,87.91
2022-01-12T15:12:00,mfh,87.61
2022-01-12T15:13:00,mfh,87.51
2022-01-12T15:14:00,mfh,80.44
2022-01-12T15:15:00,mfh,80.70
2022-01-12T15:16:00,mfh,81.10
2022-01-12T15:17:00,mfh,81.32
2022-01-12T15:18:00,mfh,80.50
2022-01-12T15:19:00,mfh,81.08
2022-01-12T15:20:00,mfh,81.42
2022-01-12T15:21:00,mfh,81.28
2022-01-12T15:22:00,mfh,81.00
2022-01-12T15:23:00,mfh,81.08
2022-01-12T15:24:00,mfh,81.27
2022-01-12T15:25:00,mfh,80.93
2022-01-12T15:26:00,mfh,80.87
2022-01-12T15:27:00,mfh,81.61
2022-01-12T15:28:00,mfh,81.23
2022-01-12T15:29:00,mfh,84.16
2022-01-12T15:30:00,mfh,83.68
2022-01-12T15:31:00,mfh,83.27
2022-01-12T15:32:00,mfh,83.06
2022-01-12T15:33:00,mfh,83.04
2022-01-12T15:34:00,mfh,83.11
2022-01-12T15:35:00,mfh,83.41
2022-01-12T15:36:00,mfh,83.76
2022-01-12T15:37:00,mfh,83.54
2022-01-12T15:38:00,mfh,83.12
2022-01-12T15:39:00,mfh,83.38
2022-01-12T15:40:00,mfh,78.61
2022-01-12T15:41:00,mfh,78.27
2022-01-12T15:42:00,mfh,71.85
2022-01-12T15:43:00,mfh,71.95
2022-01-12T15:44:00,mfh,68.24
2022-01-12T15:45:00,mfh,68.53
2022-01-12T15:46:00,mfh,69.21
2022-01-12T15:47:00,mfh,69.41
2022-01-12T15:48:00,mfh,69.44
2022-01-12T15:49:00,mfh,69.20
2022-01-12T15:50:00,mfh,69.19
2022-01-12T15:51:00,mfh,68.24
2022-01-12T15:52:00,mfh,68.91
2022-01-12T15:53:00,mfh,69.20
2022-01-12T15:54:00,mfh,68.76
2022-01-12T15:55:00,mfh,68.77
2022-01-12T15:56:00,mfh,68.77
2022-01-12T15:57:00,mfh,68.19
2022-01-12T15:58:00,mfh,67.99
2022-01-12T15:59:00,mfh,68.20
2022-01-12T16:00:00,mfh,68.70
2022-01-12T16:01:00,mfh,68.64
2022-01-12T16:02:00,mfh,68.31
2022-01-12T16:03:00,mfh,68.45
2022-01-12T16:04:00,mfh,69.09
2022-01-12T16:05:00,mfh,67.85
2022-01-12T16:06:00,mfh,68.27
2022-01-12T16:07:00,mfh,68.35
2022-01-12T16:08:00,mfh,68.57
2022-01-12T16:09:00,mfh,68.76
2022-01-12T16:10:00,mfh,69.09
2022-01-12T16:11:00,mfh,68.77
2022-01-12T16:12:00,mfh,69.00
2022-01-12T16:13:00,mfh,68.41
2022-01-12T16:14:00,mfh,69.34
2022-01-12T16:15:00,mfh,69.15
2022-01-12T16:16:00,mfh,68.40
2022-01-12T16:17:00,mfh,68.66
2022-01-12T16:18:00,mfh,69.86
2022-01-12T16:19:00,mfh,77.34
2022-01-12T16:20:00,mfh,82.96
2022-01-12T16:21:00,mfh,83.67
2022-01-12T16:22:00,mfh,83.63
2022-01-12T16:23:00,mfh,83.82
2022-01-12T16:24:00,mfh,83.75
2022-01-12T16:25:00,mfh,83.82
2022-01-12T16:26:00,mfh,84.38
2022-01-12T16:27:00,mfh,84.55
2022-01-12T16:28:00,mfh,87.98
2022-01-12T16:29:00,mfh,88.05
2022-01-12T16:30:00,mfh,87.92
2022-01-12T16:31:00,mfh,88.05
2022-01-12T16:32:00,mfh,87.96
2022-01-12T16:33:00,mfh,88.00
2022-01-12T16:34:00,mfh,88.10
2022-01-12T16:35:00,mfh,88.09
2022-01-12T16:36:00,mfh,88.20
2022-01-12T16:37:00,mfh,88.06
2022-01-12T16:38:00,mfh,87.93
2022-01-12T16:39:00,mfh,87.90
2022-01-12T16:40:00,mfh,87.90
2022-01-12T16:41:00,mfh,87.86
2022-01-12T16:42:00,mfh,87.76
2022-01-12T16:43:00,mfh,87.68
2022-01-12T16:44:00,mfh,87.70
2022-01-12T16:45:00,mfh,87.63
2022-01-12T16:46:00,mfh,87.63
2022-01-12T16:47:00,mfh,87.42
2022-01-12T16:48:00,mfh,87.42
2022-01-12T16:49:00,mfh,87.49
2022-01-12T16:50:00,mfh,87.43
2022-01-12T16:51:00,mfh,87.60
2022-01-12T16:52:00,mfh,87.63
2022-01-12T16:53:00,mfh,87.67
2022-01-12T16:54:00,mfh,87.69
2022-01-12T16:55:00,mfh,87.72
2022-01-12T16:56:00,mfh,87.64
2022-01-12T16:57:00,mfh,87.67
2022-01-12T16:58:00,mfh,87.43
2022-01-12T16:59:00,mfh,87.79
2022-01-12T17:00:00,mfh,87.69
2022-01-12T17:01:00,mfh,87.81
2022-01-12T17:02:00,mfh,88.15
2022-01-12T17:03:00,mfh,88.03
2022-01-12T17:04:00,mfh,87.78
2022-01-12T17:05:00,mfh,87.55
2022-01-12T17:06:00,mfh,87.48
2022-01-12T17:07:00,mfh,87.46
2022-01-12T17:08:00,mfh,87.66
2022-01-12T17:09:00,mfh,87.74
2022-01-12T17:10:00,mfh,87.90
2022-01-12T17:11:00,mfh,87.76
2022-01-12T17:12:00,mfh,87.70
2022-01-12T17:13:00,mfh,87.64
2022-01-12T17:14:00,mfh,87.58
2022-01-12T17:15:00,mfh,87.52
2022-01-12T17:16:00,mfh,87.73
2022-01-12T17:17:00,mfh,87.60
2022-01-12T17:18:00,mfh,87.89
2022-01-12T17:19:00,mfh,87.95
2022-01-12T17:20:00,mfh,87.96
2022-01-12T17:21:00,mfh,87.73
2022-01-12T17:22:00,mfh,87.66
2022-01-12T17:23:00,mfh,87.64
2022-01-12T17:24:00,mfh,87.71
2022-01-12T17:25:00,mfh,88.03
2022-01-12T17:26:00,mfh,88.18
2022-01-12T17:27:00,mfh,87.96
2022-01-12T17:28:00,mfh,88.09
2022-01-12T17:29:00,mfh,87.73
2022-01-12T17:30:00,mfh,87.76
2022-01-12T17:31:00,mfh,87.66
2022-01-12T17:32:00,mfh,87.78
2022-01-12T17:33:00,mfh,87.81
2022-01-12T17:34:00,mfh,87.79
2022-01-12T17:35:00,mfh,87.78
2022-01-12T17:36:00,mfh,87.87
2022-01-12T17:37:00,mfh,87.69
2022-01-12T17:38:00,mfh,87.61
2022-01-12T17:39:00,mfh,87.66
2022-01-12T17:40:00,mfh,87.65
2022-01-12T17:41:00,mfh,87.86
2022-01-12T17:42:00,mfh,87.64
2022-01-12T17:43:00,mfh,87.94
2022-01-12T17:44:00,mfh,87.59
2022-01-12T17:45:00,mfh,87.60
2022-01-12T17:46:00,mfh,87.40
2022-01-12T17:47:00,mfh,87.11
2022-01-12T17:48:00,mfh,87.11
2022-01-12T17:49:00,mfh,87.25
2022-01-12T17:50:00,mfh,87.24
2022-01-12T17:51:00,mfh,87.20
2022-01-12T17:52:00,mfh,87.40
2022-01-12T17:53:00,mfh,87.45
2022-01-12T17:54:00,mfh,87.50
2022-01-12T17:55:00,mfh,87.30
2022-01-12T17:56:00,mfh,87.33
2022-01-12T17:57:00,mfh,87.20
2022-01-12T17:58:00,mfh,87.72
2022-01-12T17:59:00,mfh,88.40
2022-01-12T18:00:00,mfh,88.38
2022-01-12T18:01:00,mfh,88.40
2022-01-12T18:02:00,mfh,88.45
2022-01-12T18:03:00,mfh,88.32
2022-01-12T18:04:00,mfh,88.47
2022-01-12T18:05:00,mfh,88.56
2022-01-12T18:06:00,mfh,84.48
2022-01-12T18:07:00,mfh,83.62
2022-01-12T18:08:00,mfh,85.00
2022-01-12T18:09:00,mfh,84.34
2022-01-12T18:10:00,mfh,84.09
2022-01-12T18:11:00,mfh,83.63
2022-01-12T18:12:00,mfh,87.00
2022-01-12T18:13:00,mfh,87.14
2022-01-12T18:14:00,mfh,86.80
2022-01-12T18:15:00,mfh,86.85
2022-01-12T18:16:00,mfh,87.03
2022-01-12T18:17:00,mfh,87.11
2022-01-12T18:18:00,mfh,87.28
2022-01-12T18:19:00,mfh,87.06
2022-01-12T18:20:00,mfh,86.91
2022-01-12T18:21:00,mfh,86.85
2022-01-12T18:22:00,mfh,86.74
2022-01-12T18:23:00,mfh,86.84
2022-01-12T18:24:00,mfh,85.34
2022-01-12T18:25:00,mfh,88.44
2022-01-12T18:26:00,mfh,88.55
2022-01-12T18:27:00,mfh,88.59
2022-01-12T18:28:00,mfh,88.44
2022-01-12T18:29:00,mfh,88.34
2022-01-12T18:30:00,mfh,88.23
2022-01-12T18:31:00,mfh,88.22
2022-01-12T18:32:00,mfh,88.50
2022-01-12T18:33:00,mfh,88.57
2022-01-12T18:34:00,mfh,87.96
2022-01-12T18:35:00,mfh,87.90
2022-01-12T18:36:00,mfh,87.72
2022-01-12T18:37:00,mfh,87.86
2022-01-12T18:38:00,mfh,87.77
2022-01-12T18:39:00,mfh,87.62
2022-01-12T18:40:00,mfh,87.87
2022-01-12T18:41:00,mfh,87.75
2022-01-12T18:42:00,mfh,87.98
2022-01-12T18:43:00,mfh,87.76
2022-01-12T18:44:00,mfh,87.78
2022-01-12T18:45:00,mfh,87.73
2022-01-12T18:46:00,mfh,87.63
2022-01-12T18:47:00,mfh,87.61
2022-01-12T18:48:00,mfh,87.91
2022-01-12T18:49:00,mfh,87.78
2022-01-12T18:50:00,mfh,87.84
2022-01-12T18:51:00,mfh,87.84
2022-01-12T18:52:00,mfh,87.85
2022-01-12T18:53:00,mfh,87.47
2022-01-12T18:54:00,mfh,87.60
2022-01-12T18:55:00,mfh,87.56
2022-01-12T18:56:00,mfh,87.53
2022-01-12T18:57:00,mfh,87.57
2022-01-12T18:58:00,mfh,87.83
2022-01-12T18:59:00,mfh,87.76
2022-01-12T19:00:00,mfh,87.58
2022-01-12T19:01:00,mfh,87.51
2022-01-12T19:02:00,mfh,87.49
2022-01-12T19:03:00,mfh,87.38
2022-01-12T19:04:00,mfh,87.35
2022-01-12T19:05:00,mfh,87.51
2022-01-12T19:06:00,mfh,87.55
2022-01-12T19:07:00,mfh,87.71
2022-01-12T19:08:00,mfh,87.71
2022-01-12T19:09:00,mfh,87.59
2022-01-12T19:10:00,mfh,87.41
2022-01-12T19:11:00,mfh,87.37
2022-01-12T19:12:00,mfh,87.59
2022-01-12T19:13:00,mfh,87.63
2022-01-12T19:14:00,mfh,87.13
2022-01-12T19:15:00,mfh,87.20
2022-01-12T19:16:00,mfh,86.87
2022-01-12T19:17:00,mfh,86.43
2022-01-12T19:18:00,mfh,86.14
2022-01-12T19:19:00,mfh,86.09
2022-01-12T19:20:00,mfh,86.06
2022-01-12T19:21:00,mfh,86.19
2022-01-12T19:22:00,mfh,86.05
2022-01-12T19:23:00,mfh,86.36
2022-01-12T19:24:00,mfh,86.33
2022-01-12T19:25:00,mfh,86.45
2022-01-12T19:26:00,mfh,86.39
2022-01-12T19:27:00,mfh,86.01
2022-01-12T19:28:00,mfh,85.92
2022-01-12T19:29:00,mfh,85.92
2022-01-12T19:30:00,mfh,85.93
2022-01-12T19:31:00,mfh,86.13
2022-01-12T19:32:00,mfh,86.24
2022-01-12T19:33:00,mfh,86.19
2022-01-12T19:34:00,mfh,86.17
2022-01-12T19:35:00,mfh,85.95
2022-01-12T19:36:00,mfh,85.86
2022-01-12T19:37:00,mfh,86.02
2022-01-12T19:38:00,mfh,85.94
2022-01-12T19:39:00,mfh,86.19
2022-01-12T19:40:00,mfh,86.37
2022-01-12T19:41:00,mfh,86.20
2022-01-12T19:42:00,mfh,86.33
2022-01-12T19:43:00,mfh,85.97
2022-01-12T19:44:00,mfh,85.90
2022-01-12T19:45:00,mfh,85.97
2022-01-12T19:46:00,mfh,85.66
2022-01-12T19:47:00,mfh,85.71
2022-01-12T19:48:00,mfh,85.82
2022-01-12T19:49:00,mfh,85.80
2022-01-12T19:50:00,mfh,85.78
2022-01-12T19:51:00,mfh,85.90
2022-01-12T19:52:00,mfh,85.39
2022-01-12T19:53:00,mfh,85.29
2022-01-12T19:54:00,mfh,85.52
2022-01-12T19:55:00,mfh,85.41
2022-01-12T19:56:00,mfh,85.47
2022-01-12T19:57:00,mfh,85.64
2022-01-12T19:58:00,mfh,85.96
2022-01-12T19:59:00,mfh,86.07
2022-01-12T20:00:00,mfh,85.70
2022-01-12T20:01:00,mfh,86.00
2022-01-12T20:02:00,mfh,86.00
2022-01-12T20:03:00,mfh,85.29
2022-01-12T20:04:00,mfh,85.33
2022-01-12T20:05:00,mfh,85.58
2022-01-12T20:06:00,mfh,85.60
2022-01-12T20:07:00,mfh,85.53
2022-01-12T20:08:00,mfh,85.50
2022-01-12T20:09:00,mfh,85.18
2022-01-12T20:10:00,mfh,85.16
2022-01-12T20:11:00,mfh,85.31
2022-01-12T20:12:00,mfh,85.15
2022-01-12T20:13:00,mfh,85.47
2022-01-12T20:14:00,mfh,85.58
2022-01-12T20:15:00,mfh,85.76
2022-01-12T20:16:00,mfh,85.82
2022-01-12T20:17:00,mfh,85.24
2022-01-12T20:18:00,mfh,85.04
2022-01-12T20:19:00,mfh,85.09
2022-01-12T20:20:00,mfh,84.97
2022-01-12T20:21:00,mfh,85.34
2022-01-12T20:22:00,mfh,85.33
2022-01-12T20:23:00,mfh,85.38
2022-01-12T20:24:00,mfh,85.61
2022-01-12T20:25:00,mfh,85.15
2022-01-12T20:26:00,mfh,85.17
2022-01-12T20:27:00,mfh,81.64
2022-01-12T20:28:00,mfh,81.51
2022-01-12T20:29:00,mfh,81.45
2022-01-12T20:30:00,mfh,81.84
2022-01-12T20:31:00,mfh,82.08
2022-01-12T20:32:00,mfh,85.86
2022-01-12T20:33:00,mfh,85.94
2022-01-12T20:34:00,mfh,85.97
2022-01-12T20:35:00,mfh,85.81
2022-01-12T20:36:00,mfh,85.77
2022-01-12T20:37:00,mfh,85.62
2022-01-12T20:38:00,mfh,86.42
2022-01-12T20:39:00,mfh,86.13
2022-01-12T20:40:00,mfh,85.84
2022-01-12T20:41:00,mfh,85.42
2022-01-12T20:42:00,mfh,85.56
2022-01-12T20:43:00,mfh,85.83
2022-01-12T20:44:00,mfh,86.06
2022-01-12T20:45:00,mfh,85.91
2022-01-12T20:46:00,mfh,85.68
2022-01-12T20:47:00,mfh,85.74
2022-01-12T20:48:00,mfh,85.60
2022-01-12T20:49:00,mfh,85.40
2022-01-12T20:50:00,mfh,85.44
2022-01-12T20:51:00,mfh,85.29
2022-01-12T20:52:00,mfh,85.59
2022-01-12T20:53:00,mfh,85.65
2022-01-12T20:54:00,mfh,85.55
2022-01-12T20:55:00,mfh,85.77
2022-01-12T20:56:00,mfh,85.28
2022-01-12T20:57:00,mfh,85.20
2022-01-12T20:58:00,mfh,85.19
2022-01-12T20:59:00,mfh,81.27
2022-01-12T21:00:00,mfh,75.60
2022-01-12T21:01:00,mfh,75.12
2022-01-12T21:02:00,mfh,75.19
2022-01-12T21:03:00,mfh,75.87
2022-01-12T21:04:00,mfh,75.03
2022-01-12T21:05:00,mfh,75.20
2022-01-12T21:06:00,mfh,74.51
2022-01-12T21:07:00,mfh,69.78
2022-01-12T21:08:00,mfh,62.70
2022-01-12T21:09:00,mfh,62.97
2022-01-12T21:10:00,mfh,65.31
2022-01-12T21:11:00,mfh,63.04
2022-01-12T21:12:00,mfh,62.70
2022-01-12T21:13:00,mfh,68.02
2022-01-12T21:14:00,mfh,68.07
2022-01-12T21:15:00,mfh,68.00
2022-01-12T21:16:00,mfh,80.17
2022-01-12T21:17:00,mfh,81.24
2022-01-12T21:18:00,mfh,80.86
2022-01-12T21:19:00,mfh,81.98
2022-01-12T21:20:00,mfh,80.98
2022-01-12T21:21:00,mfh,80.97
2022-01-12T21:22:00,mfh,86.06
2022-01-12T21:23:00,mfh,86.25
2022-01-12T21:24:00,mfh,86.06
2022-01-12T21:25:00,mfh,86.33
2022-01-12T21:26:00,mfh,86.23
2022-01-12T21:27:00,mfh,86.39
2022-01-12T21:28:00,mfh,86.17
2022-01-12T21:29:00,mfh,86.25
2022-01-12T21:30:00,mfh,85.87
2022-01-12T21:31:00,mfh,85.93
2022-01-12T21:32:00,mfh,85.62
2022-01-12T21:33:00,mfh,79.57
2022-01-12T21:34:00,mfh,80.06
2022-01-12T21:35:00,mfh,80.10
2022-01-12T21:36:00,mfh,79.99
2022-01-12T21:37:00,mfh,80.49
2022-01-12T21:38:00,mfh,79.66
2022-01-12T21:39:00,mfh,79.67
2022-01-12T21:40:00,mfh,79.56
2022-01-12T21:41:00,mfh,85.43
2022-01-12T21:42:00,mfh,85.94
2022-01-12T21:43:00,mfh,86.36
2022-01-12T21:44:00,mfh,86.20
2022-01-12T21:45:00,mfh,86.21
2022-01-12T21:46:00,mfh,86.16
2022-01-12T21:47:00,mfh,86.10
2022-01-12T21:48:00,mfh,85.82
2022-01-12T21:49:00,mfh,85.83
2022-01-12T21:50:00,mfh,86.09
2022-01-12T21:51:00,mfh,86.25
2022-01-12T21:52:00,mfh,86.17
2022-01-12T21:53:00,mfh,86.80
2022-01-12T21:54:00,mfh,86.81
2022-01-12T21:55:00,mfh,86.57
2022-01-12T21:56:00,mfh,86.67
2022-01-12T21:57:00,mfh,85.90
2022-01-12T21:58:00,mfh,85.57
2022-01-12T21:59:00,mfh,85.92
2022-01-12T22:00:00,mfh,85.85
2022-01-12T22:01:00,mfh,85.80
2022-01-12T22:02:00,mfh,72.37
2022-01-12T22:03:00,mfh,71.68
2022-01-12T22:04:00,mfh,71.06
2022-01-12T22:05:00,mfh,70.94
2022-01-12T22:06:00,mfh,70.99
2022-01-12T22:07:00,mfh,71.50
2022-01-12T22:08:00,mfh,71.44
2022-01-12T22:09:00,mfh,71.48
2022-01-12T22:10:00,mfh,71.51
2022-01-12T22:11:00,mfh,71.48
