#datetime,building,power
2021-12-08T19:22:00,hpb,50.62
2021-12-08T19:24:00,hpb,46.88
2021-12-08T19:26:00,hpb,43.12
2021-12-08T19:28:00,hpb,54.38
2021-12-08T19:30:00,hpb,58.12
2021-12-08T19:32:00,hpb,45.00
2021-12-08T19:33:00,hpb,24.38
2021-12-08T19:35:00,hpb,54.38
2021-12-08T19:37:00,hpb,54.38
2021-12-08T19:39:00,hpb,65.62
2021-12-08T19:41:00,hpb,46.88
2021-12-08T19:42:00,hpb,22.50
2021-12-08T19:44:00,hpb,46.88
2021-12-08T19:46:00,hpb,58.12
2021-12-08T19:48:00,hpb,54.38
2021-12-08T19:50:00,hpb,58.12
2021-12-08T19:52:00,hpb,58.12
2021-12-08T19:54:00,hpb,65.62
2021-12-08T19:56:00,hpb,50.62
2021-12-08T19:57:00,hpb,30.00
2021-12-08T19:59:00,hpb,67.50
2021-12-08T20:01:00,hpb,65.62
2021-12-08T20:03:00,hpb,65.62
2021-12-08T20:05:00,hpb,65.62
2021-12-08T20:06:00,hpb,31.88
2021-12-08T20:08:00,hpb,58.12
2021-12-08T20:09:00,hpb,33.75
2021-12-08T20:11:00,hpb,58.12
2021-12-08T20:13:00,hpb,58.12
2021-12-08T20:15:00,hpb,65.62
2021-12-08T20:16:00,hpb,24.38
2021-12-08T20:18:00,hpb,61.88
2021-12-08T20:20:00,hpb,54.38
2021-12-08T20:22:00,hpb,61.88
2021-12-08T20:23:00,hpb,33.75
2021-12-08T20:25:00,hpb,50.62
2021-12-08T20:27:00,hpb,61.88
2021-12-08T20:29:00,hpb,58.12
2021-12-08T20:31:00,hpb,54.38
2021-12-08T20:33:00,hpb,58.12
2021-12-08T20:35:00,hpb,65.62
2021-12-08T20:37:00,hpb,67.50
2021-12-08T20:39:00,hpb,54.38
2021-12-08T20:40:00,hpb,30.00
2021-12-08T20:41:00,hpb,31.88
2021-12-08T20:43:00,hpb,69.38
2021-12-08T20:45:00,hpb,65.62
2021-12-08T20:46:00,hpb,30.00
2021-12-08T20:48:00,hpb,58.12
2021-12-08T20:50:00,hpb,67.50
2021-12-08T20:52:00,hpb,65.62
2021-12-08T20:53:00,hpb,26.25
2021-12-08T20:55:00,hpb,82.50
2021-12-08T20:57:00,hpb,80.62
2021-12-08T20:58:00,hpb,35.62
2021-12-08T21:00:00,hpb,69.38
2021-12-08T21:02:00,hpb,76.88
2021-12-08T21:04:00,hpb,73.12
2021-12-08T21:06:00,hpb,71.25
2021-12-08T21:08:00,hpb,76.88
2021-12-08T21:09:00,hpb,39.38
2021-12-08T21:11:00,hpb,84.38
2021-12-08T21:13:00,hpb,78.75
2021-12-08T21:15:00,hpb,76.88
2021-12-08T21:16:00,hpb,39.38
2021-12-08T21:18:00,hpb,80.62
2021-12-08T21:19:00,hpb,31.88
2021-12-08T21:20:00,hpb,33.75
2021-12-08T21:22:00,hpb,65.62
2021-12-08T21:24:00,hpb,61.88
2021-12-08T21:26:00,hpb,61.88
2021-12-08T21:28:00,hpb,58.12
2021-12-08T21:30:00,hpb,54.38
2021-12-08T21:31:00,hpb,31.88
2021-12-08T21:33:00,hpb,69.38
2021-12-08T21:35:00,hpb,61.88
2021-12-08T21:37:00,hpb,69.38
2021-12-08T21:39:00,hpb,67.50
2021-12-08T21:41:00,hpb,61.88
2021-12-08T21:42:00,hpb,26.25
2021-12-08T21:44:00,hpb,61.88
2021-12-08T21:46:00,hpb,58.12
2021-12-08T21:48:00,hpb,65.62
2021-12-08T21:50:00,hpb,65.62
2021-12-08T21:51:00,hpb,28.12
2021-12-08T21:53:00,hpb,73.12
2021-12-08T21:55:00,hpb,82.50
2021-12-08T21:57:00,hpb,69.38
2021-12-08T21:59:00,hpb,73.12
2021-12-08T22:01:00,hpb,73.12
2021-12-08T22:03:00,hpb,82.50
2021-12-08T22:05:00,hpb,80.62
2021-12-08T22:07:00,hpb,69.38
2021-12-08T22:09:00,hpb,82.50
2021-12-08T22:10:00,hpb,30.00
2021-12-08T22:12:00,hpb,71.25
2021-12-08T22:14:00,hpb,69.38
2021-12-08T22:16:00,hpb,65.62
2021-12-08T22:17:00,hpb,35.62
2021-12-08T22:19:00,hpb,76.88
2021-12-08T22:21:00,hpb,69.38
2021-12-08T22:22:00,hpb,43.12
2021-12-08T22:24:00,hpb,76.88
2021-12-08T22:26:00,hpb,69.38
2021-12-08T22:27:00,hpb,35.62
2021-12-08T22:29:00,hpb,76.88
2021-12-08T22:31:00,hpb,61.88
2021-12-08T22:32:00,hpb,31.88
2021-12-08T22:34:00,hpb,61.88
2021-12-08T22:36:00,hpb,65.62
2021-12-08T22:38:00,hpb,61.88
2021-12-08T22:39:00,hpb,43.12
2021-12-08T22:40:00,hpb,35.62
2021-12-08T22:42:00,hpb,69.38
2021-12-08T22:44:00,hpb,69.38
2021-12-08T22:46:00,hpb,61.88
2021-12-08T22:47:00,hpb,31.88
2021-12-08T22:49:00,hpb,58.12
2021-12-08T22:51:00,hpb,45.00
2021-12-08T22:53:00,hpb,46.88
2021-12-08T22:54:00,hpb,24.38
2021-12-08T22:56:00,hpb,48.75
2021-12-08T22:57:00,hpb,24.38
2021-12-08T22:59:00,hpb,54.38
2021-12-08T23:00:00,hpb,22.50
2021-12-08T23:02:00,hpb,46.88
2021-12-08T23:04:00,hpb,39.38
2021-12-08T23:05:00,hpb,26.25
2021-12-08T23:07:00,hpb,43.12
2021-12-08T23:09:00,hpb,43.12
2021-12-08T23:11:00,hpb,45.00
2021-12-08T23:13:00,hpb,39.38
2021-12-08T23:14:00,hpb,24.38
2021-12-08T23:16:00,hpb,41.25
2021-12-08T23:17:00,hpb,20.62
2021-12-08T23:19:00,hpb,41.25
2021-12-08T23:21:00,hpb,54.38
2021-12-08T23:23:00,hpb,39.38
2021-12-08T23:25:00,hpb,50.62
2021-12-08T23:27:00,hpb,43.12
2021-12-08T23:29:00,hpb,41.25
2021-12-08T23:31:00,hpb,46.88
2021-12-08T23:33:00,hpb,54.38
2021-12-08T23:34:00,hpb,43.12
2021-12-08T23:36:00,hpb,76.88
2021-12-08T23:38:00,hpb,73.12
2021-12-08T23:40:00,hpb,75.00
2021-12-08T23:41:00,hpb,37.50
2021-12-08T23:43:00,hpb,78.75
2021-12-08T23:45:00,hpb,69.38
2021-12-08T23:47:00,hpb,69.38
2021-12-08T23:49:00,hpb,65.62
2021-12-08T23:51:00,hpb,65.62
2021-12-08T23:53:00,hpb,61.88
2021-12-08T23:55:00,hpb,67.50
2021-12-08T23:56:00,hpb,33.75
2021-12-08T23:58:00,hpb,78.75
