#datetime,building,power
2023-03-10T11:06:00,rvs,53.33
2023-03-10T11:07:00,rvs,46.04
2023-03-10T11:08:00,rvs,51.67
2023-03-10T11:09:00,rvs,53.96
2023-03-10T11:10:00,rvs,49.38
2023-03-10T11:11:00,rvs,42.30
2023-03-10T11:12:00,rvs,34.35
2023-03-10T11:13:00,rvs,26.77
2023-03-10T11:14:00,rvs,34.20
2023-03-10T11:15:00,rvs,30.15
2023-03-10T11:16:00,rvs,37.21
2023-03-10T11:17:00,rvs,18.89
2023-03-10T11:18:00,rvs,27.06
2023-03-10T11:19:00,rvs,20.89
2023-03-10T11:20:00,rvs,27.46
2023-03-10T11:21:00,rvs,26.01
2023-03-10T11:22:00,rvs,24.89
2023-03-10T11:23:00,rvs,25.88
2023-03-10T11:24:00,rvs,26.51
2023-03-10T11:25:00,rvs,26.23
2023-03-10T11:26:00,rvs,26.91
2023-03-10T11:27:00,rvs,26.33
2023-03-10T11:28:00,rvs,26.19
2023-03-10T11:29:00,rvs,24.44
2023-03-10T11:30:00,rvs,24.62
2023-03-10T11:31:00,rvs,27.63
2023-03-10T11:32:00,rvs,18.73
2023-03-10T11:33:00,rvs,18.62
2023-03-10T11:34:00,rvs,18.43
2023-03-10T11:35:00,rvs,14.01
2023-03-10T11:36:00,rvs,14.55
2023-03-10T11:37:00,rvs,14.21
2023-03-10T11:38:00,rvs,13.53
2023-03-10T11:39:00,rvs,16.11
2023-03-10T11:40:00,rvs,20.01
2023-03-10T11:41:00,rvs,22.18
2023-03-10T11:42:00,rvs,25.36
2023-03-10T11:43:00,rvs,27.91
2023-03-10T11:44:00,rvs,31.47
2023-03-10T11:45:00,rvs,38.08
2023-03-10T11:46:00,rvs,35.82
2023-03-10T11:47:00,rvs,42.33
2023-03-10T11:48:00,rvs,42.50
2023-03-10T11:49:00,rvs,42.03
2023-03-10T11:50:00,rvs,45.61
2023-03-10T11:51:00,rvs,47.88
2023-03-10T11:52:00,rvs,43.29
2023-03-10T11:53:00,rvs,42.83
2023-03-10T11:54:00,rvs,36.93
2023-03-10T11:55:00,rvs,29.03
2023-03-10T11:56:00,rvs,28.66
2023-03-10T11:57:00,rvs,12.65
2023-03-10T11:58:00,rvs,13.10
2023-03-10T11:59:00,rvs,15.07
2023-03-10T12:00:00,rvs,19.89
2023-03-10T12:01:00,rvs,25.43
2023-03-10T12:02:00,rvs,29.70
2023-03-10T12:03:00,rvs,33.22
2023-03-10T12:04:00,rvs,33.12
2023-03-10T12:05:00,rvs,35.29
2023-03-10T12:06:00,rvs,31.58
2023-03-10T12:07:00,rvs,33.21
2023-03-10T12:08:00,rvs,9.77
2023-03-10T12:09:00,rvs,15.97
2023-03-10T12:10:00,rvs,13.12
2023-03-10T12:11:00,rvs,20.71
2023-03-10T12:12:00,rvs,21.49
2023-03-10T12:13:00,rvs,22.42
2023-03-10T12:14:00,rvs,28.52
2023-03-10T12:15:00,rvs,23.08
2023-03-10T12:16:00,rvs,14.74
2023-03-10T12:17:00,rvs,14.71
2023-03-10T12:18:00,rvs,15.41
2023-03-10T12:19:00,rvs,12.86
2023-03-10T12:20:00,rvs,12.74
2023-03-10T12:21:00,rvs,12.99
2023-03-10T12:22:00,rvs,14.55
2023-03-10T12:23:00,rvs,16.51
2023-03-10T12:24:00,rvs,17.24
2023-03-10T12:25:00,rvs,18.35
2023-03-10T12:26:00,rvs,19.37
2023-03-10T12:27:00,rvs,24.03
2023-03-10T12:28:00,rvs,26.36
2023-03-10T12:29:00,rvs,27.46
2023-03-10T12:30:00,rvs,26.89
2023-03-10T12:31:00,rvs,35.47
2023-03-10T12:32:00,rvs,29.51
2023-03-10T12:33:00,rvs,29.47
2023-03-10T12:34:00,rvs,37.46
2023-03-10T12:35:00,rvs,32.71
2023-03-10T12:36:00,rvs,44.28
2023-03-10T12:37:00,rvs,43.52
2023-03-10T12:38:00,rvs,41.22
2023-03-10T12:39:00,rvs,35.01
2023-03-10T12:40:00,rvs,30.72
2023-03-10T12:41:00,rvs,30.44
2023-03-10T12:42:00,rvs,19.75
2023-03-10T12:43:00,rvs,17.92
2023-03-10T12:44:00,rvs,18.34
2023-03-10T12:45:00,rvs,18.10
2023-03-10T12:46:00,rvs,18.26
2023-03-10T12:47:00,rvs,18.61
2023-03-10T12:48:00,rvs,18.14
2023-03-10T12:49:00,rvs,24.64
2023-03-10T12:50:00,rvs,16.10
2023-03-10T12:51:00,rvs,16.77
2023-03-10T12:52:00,rvs,11.47
2023-03-10T12:53:00,rvs,11.48
2023-03-10T12:54:00,rvs,11.76
2023-03-10T12:55:00,rvs,15.23
2023-03-10T12:56:00,rvs,19.07
2023-03-10T12:57:00,rvs,19.75
2023-03-10T12:58:00,rvs,21.02
2023-03-10T12:59:00,rvs,17.39
2023-03-10T13:00:00,rvs,20.40
2023-03-10T13:01:00,rvs,20.04
2023-03-10T13:02:00,rvs,20.45
2023-03-10T13:03:00,rvs,21.31
2023-03-10T13:04:00,rvs,25.95
2023-03-10T13:05:00,rvs,43.30
2023-03-10T13:06:00,rvs,42.88
2023-03-10T13:07:00,rvs,43.25
2023-03-10T13:08:00,rvs,43.66
2023-03-10T13:09:00,rvs,29.07
2023-03-10T13:10:00,rvs,46.76
2023-03-10T13:11:00,rvs,51.14
2023-03-10T13:12:00,rvs,52.83
2023-03-10T13:13:00,rvs,44.34
2023-03-10T13:14:00,rvs,51.52
2023-03-10T13:15:00,rvs,44.72
2023-03-10T13:16:00,rvs,38.13
2023-03-10T13:17:00,rvs,49.40
2023-03-10T13:18:00,rvs,48.17
2023-03-10T13:19:00,rvs,53.77
2023-03-10T13:20:00,rvs,56.51
2023-03-10T13:21:00,rvs,55.94
2023-03-10T13:22:00,rvs,69.57
2023-03-10T13:23:00,rvs,72.43
2023-03-10T13:24:00,rvs,74.71
2023-03-10T13:25:00,rvs,69.38
2023-03-10T13:26:00,rvs,52.09
2023-03-10T13:27:00,rvs,33.67
2023-03-10T13:28:00,rvs,47.95
2023-03-10T13:29:00,rvs,39.78
2023-03-10T13:30:00,rvs,34.18
2023-03-10T13:31:00,rvs,35.18
2023-03-10T13:32:00,rvs,32.22
2023-03-10T13:33:00,rvs,33.33
2023-03-10T13:34:00,rvs,33.36
2023-03-10T13:35:00,rvs,29.12
2023-03-10T13:36:00,rvs,26.92
2023-03-10T13:37:00,rvs,35.04
2023-03-10T13:38:00,rvs,33.76
2023-03-10T13:39:00,rvs,22.42
2023-03-10T13:40:00,rvs,30.14
2023-03-10T13:41:00,rvs,31.91
2023-03-10T13:42:00,rvs,18.77
2023-03-10T13:43:00,rvs,36.57
2023-03-10T13:44:00,rvs,26.48
2023-03-10T13:45:00,rvs,26.42
2023-03-10T13:46:00,rvs,23.59
2023-03-10T13:47:00,rvs,15.18
2023-03-10T13:48:00,rvs,15.64
2023-03-10T13:49:00,rvs,19.43
2023-03-10T13:50:00,rvs,22.30
2023-03-10T13:51:00,rvs,22.97
2023-03-10T13:52:00,rvs,23.55
2023-03-10T13:53:00,rvs,24.20
2023-03-10T13:54:00,rvs,25.24
2023-03-10T13:55:00,rvs,27.19
2023-03-10T13:56:00,rvs,28.52
2023-03-10T13:57:00,rvs,28.20
2023-03-10T13:58:00,rvs,26.70
2023-03-10T13:59:00,rvs,20.71
2023-03-10T14:00:00,rvs,18.39
2023-03-10T14:01:00,rvs,18.36
2023-03-10T14:02:00,rvs,18.32
2023-03-10T14:03:00,rvs,14.36
2023-03-10T14:04:00,rvs,20.65
2023-03-10T14:05:00,rvs,20.62
2023-03-10T14:06:00,rvs,16.66
2023-03-10T14:07:00,rvs,20.67
2023-03-10T14:08:00,rvs,21.24
2023-03-10T14:09:00,rvs,19.20
2023-03-10T14:10:00,rvs,23.16
2023-03-10T14:11:00,rvs,21.12
2023-03-10T14:12:00,rvs,16.95
2023-03-10T14:13:00,rvs,18.71
2023-03-10T14:14:00,rvs,19.40
2023-03-10T14:15:00,rvs,15.46
2023-03-10T14:16:00,rvs,21.58
2023-03-10T14:17:00,rvs,18.76
2023-03-10T14:18:00,rvs,16.04
2023-03-10T14:19:00,rvs,19.09
2023-03-10T14:20:00,rvs,25.88
2023-03-10T14:21:00,rvs,14.92
2023-03-10T14:22:00,rvs,23.54
2023-03-10T14:23:00,rvs,32.99
2023-03-10T14:24:00,rvs,30.48
2023-03-10T14:25:00,rvs,29.54
2023-03-10T14:26:00,rvs,28.73
2023-03-10T14:27:00,rvs,25.64
2023-03-10T14:28:00,rvs,28.00
2023-03-10T14:29:00,rvs,40.05
2023-03-10T14:30:00,rvs,39.60
2023-03-10T14:31:00,rvs,40.98
2023-03-10T14:32:00,rvs,39.94
2023-03-10T14:33:00,rvs,38.54
2023-03-10T14:34:00,rvs,33.11
2023-03-10T14:35:00,rvs,32.66
2023-03-10T14:36:00,rvs,26.38
2023-03-10T14:37:00,rvs,24.93
2023-03-10T14:38:00,rvs,23.69
2023-03-10T14:39:00,rvs,30.57
2023-03-10T14:40:00,rvs,31.89
2023-03-10T14:41:00,rvs,32.77
2023-03-10T14:42:00,rvs,36.74
2023-03-10T14:43:00,rvs,40.18
2023-03-10T14:44:00,rvs,33.93
2023-03-10T14:45:00,rvs,45.21
2023-03-10T14:46:00,rvs,50.84
2023-03-10T14:47:00,rvs,51.97
2023-03-10T14:48:00,rvs,49.46
2023-03-10T14:49:00,rvs,50.13
2023-03-10T14:50:00,rvs,51.80
2023-03-10T14:51:00,rvs,48.71
2023-03-10T14:52:00,rvs,36.00
2023-03-10T14:53:00,rvs,34.17
2023-03-10T14:54:00,rvs,36.21
2023-03-10T14:55:00,rvs,33.99
2023-03-10T14:56:00,rvs,36.67
2023-03-10T14:57:00,rvs,27.53
2023-03-10T14:58:00,rvs,32.07
2023-03-10T14:59:00,rvs,36.95
2023-03-10T15:00:00,rvs,32.95
2023-03-10T15:01:00,rvs,29.47
2023-03-10T15:02:00,rvs,38.73
2023-03-10T15:03:00,rvs,33.00
2023-03-10T15:04:00,rvs,28.35
2023-03-10T15:05:00,rvs,34.89
2023-03-10T15:06:00,rvs,29.13
2023-03-10T15:07:00,rvs,39.29
2023-03-10T15:08:00,rvs,33.57
2023-03-10T15:09:00,rvs,51.66
2023-03-10T15:10:00,rvs,57.53
2023-03-10T15:11:00,rvs,58.04
2023-03-10T15:12:00,rvs,39.77
2023-03-10T15:13:00,rvs,34.39
2023-03-10T15:14:00,rvs,30.99
2023-03-10T15:15:00,rvs,33.94
2023-03-10T15:16:00,rvs,35.66
2023-03-10T15:17:00,rvs,40.70
2023-03-10T15:18:00,rvs,42.71
2023-03-10T15:19:00,rvs,46.76
2023-03-10T15:20:00,rvs,41.64
2023-03-10T15:21:00,rvs,35.18
2023-03-10T15:22:00,rvs,34.41
2023-03-10T15:23:00,rvs,39.68
2023-03-10T15:24:00,rvs,39.34
2023-03-10T15:25:00,rvs,39.75
2023-03-10T15:26:00,rvs,36.27
2023-03-10T15:27:00,rvs,23.48
2023-03-10T15:28:00,rvs,28.86
2023-03-10T15:29:00,rvs,27.89
2023-03-10T15:30:00,rvs,17.56
2023-03-10T15:31:00,rvs,17.66
2023-03-10T15:32:00,rvs,15.14
2023-03-10T15:33:00,rvs,21.58
2023-03-10T15:34:00,rvs,15.24
2023-03-10T15:35:00,rvs,11.04
2023-03-10T15:36:00,rvs,10.20
2023-03-10T15:37:00,rvs,10.61
2023-03-10T15:38:00,rvs,14.42
2023-03-10T15:39:00,rvs,14.43
2023-03-10T15:40:00,rvs,10.94
2023-03-10T15:41:00,rvs,10.64
2023-03-10T15:42:00,rvs,18.59
2023-03-10T15:43:00,rvs,18.56
2023-03-10T15:44:00,rvs,14.29
2023-03-10T15:45:00,rvs,17.46
2023-03-10T15:46:00,rvs,27.00
2023-03-10T15:47:00,rvs,26.71
2023-03-10T15:48:00,rvs,25.05
2023-03-10T15:49:00,rvs,23.02
2023-03-10T15:50:00,rvs,21.20
2023-03-10T15:51:00,rvs,24.13
2023-03-10T15:52:00,rvs,21.11
2023-03-10T15:53:00,rvs,22.26
2023-03-10T15:54:00,rvs,23.23
2023-03-10T15:55:00,rvs,27.30
2023-03-10T15:56:00,rvs,28.51
2023-03-10T15:57:00,rvs,30.02
2023-03-10T15:58:00,rvs,35.41
2023-03-10T15:59:00,rvs,36.46
2023-03-10T16:00:00,rvs,40.97
2023-03-10T16:01:00,rvs,56.18
2023-03-10T16:02:00,rvs,58.09
2023-03-10T16:03:00,rvs,55.80
2023-03-10T16:04:00,rvs,56.36
2023-03-10T16:05:00,rvs,36.00
2023-03-10T16:06:00,rvs,42.99
2023-03-10T16:07:00,rvs,44.33
2023-03-10T16:08:00,rvs,48.64
2023-03-10T16:09:00,rvs,58.44
2023-03-10T16:10:00,rvs,60.47
2023-03-10T16:11:00,rvs,46.64
2023-03-10T16:12:00,rvs,33.59
2023-03-10T16:13:00,rvs,42.72
2023-03-10T16:14:00,rvs,37.39
2023-03-10T16:15:00,rvs,44.32
2023-03-10T16:16:00,rvs,37.36
2023-03-10T16:17:00,rvs,43.73
2023-03-10T16:18:00,rvs,52.13
2023-03-10T16:19:00,rvs,60.96
2023-03-10T16:20:00,rvs,65.02
2023-03-10T16:21:00,rvs,52.38
2023-03-10T16:22:00,rvs,53.61
2023-03-10T16:23:00,rvs,33.97
2023-03-10T16:24:00,rvs,32.24
2023-03-10T16:25:00,rvs,38.40
2023-03-10T16:26:00,rvs,31.76
2023-03-10T16:27:00,rvs,29.62
2023-03-10T16:28:00,rvs,35.43
2023-03-10T16:29:00,rvs,36.33
2023-03-10T16:30:00,rvs,35.42
2023-03-10T16:31:00,rvs,19.59
2023-03-10T16:32:00,rvs,14.52
2023-03-10T16:33:00,rvs,14.32
2023-03-10T16:34:00,rvs,18.81
2023-03-10T16:35:00,rvs,20.00
2023-03-10T16:36:00,rvs,20.81
2023-03-10T16:37:00,rvs,22.94
2023-03-10T16:38:00,rvs,27.07
2023-03-10T16:39:00,rvs,20.73
2023-03-10T16:40:00,rvs,23.10
2023-03-10T16:41:00,rvs,22.81
2023-03-10T16:42:00,rvs,29.01
2023-03-10T16:43:00,rvs,23.50
2023-03-10T16:44:00,rvs,21.67
2023-03-10T16:45:00,rvs,21.85
2023-03-10T16:46:00,rvs,30.63
2023-03-10T16:47:00,rvs,26.84
2023-03-10T16:48:00,rvs,25.50
2023-03-10T16:49:00,rvs,27.55
2023-03-10T16:50:00,rvs,31.50
2023-03-10T16:51:00,rvs,16.63
2023-03-10T16:52:00,rvs,17.08
2023-03-10T16:53:00,rvs,17.42
2023-03-10T16:54:00,rvs,20.61
2023-03-10T16:55:00,rvs,20.02
2023-03-10T16:56:00,rvs,21.72
2023-03-10T16:57:00,rvs,26.76
2023-03-10T16:58:00,rvs,30.74
2023-03-10T16:59:00,rvs,32.15
2023-03-10T17:00:00,rvs,31.41
2023-03-10T17:01:00,rvs,37.48
2023-03-10T17:02:00,rvs,28.82
2023-03-10T17:03:00,rvs,21.19
2023-03-10T17:04:00,rvs,26.95
2023-03-10T17:05:00,rvs,31.59
2023-03-10T17:06:00,rvs,26.26
2023-03-10T17:07:00,rvs,26.40
2023-03-10T17:08:00,rvs,17.06
2023-03-10T17:09:00,rvs,28.84
2023-03-10T17:10:00,rvs,24.94
2023-03-10T17:11:00,rvs,19.97
2023-03-10T17:12:00,rvs,25.28
2023-03-10T17:13:00,rvs,27.16
2023-03-10T17:14:00,rvs,29.85
2023-03-10T17:15:00,rvs,30.51
2023-03-10T17:16:00,rvs,34.84
2023-03-10T17:17:00,rvs,48.50
2023-03-10T17:18:00,rvs,32.56
2023-03-10T17:19:00,rvs,32.91
2023-03-10T17:20:00,rvs,46.32
2023-03-10T17:21:00,rvs,39.59
2023-03-10T17:22:00,rvs,41.30
2023-03-10T17:23:00,rvs,43.38
2023-03-10T17:24:00,rvs,45.49
2023-03-10T17:25:00,rvs,40.51
2023-03-10T17:26:00,rvs,42.62
2023-03-10T17:27:00,rvs,52.81
2023-03-10T17:28:00,rvs,61.81
2023-03-10T17:29:00,rvs,63.20
2023-03-10T17:30:00,rvs,64.10
2023-03-10T17:31:00,rvs,57.65
2023-03-10T17:32:00,rvs,37.76
2023-03-10T17:33:00,rvs,41.13
2023-03-10T17:34:00,rvs,47.89
2023-03-10T17:35:00,rvs,56.13
2023-03-10T17:36:00,rvs,53.99
2023-03-10T17:37:00,rvs,52.43
2023-03-10T17:38:00,rvs,36.88
2023-03-10T17:39:00,rvs,38.91
2023-03-10T17:40:00,rvs,38.10
2023-03-10T17:41:00,rvs,37.52
2023-03-10T17:42:00,rvs,36.80
2023-03-10T17:43:00,rvs,41.18
2023-03-10T17:44:00,rvs,43.62
2023-03-10T17:45:00,rvs,44.62
2023-03-10T17:46:00,rvs,50.01
2023-03-10T17:47:00,rvs,51.19
2023-03-10T17:48:00,rvs,48.98
2023-03-10T17:49:00,rvs,47.08
2023-03-10T17:50:00,rvs,71.49
2023-03-10T17:51:00,rvs,59.39
2023-03-10T17:52:00,rvs,57.30
2023-03-10T17:53:00,rvs,65.06
2023-03-10T17:54:00,rvs,60.30
2023-03-10T17:55:00,rvs,53.16
2023-03-10T17:56:00,rvs,58.42
2023-03-10T17:57:00,rvs,48.40
2023-03-10T17:58:00,rvs,48.63
2023-03-10T17:59:00,rvs,46.22
2023-03-10T18:00:00,rvs,52.90
2023-03-10T18:01:00,rvs,52.22
2023-03-10T18:02:00,rvs,50.22
2023-03-10T18:03:00,rvs,52.87
2023-03-10T18:04:00,rvs,48.69
2023-03-10T18:05:00,rvs,48.09
2023-03-10T18:06:00,rvs,48.54
2023-03-10T18:07:00,rvs,48.64
2023-03-10T18:08:00,rvs,64.43
2023-03-10T18:09:00,rvs,45.36
2023-03-10T18:10:00,rvs,42.26
2023-03-10T18:11:00,rvs,48.73
2023-03-10T18:12:00,rvs,47.07
2023-03-10T18:13:00,rvs,51.90
2023-03-10T18:14:00,rvs,44.62
2023-03-10T18:15:00,rvs,43.00
2023-03-10T18:16:00,rvs,41.12
2023-03-10T18:17:00,rvs,42.74
2023-03-10T18:18:00,rvs,36.50
2023-03-10T18:19:00,rvs,29.80
2023-03-10T18:20:00,rvs,47.33
2023-03-10T18:21:00,rvs,48.77
2023-03-10T18:22:00,rvs,49.69
2023-03-10T18:23:00,rvs,43.06
2023-03-10T18:24:00,rvs,30.69
2023-03-10T18:25:00,rvs,31.98
2023-03-10T18:26:00,rvs,39.27
2023-03-10T18:27:00,rvs,44.46
2023-03-10T18:28:00,rvs,42.74
2023-03-10T18:29:00,rvs,39.34
2023-03-10T18:30:00,rvs,47.82
2023-03-10T18:31:00,rvs,36.81
2023-03-10T18:32:00,rvs,53.75
2023-03-10T18:33:00,rvs,43.30
2023-03-10T18:34:00,rvs,38.98
2023-03-10T18:35:00,rvs,35.82
2023-03-10T18:36:00,rvs,36.81
2023-03-10T18:37:00,rvs,33.82
2023-03-10T18:38:00,rvs,31.04
2023-03-10T18:39:00,rvs,26.96
2023-03-10T18:40:00,rvs,19.31
2023-03-10T18:41:00,rvs,21.11
2023-03-10T18:42:00,rvs,25.94
2023-03-10T18:43:00,rvs,45.82
2023-03-10T18:44:00,rvs,32.71
2023-03-10T18:45:00,rvs,30.89
2023-03-10T18:46:00,rvs,29.52
2023-03-10T18:47:00,rvs,26.90
2023-03-10T18:48:00,rvs,19.29
2023-03-10T18:49:00,rvs,24.92
2023-03-10T18:50:00,rvs,25.46
2023-03-10T18:51:00,rvs,31.63
2023-03-10T18:52:00,rvs,51.53
2023-03-10T18:53:00,rvs,52.65
2023-03-10T18:54:00,rvs,42.58
2023-03-10T18:55:00,rvs,45.95
2023-03-10T18:56:00,rvs,34.81
2023-03-10T18:57:00,rvs,33.39
2023-03-10T18:58:00,rvs,31.65
2023-03-10T18:59:00,rvs,35.53
2023-03-10T19:00:00,rvs,44.98
2023-03-10T19:01:00,rvs,64.91
2023-03-10T19:02:00,rvs,57.49
2023-03-10T19:03:00,rvs,48.89
2023-03-10T19:04:00,rvs,58.08
2023-03-10T19:05:00,rvs,70.95
2023-03-10T19:06:00,rvs,44.49
2023-03-10T19:07:00,rvs,35.99
2023-03-10T19:08:00,rvs,33.06
2023-03-10T19:09:00,rvs,27.12
2023-03-10T19:10:00,rvs,18.82
2023-03-10T19:11:00,rvs,18.01
2023-03-10T19:12:00,rvs,13.78
2023-03-10T19:13:00,rvs,21.30
2023-03-10T19:14:00,rvs,21.35
2023-03-10T19:15:00,rvs,25.04
2023-03-10T19:16:00,rvs,30.88
2023-03-10T19:17:00,rvs,23.07
2023-03-10T19:18:00,rvs,29.71
2023-03-10T19:19:00,rvs,32.31
2023-03-10T19:20:00,rvs,35.43
2023-03-10T19:21:00,rvs,35.89
2023-03-10T19:22:00,rvs,27.07
2023-03-10T19:23:00,rvs,29.37
2023-03-10T19:24:00,rvs,29.88
2023-03-10T19:25:00,rvs,34.99
2023-03-10T19:26:00,rvs,24.65
2023-03-10T19:27:00,rvs,25.16
2023-03-10T19:28:00,rvs,37.01
2023-03-10T19:29:00,rvs,28.17
2023-03-10T19:30:00,rvs,26.35
2023-03-10T19:31:00,rvs,25.27
2023-03-10T19:32:00,rvs,17.38
2023-03-10T19:33:00,rvs,18.58
2023-03-10T19:34:00,rvs,22.51
2023-03-10T19:35:00,rvs,28.53
2023-03-10T19:36:00,rvs,21.16
2023-03-10T19:37:00,rvs,29.81
2023-03-10T19:38:00,rvs,32.05
2023-03-10T19:39:00,rvs,32.20
2023-03-10T19:40:00,rvs,35.53
2023-03-10T19:41:00,rvs,44.14
2023-03-10T19:42:00,rvs,45.63
2023-03-10T19:43:00,rvs,47.29
2023-03-10T19:44:00,rvs,48.32
2023-03-10T19:45:00,rvs,51.93
2023-03-10T19:46:00,rvs,50.49
2023-03-10T19:47:00,rvs,50.66
2023-03-10T19:48:00,rvs,51.25
2023-03-10T19:49:00,rvs,41.90
2023-03-10T19:50:00,rvs,44.44
2023-03-10T19:51:00,rvs,43.17
2023-03-10T19:52:00,rvs,33.95
2023-03-10T19:53:00,rvs,38.09
2023-03-10T19:54:00,rvs,24.54
2023-03-10T19:55:00,rvs,28.22
2023-03-10T19:56:00,rvs,28.39
2023-03-10T19:57:00,rvs,31.77
2023-03-10T19:58:00,rvs,18.88
2023-03-10T19:59:00,rvs,21.95
2023-03-10T20:00:00,rvs,27.59
2023-03-10T20:01:00,rvs,28.93
2023-03-10T20:02:00,rvs,20.20
2023-03-10T20:03:00,rvs,26.55
2023-03-10T20:04:00,rvs,29.44
2023-03-10T20:05:00,rvs,28.81
2023-03-10T20:06:00,rvs,39.23
2023-03-10T20:07:00,rvs,40.82
2023-03-10T20:08:00,rvs,41.06
2023-03-10T20:09:00,rvs,46.34
2023-03-10T20:10:00,rvs,58.34
2023-03-10T20:11:00,rvs,61.26
2023-03-10T20:12:00,rvs,67.29
2023-03-10T20:13:00,rvs,67.13
2023-03-10T20:14:00,rvs,57.93
2023-03-10T20:15:00,rvs,61.58
2023-03-10T20:16:00,rvs,63.25
2023-03-10T20:17:00,rvs,57.50
2023-03-10T20:18:00,rvs,64.03
2023-03-10T20:19:00,rvs,55.36
2023-03-10T20:20:00,rvs,66.48
2023-03-10T20:21:00,rvs,68.52
2023-03-10T20:22:00,rvs,65.38
2023-03-10T20:23:00,rvs,54.35
2023-03-10T20:24:00,rvs,53.74
2023-03-10T20:25:00,rvs,67.91
2023-03-10T20:26:00,rvs,72.34
2023-03-10T20:27:00,rvs,52.63
2023-03-10T20:28:00,rvs,58.79
2023-03-10T20:29:00,rvs,59.40
2023-03-10T20:30:00,rvs,64.58
2023-03-10T20:31:00,rvs,98.04
2023-03-10T20:32:00,rvs,77.39
2023-03-10T20:33:00,rvs,80.33
2023-03-10T20:34:00,rvs,78.52
2023-03-10T20:35:00,rvs,86.08
2023-03-10T20:36:00,rvs,83.65
2023-03-10T20:37:00,rvs,93.61
2023-03-10T20:38:00,rvs,75.39
2023-03-10T20:39:00,rvs,92.03
2023-03-10T20:40:00,rvs,80.55
2023-03-10T20:41:00,rvs,79.65
2023-03-10T20:42:00,rvs,52.40
2023-03-10T20:43:00,rvs,34.67
2023-03-10T20:44:00,rvs,42.15
2023-03-10T20:45:00,rvs,34.01
2023-03-10T20:46:00,rvs,37.38
2023-03-10T20:47:00,rvs,36.04
2023-03-10T20:48:00,rvs,42.43
2023-03-10T20:49:00,rvs,47.46
2023-03-10T20:50:00,rvs,44.41
2023-03-10T20:51:00,rvs,43.98
2023-03-10T20:52:00,rvs,44.36
2023-03-10T20:53:00,rvs,45.91
2023-03-10T20:54:00,rvs,48.23
2023-03-10T20:55:00,rvs,35.32
2023-03-10T20:56:00,rvs,31.49
2023-03-10T20:57:00,rvs,27.47
2023-03-10T20:58:00,rvs,20.91
2023-03-10T20:59:00,rvs,19.93
2023-03-10T21:00:00,rvs,17.20
2023-03-10T21:01:00,rvs,19.09
2023-03-10T21:02:00,rvs,22.12
2023-03-10T21:03:00,rvs,25.21
2023-03-10T21:04:00,rvs,24.75
2023-03-10T21:05:00,rvs,27.85
2023-03-10T21:06:00,rvs,31.22
2023-03-10T21:07:00,rvs,31.29
2023-03-10T21:08:00,rvs,47.17
2023-03-10T21:09:00,rvs,49.15
2023-03-10T21:10:00,rvs,50.58
2023-03-10T21:11:00,rvs,50.98
2023-03-10T21:12:00,rvs,60.70
2023-03-10T21:13:00,rvs,55.74
2023-03-10T21:14:00,rvs,58.15
2023-03-10T21:15:00,rvs,42.71
2023-03-10T21:16:00,rvs,37.28
2023-03-10T21:17:00,rvs,36.68
2023-03-10T21:18:00,rvs,15.03
2023-03-10T21:19:00,rvs,18.29
2023-03-10T21:20:00,rvs,11.33
2023-03-10T21:21:00,rvs,11.25
2023-03-10T21:22:00,rvs,14.44
2023-03-10T21:23:00,rvs,15.18
2023-03-10T21:24:00,rvs,15.76
2023-03-10T21:25:00,rvs,21.42
2023-03-10T21:26:00,rvs,19.83
2023-03-10T21:27:00,rvs,25.34
2023-03-10T21:28:00,rvs,27.54
2023-03-10T21:29:00,rvs,28.12
2023-03-10T21:30:00,rvs,27.54
2023-03-10T21:31:00,rvs,25.98
2023-03-10T21:32:00,rvs,23.97
2023-03-10T21:33:00,rvs,23.99
2023-03-10T21:34:00,rvs,17.19
2023-03-10T21:35:00,rvs,35.63
2023-03-10T21:36:00,rvs,30.32
2023-03-10T21:37:00,rvs,33.73
2023-03-10T21:38:00,rvs,34.24
2023-03-10T21:39:00,rvs,37.94
2023-03-10T21:40:00,rvs,16.52
2023-03-10T21:41:00,rvs,21.16
2023-03-10T21:42:00,rvs,30.64
2023-03-10T21:43:00,rvs,30.39
2023-03-10T21:44:00,rvs,32.59
2023-03-10T21:45:00,rvs,38.74
2023-03-10T21:46:00,rvs,47.62
2023-03-10T21:47:00,rvs,52.59
2023-03-10T21:48:00,rvs,60.99
2023-03-10T21:49:00,rvs,50.48
2023-03-10T21:50:00,rvs,62.76
2023-03-10T21:51:00,rvs,65.00
2023-03-10T21:52:00,rvs,76.20
2023-03-10T21:53:00,rvs,81.34
2023-03-10T21:54:00,rvs,62.26
2023-03-10T21:55:00,rvs,62.41
2023-03-10T21:56:00,rvs,52.74
2023-03-10T21:57:00,rvs,56.92
2023-03-10T21:58:00,rvs,67.23
2023-03-10T21:59:00,rvs,59.47
2023-03-10T22:00:00,rvs,66.36
2023-03-10T22:01:00,rvs,45.74
2023-03-10T22:02:00,rvs,51.07
2023-03-10T22:03:00,rvs,55.00
2023-03-10T22:04:00,rvs,40.98
2023-03-10T22:05:00,rvs,41.61
2023-03-10T22:06:00,rvs,45.70
2023-03-10T22:07:00,rvs,51.10
2023-03-10T22:08:00,rvs,52.59
2023-03-10T22:09:00,rvs,64.55
2023-03-10T22:10:00,rvs,65.64
2023-03-10T22:11:00,rvs,51.43
