#datetime,building,power
2023-03-21T19:15:00,nat,103.38
2023-03-21T19:17:00,nat,393.94
2023-03-21T19:19:00,nat,394.70
2023-03-21T19:21:00,nat,393.44
2023-03-21T19:22:00,nat,159.43
2023-03-21T19:24:00,nat,419.72
2023-03-21T19:25:00,nat,129.63
2023-03-21T19:26:00,nat,186.35
2023-03-21T19:28:00,nat,369.36
2023-03-21T19:29:00,nat,167.96
2023-03-21T19:31:00,nat,411.03
2023-03-21T19:33:00,nat,513.15
2023-03-21T19:35:00,nat,407.17
2023-03-21T19:36:00,nat,193.91
2023-03-21T19:38:00,nat,416.77
2023-03-21T19:39:00,nat,89.72
2023-03-21T19:41:00,nat,460.60
2023-03-21T19:43:00,nat,358.24
2023-03-21T19:45:00,nat,399.63
2023-03-21T19:46:00,nat,132.16
2023-03-21T19:48:00,nat,429.45
2023-03-21T19:49:00,nat,101.46
2023-03-21T19:50:00,nat,139.74
2023-03-21T19:52:00,nat,460.12
2023-03-21T19:54:00,nat,416.22
2023-03-21T19:55:00,nat,199.30
2023-03-21T19:57:00,nat,422.78
2023-03-21T19:59:00,nat,355.38
2023-03-21T20:01:00,nat,427.25
2023-03-21T20:03:00,nat,377.81
2023-03-21T20:04:00,nat,150.56
2023-03-21T20:06:00,nat,446.29
2023-03-21T20:07:00,nat,86.29
2023-03-21T20:08:00,nat,160.00
2023-03-21T20:09:00,nat,328.99
2023-03-21T20:10:00,nat,129.20
2023-03-21T20:12:00,nat,467.69
2023-03-21T20:13:00,nat,81.26
2023-03-21T20:15:00,nat,441.56
2023-03-21T20:17:00,nat,337.92
2023-03-21T20:18:00,nat,182.78
2023-03-21T20:20:00,nat,506.14
2023-03-21T20:22:00,nat,447.58
2023-03-21T20:24:00,nat,432.77
2023-03-21T20:26:00,nat,407.95
2023-03-21T20:27:00,nat,149.71
2023-03-21T20:29:00,nat,411.79
2023-03-21T20:30:00,nat,111.79
2023-03-21T20:31:00,nat,159.38
2023-03-21T20:33:00,nat,465.60
2023-03-21T20:35:00,nat,422.87
2023-03-21T20:36:00,nat,181.15
2023-03-21T20:38:00,nat,419.05
2023-03-21T20:40:00,nat,437.64
2023-03-21T20:42:00,nat,517.09
2023-03-21T20:44:00,nat,464.70
2023-03-21T20:46:00,nat,417.34
2023-03-21T20:48:00,nat,445.73
2023-03-21T20:49:00,nat,107.49
2023-03-21T20:51:00,nat,334.79
2023-03-21T20:52:00,nat,146.37
2023-03-21T20:54:00,nat,443.59
2023-03-21T20:55:00,nat,115.09
2023-03-21T20:57:00,nat,397.30
2023-03-21T20:58:00,nat,151.16
2023-03-21T21:00:00,nat,384.52
2023-03-21T21:02:00,nat,440.26
2023-03-21T21:04:00,nat,500.91
2023-03-21T21:06:00,nat,405.93
2023-03-21T21:08:00,nat,441.56
2023-03-21T21:10:00,nat,432.52
2023-03-21T21:11:00,nat,131.18
2023-03-21T21:13:00,nat,422.54
2023-03-21T21:15:00,nat,449.92
2023-03-21T21:17:00,nat,410.51
2023-03-21T21:19:00,nat,427.03
2023-03-21T21:20:00,nat,135.98
2023-03-21T21:22:00,nat,430.77
2023-03-21T21:24:00,nat,363.40
2023-03-21T21:25:00,nat,259.70
2023-03-21T21:27:00,nat,412.19
2023-03-21T21:29:00,nat,358.60
2023-03-21T21:31:00,nat,408.32
2023-03-21T21:32:00,nat,168.32
2023-03-21T21:33:00,nat,181.68
2023-03-21T21:35:00,nat,374.07
2023-03-21T21:36:00,nat,180.94
2023-03-21T21:38:00,nat,469.54
2023-03-21T21:39:00,nat,121.21
2023-03-21T21:41:00,nat,422.41
2023-03-21T21:43:00,nat,407.70
2023-03-21T21:45:00,nat,409.38
2023-03-21T21:46:00,nat,206.25
2023-03-21T21:48:00,nat,412.37
2023-03-21T21:50:00,nat,474.24
2023-03-21T21:51:00,nat,116.80
2023-03-21T21:52:00,nat,92.05
2023-03-21T21:54:00,nat,441.76
2023-03-21T21:56:00,nat,398.67
2023-03-21T21:57:00,nat,86.72
2023-03-21T21:59:00,nat,313.93
2023-03-21T22:00:00,nat,125.40
2023-03-21T22:02:00,nat,457.01
2023-03-21T22:04:00,nat,402.14
2023-03-21T22:05:00,nat,186.04
2023-03-21T22:07:00,nat,382.96
2023-03-21T22:09:00,nat,362.86
2023-03-21T22:11:00,nat,353.81
2023-03-21T22:13:00,nat,467.00
2023-03-21T22:15:00,nat,395.44
2023-03-21T22:17:00,nat,380.16
2023-03-21T22:18:00,nat,65.49
2023-03-21T22:20:00,nat,411.61
2023-03-21T22:22:00,nat,333.23
2023-03-21T22:24:00,nat,340.79
2023-03-21T22:26:00,nat,369.00
2023-03-21T22:28:00,nat,420.80
2023-03-21T22:30:00,nat,447.25
2023-03-21T22:32:00,nat,394.94
2023-03-21T22:33:00,nat,82.98
2023-03-21T22:35:00,nat,406.21
2023-03-21T22:37:00,nat,324.77
2023-03-21T22:39:00,nat,367.19
2023-03-21T22:41:00,nat,430.45
2023-03-21T22:42:00,nat,82.22
2023-03-21T22:43:00,nat,126.53
2023-03-21T22:45:00,nat,382.93
2023-03-21T22:47:00,nat,354.68
2023-03-21T22:48:00,nat,174.65
2023-03-21T22:49:00,nat,114.65
2023-03-21T22:51:00,nat,348.57
2023-03-21T22:52:00,nat,167.00
2023-03-21T22:54:00,nat,388.55
2023-03-21T22:56:00,nat,309.71
2023-03-21T22:58:00,nat,411.42
2023-03-21T23:00:00,nat,412.36
2023-03-21T23:02:00,nat,431.56
2023-03-21T23:04:00,nat,406.02
2023-03-21T23:05:00,nat,385.25
2023-03-21T23:06:00,nat,73.29
2023-03-21T23:07:00,nat,412.35
2023-03-21T23:09:00,nat,393.70
2023-03-21T23:11:00,nat,370.22
2023-03-21T23:12:00,nat,151.91
2023-03-21T23:13:00,nat,135.70
2023-03-21T23:15:00,nat,375.73
2023-03-21T23:16:00,nat,75.73
2023-03-21T23:17:00,nat,171.66
2023-03-21T23:19:00,nat,427.95
2023-03-21T23:20:00,nat,127.95
2023-03-21T23:22:00,nat,371.24
2023-03-21T23:23:00,nat,88.79
2023-03-21T23:24:00,nat,126.99
2023-03-21T23:26:00,nat,360.77
2023-03-21T23:27:00,nat,177.66
2023-03-21T23:29:00,nat,345.57
2023-03-21T23:31:00,nat,356.10
2023-03-21T23:33:00,nat,434.29
2023-03-21T23:34:00,nat,161.29
2023-03-21T23:35:00,nat,139.83
2023-03-21T23:37:00,nat,370.44
2023-03-21T23:39:00,nat,270.36
2023-03-21T23:40:00,nat,168.39
2023-03-21T23:42:00,nat,400.83
2023-03-21T23:43:00,nat,117.39
2023-03-21T23:45:00,nat,434.52
2023-03-21T23:46:00,nat,85.35
2023-03-21T23:48:00,nat,435.30
2023-03-21T23:50:00,nat,341.17
2023-03-21T23:52:00,nat,371.89
2023-03-21T23:53:00,nat,156.03
2023-03-21T23:55:00,nat,400.32
2023-03-21T23:57:00,nat,431.44
2023-03-21T23:58:00,nat,52.77
