#datetime,building,power
2022-03-17T18:38:00,gfd,34.80
2022-03-17T18:39:00,gfd,12.60
2022-03-17T18:41:00,gfd,39.02
2022-03-17T18:42:00,gfd,21.56
2022-03-17T18:44:00,gfd,34.80
2022-03-17T18:45:00,gfd,21.62
2022-03-17T18:47:00,gfd,34.16
2022-03-17T18:48:00,gfd,17.40
2022-03-17T18:49:00,gfd,17.40
2022-03-17T18:51:00,gfd,39.02
2022-03-17T18:53:00,gfd,34.22
2022-03-17T18:55:00,gfd,43.18
2022-03-17T18:57:00,gfd,39.02
2022-03-17T18:58:00,gfd,17.40
2022-03-17T18:59:00,gfd,17.34
2022-03-17T19:01:00,gfd,43.24
2022-03-17T19:03:00,gfd,47.40
2022-03-17T19:04:00,gfd,21.56
2022-03-17T19:06:00,gfd,43.24
2022-03-17T19:08:00,gfd,43.18
2022-03-17T19:09:00,gfd,17.40
2022-03-17T19:10:00,gfd,25.78
2022-03-17T19:12:00,gfd,39.02
2022-03-17T19:14:00,gfd,47.40
2022-03-17T19:16:00,gfd,34.16
2022-03-17T19:18:00,gfd,39.02
2022-03-17T19:20:00,gfd,34.80
2022-03-17T19:21:00,gfd,17.40
2022-03-17T19:22:00,gfd,16.82
2022-03-17T19:24:00,gfd,43.18
2022-03-17T19:26:00,gfd,39.02
2022-03-17T19:28:00,gfd,38.96
2022-03-17T19:30:00,gfd,43.18
2022-03-17T19:32:00,gfd,39.02
2022-03-17T19:33:00,gfd,21.62
2022-03-17T19:35:00,gfd,38.96
2022-03-17T19:36:00,gfd,21.62
2022-03-17T19:37:00,gfd,16.82
2022-03-17T19:39:00,gfd,43.18
2022-03-17T19:40:00,gfd,21.62
2022-03-17T19:42:00,gfd,43.18
2022-03-17T19:44:00,gfd,47.99
2022-03-17T19:45:00,gfd,30.00
2022-03-17T19:47:00,gfd,39.02
2022-03-17T19:49:00,gfd,47.40
2022-03-17T19:51:00,gfd,43.18
2022-03-17T19:53:00,gfd,43.18
2022-03-17T19:55:00,gfd,47.40
2022-03-17T19:57:00,gfd,47.40
2022-03-17T19:58:00,gfd,26.43
2022-03-17T20:00:00,gfd,43.18
2022-03-17T20:01:00,gfd,30.00
2022-03-17T20:03:00,gfd,43.18
2022-03-17T20:05:00,gfd,43.18
2022-03-17T20:06:00,gfd,25.84
2022-03-17T20:07:00,gfd,17.40
2022-03-17T20:09:00,gfd,43.18
2022-03-17T20:11:00,gfd,43.18
2022-03-17T20:12:00,gfd,21.62
2022-03-17T20:14:00,gfd,39.02
2022-03-17T20:15:00,gfd,25.78
2022-03-17T20:17:00,gfd,47.40
2022-03-17T20:19:00,gfd,47.40
2022-03-17T20:21:00,gfd,43.18
2022-03-17T20:22:00,gfd,21.62
2022-03-17T20:24:00,gfd,38.96
2022-03-17T20:26:00,gfd,39.02
2022-03-17T20:28:00,gfd,47.40
2022-03-17T20:29:00,gfd,21.56
2022-03-17T20:30:00,gfd,25.84
2022-03-17T20:32:00,gfd,47.99
2022-03-17T20:33:00,gfd,21.62
2022-03-17T20:35:00,gfd,47.40
2022-03-17T20:37:00,gfd,43.18
2022-03-17T20:39:00,gfd,43.18
2022-03-17T20:40:00,gfd,21.62
2022-03-17T20:42:00,gfd,51.56
2022-03-17T20:43:00,gfd,17.40
2022-03-17T20:45:00,gfd,47.40
2022-03-17T20:46:00,gfd,25.84
2022-03-17T20:48:00,gfd,47.99
2022-03-17T20:50:00,gfd,38.38
2022-03-17T20:52:00,gfd,47.99
2022-03-17T20:54:00,gfd,38.44
2022-03-17T20:56:00,gfd,47.99
2022-03-17T20:58:00,gfd,43.18
2022-03-17T21:00:00,gfd,47.40
2022-03-17T21:01:00,gfd,30.00
2022-03-17T21:03:00,gfd,47.40
2022-03-17T21:05:00,gfd,43.18
2022-03-17T21:07:00,gfd,43.24
2022-03-17T21:08:00,gfd,21.56
2022-03-17T21:10:00,gfd,52.21
2022-03-17T21:12:00,gfd,51.62
2022-03-17T21:13:00,gfd,21.62
2022-03-17T21:15:00,gfd,52.15
2022-03-17T21:17:00,gfd,55.84
2022-03-17T21:19:00,gfd,47.40
2022-03-17T21:21:00,gfd,43.18
2022-03-17T21:22:00,gfd,21.62
2022-03-17T21:24:00,gfd,43.18
2022-03-17T21:26:00,gfd,47.99
2022-03-17T21:28:00,gfd,51.62
2022-03-17T21:29:00,gfd,25.78
2022-03-17T21:31:00,gfd,43.18
2022-03-17T21:32:00,gfd,25.84
2022-03-17T21:34:00,gfd,60.59
2022-03-17T21:36:00,gfd,56.37
2022-03-17T21:37:00,gfd,25.84
2022-03-17T21:39:00,gfd,60.59
2022-03-17T21:41:00,gfd,51.62
2022-03-17T21:43:00,gfd,56.37
2022-03-17T21:44:00,gfd,30.00
2022-03-17T21:46:00,gfd,60.59
2022-03-17T21:48:00,gfd,47.40
2022-03-17T21:50:00,gfd,47.40
2022-03-17T21:52:00,gfd,48.05
2022-03-17T21:54:00,gfd,55.78
2022-03-17T21:56:00,gfd,52.21
2022-03-17T21:58:00,gfd,51.56
2022-03-17T22:00:00,gfd,56.43
2022-03-17T22:02:00,gfd,64.80
2022-03-17T22:03:00,gfd,34.22
2022-03-17T22:05:00,gfd,60.59
2022-03-17T22:07:00,gfd,64.80
2022-03-17T22:09:00,gfd,60.59
2022-03-17T22:11:00,gfd,69.02
2022-03-17T22:12:00,gfd,30.00
2022-03-17T22:14:00,gfd,56.37
2022-03-17T22:16:00,gfd,56.43
2022-03-17T22:18:00,gfd,60.00
2022-03-17T22:19:00,gfd,26.37
2022-03-17T22:20:00,gfd,34.22
2022-03-17T22:22:00,gfd,64.80
2022-03-17T22:24:00,gfd,56.37
2022-03-17T22:26:00,gfd,51.62
2022-03-17T22:28:00,gfd,60.59
2022-03-17T22:30:00,gfd,56.43
2022-03-17T22:32:00,gfd,51.62
2022-03-17T22:34:00,gfd,60.59
2022-03-17T22:36:00,gfd,64.80
2022-03-17T22:38:00,gfd,55.78
2022-03-17T22:40:00,gfd,56.43
2022-03-17T22:42:00,gfd,51.56
2022-03-17T22:43:00,gfd,30.59
2022-03-17T22:45:00,gfd,51.62
2022-03-17T22:47:00,gfd,56.43
2022-03-17T22:49:00,gfd,55.78
2022-03-17T22:50:00,gfd,26.43
2022-03-17T22:52:00,gfd,60.00
2022-03-17T22:54:00,gfd,77.99
2022-03-17T22:56:00,gfd,73.18
2022-03-17T22:58:00,gfd,73.83
2022-03-17T23:00:00,gfd,64.75
2022-03-17T23:02:00,gfd,73.24
2022-03-17T23:03:00,gfd,30.59
