#datetime,building,power
2021-12-20T11:06:00,rvs,86.56
2021-12-20T11:07:00,rvs,71.74
2021-12-20T11:08:00,rvs,63.16
2021-12-20T11:09:00,rvs,63.49
2021-12-20T11:10:00,rvs,42.13
2021-12-20T11:11:00,rvs,42.88
2021-12-20T11:12:00,rvs,43.04
2021-12-20T11:13:00,rvs,43.59
2021-12-20T11:14:00,rvs,43.93
2021-12-20T11:15:00,rvs,41.07
2021-12-20T11:16:00,rvs,46.20
2021-12-20T11:17:00,rvs,44.34
2021-12-20T11:18:00,rvs,51.15
2021-12-20T11:19:00,rvs,55.84
2021-12-20T11:20:00,rvs,56.63
2021-12-20T11:21:00,rvs,57.54
2021-12-20T11:22:00,rvs,50.48
2021-12-20T11:23:00,rvs,51.93
2021-12-20T11:24:00,rvs,55.08
2021-12-20T11:25:00,rvs,52.85
2021-12-20T11:26:00,rvs,51.06
2021-12-20T11:27:00,rvs,49.84
2021-12-20T11:28:00,rvs,46.55
2021-12-20T11:29:00,rvs,42.36
2021-12-20T11:30:00,rvs,39.52
2021-12-20T11:31:00,rvs,42.14
2021-12-20T11:32:00,rvs,42.29
2021-12-20T11:33:00,rvs,43.30
2021-12-20T11:34:00,rvs,44.24
2021-12-20T11:35:00,rvs,48.48
2021-12-20T11:36:00,rvs,50.24
2021-12-20T11:37:00,rvs,51.36
2021-12-20T11:38:00,rvs,53.70
2021-12-20T11:39:00,rvs,70.07
2021-12-20T11:40:00,rvs,69.91
2021-12-20T11:41:00,rvs,54.03
2021-12-20T11:42:00,rvs,70.44
2021-12-20T11:43:00,rvs,56.09
2021-12-20T11:44:00,rvs,68.16
2021-12-20T11:45:00,rvs,67.75
2021-12-20T11:46:00,rvs,63.95
2021-12-20T11:47:00,rvs,53.45
2021-12-20T11:48:00,rvs,52.17
2021-12-20T11:49:00,rvs,51.19
2021-12-20T11:50:00,rvs,44.27
2021-12-20T11:51:00,rvs,43.78
2021-12-20T11:52:00,rvs,43.67
2021-12-20T11:53:00,rvs,44.13
2021-12-20T11:54:00,rvs,44.08
2021-12-20T11:55:00,rvs,40.94
2021-12-20T11:56:00,rvs,41.77
2021-12-20T11:57:00,rvs,41.88
2021-12-20T11:58:00,rvs,42.32
2021-12-20T11:59:00,rvs,43.37
2021-12-20T12:00:00,rvs,42.74
2021-12-20T12:01:00,rvs,42.04
2021-12-20T12:02:00,rvs,45.82
2021-12-20T12:03:00,rvs,53.30
2021-12-20T12:04:00,rvs,52.18
2021-12-20T12:05:00,rvs,50.28
2021-12-20T12:06:00,rvs,51.13
2021-12-20T12:07:00,rvs,35.73
2021-12-20T12:08:00,rvs,31.72
2021-12-20T12:09:00,rvs,27.74
2021-12-20T12:10:00,rvs,47.55
2021-12-20T12:11:00,rvs,52.25
2021-12-20T12:12:00,rvs,46.22
2021-12-20T12:13:00,rvs,41.50
2021-12-20T12:14:00,rvs,28.32
2021-12-20T12:15:00,rvs,45.31
2021-12-20T12:16:00,rvs,52.85
2021-12-20T12:17:00,rvs,53.12
2021-12-20T12:18:00,rvs,65.66
2021-12-20T12:19:00,rvs,74.24
2021-12-20T12:20:00,rvs,46.91
2021-12-20T12:21:00,rvs,52.26
2021-12-20T12:22:00,rvs,63.18
2021-12-20T12:23:00,rvs,54.68
2021-12-20T12:24:00,rvs,48.30
2021-12-20T12:25:00,rvs,38.23
2021-12-20T12:26:00,rvs,41.65
2021-12-20T12:27:00,rvs,51.46
2021-12-20T12:28:00,rvs,52.72
2021-12-20T12:29:00,rvs,56.92
2021-12-20T12:30:00,rvs,64.06
2021-12-20T12:31:00,rvs,66.17
2021-12-20T12:32:00,rvs,62.47
2021-12-20T12:33:00,rvs,65.69
2021-12-20T12:34:00,rvs,66.77
2021-12-20T12:35:00,rvs,53.17
2021-12-20T12:36:00,rvs,52.95
2021-12-20T12:37:00,rvs,56.09
2021-12-20T12:38:00,rvs,53.16
2021-12-20T12:39:00,rvs,54.54
2021-12-20T12:40:00,rvs,65.19
2021-12-20T12:41:00,rvs,65.63
2021-12-20T12:42:00,rvs,64.32
2021-12-20T12:43:00,rvs,50.55
2021-12-20T12:44:00,rvs,41.97
2021-12-20T12:45:00,rvs,43.35
2021-12-20T12:46:00,rvs,44.42
2021-12-20T12:47:00,rvs,46.50
2021-12-20T12:48:00,rvs,45.92
2021-12-20T12:49:00,rvs,49.13
2021-12-20T12:50:00,rvs,51.75
2021-12-20T12:51:00,rvs,51.48
2021-12-20T12:52:00,rvs,51.88
2021-12-20T12:53:00,rvs,49.93
2021-12-20T12:54:00,rvs,52.76
2021-12-20T12:55:00,rvs,52.26
2021-12-20T12:56:00,rvs,55.05
2021-12-20T12:57:00,rvs,45.79
2021-12-20T12:58:00,rvs,41.06
2021-12-20T12:59:00,rvs,41.04
2021-12-20T13:00:00,rvs,39.66
2021-12-20T13:01:00,rvs,36.43
2021-12-20T13:02:00,rvs,43.11
2021-12-20T13:03:00,rvs,45.52
2021-12-20T13:04:00,rvs,48.45
2021-12-20T13:05:00,rvs,46.97
2021-12-20T13:06:00,rvs,47.76
2021-12-20T13:07:00,rvs,50.72
2021-12-20T13:08:00,rvs,53.89
2021-12-20T13:09:00,rvs,52.44
2021-12-20T13:10:00,rvs,44.22
2021-12-20T13:11:00,rvs,47.10
2021-12-20T13:12:00,rvs,44.07
2021-12-20T13:13:00,rvs,45.81
2021-12-20T13:14:00,rvs,39.15
2021-12-20T13:15:00,rvs,40.63
2021-12-20T13:16:00,rvs,37.90
2021-12-20T13:17:00,rvs,40.56
2021-12-20T13:18:00,rvs,46.02
2021-12-20T13:19:00,rvs,51.15
2021-12-20T13:20:00,rvs,70.86
2021-12-20T13:21:00,rvs,61.34
2021-12-20T13:22:00,rvs,59.78
2021-12-20T13:23:00,rvs,56.44
2021-12-20T13:24:00,rvs,39.30
2021-12-20T13:25:00,rvs,37.62
2021-12-20T13:26:00,rvs,39.47
2021-12-20T13:27:00,rvs,38.80
2021-12-20T13:28:00,rvs,41.20
2021-12-20T13:29:00,rvs,34.46
2021-12-20T13:30:00,rvs,53.82
2021-12-20T13:31:00,rvs,56.70
2021-12-20T13:32:00,rvs,57.50
2021-12-20T13:33:00,rvs,46.84
2021-12-20T13:34:00,rvs,33.72
2021-12-20T13:35:00,rvs,38.89
2021-12-20T13:36:00,rvs,43.03
2021-12-20T13:37:00,rvs,42.62
2021-12-20T13:38:00,rvs,47.68
2021-12-20T13:39:00,rvs,42.91
2021-12-20T13:40:00,rvs,49.87
2021-12-20T13:41:00,rvs,56.56
2021-12-20T13:42:00,rvs,56.79
2021-12-20T13:43:00,rvs,56.02
2021-12-20T13:44:00,rvs,55.01
2021-12-20T13:45:00,rvs,51.98
2021-12-20T13:46:00,rvs,50.09
2021-12-20T13:47:00,rvs,51.67
2021-12-20T13:48:00,rvs,52.50
2021-12-20T13:49:00,rvs,54.17
2021-12-20T13:50:00,rvs,55.27
2021-12-20T13:51:00,rvs,50.31
2021-12-20T13:52:00,rvs,53.72
2021-12-20T13:53:00,rvs,53.28
2021-12-20T13:54:00,rvs,52.37
2021-12-20T13:55:00,rvs,47.93
2021-12-20T13:56:00,rvs,48.75
2021-12-20T13:57:00,rvs,54.24
2021-12-20T13:58:00,rvs,58.56
2021-12-20T13:59:00,rvs,52.57
2021-12-20T14:00:00,rvs,52.76
2021-12-20T14:01:00,rvs,54.95
2021-12-20T14:02:00,rvs,56.43
2021-12-20T14:03:00,rvs,58.13
2021-12-20T14:04:00,rvs,56.82
2021-12-20T14:05:00,rvs,53.71
2021-12-20T14:06:00,rvs,67.94
2021-12-20T14:07:00,rvs,66.94
2021-12-20T14:08:00,rvs,69.13
2021-12-20T14:09:00,rvs,71.10
2021-12-20T14:10:00,rvs,71.48
2021-12-20T14:11:00,rvs,71.75
2021-12-20T14:12:00,rvs,70.04
2021-12-20T14:13:00,rvs,62.38
2021-12-20T14:14:00,rvs,67.58
2021-12-20T14:15:00,rvs,62.24
2021-12-20T14:16:00,rvs,52.60
2021-12-20T14:17:00,rvs,59.35
2021-12-20T14:18:00,rvs,65.39
2021-12-20T14:19:00,rvs,63.37
2021-12-20T14:20:00,rvs,63.30
2021-12-20T14:21:00,rvs,64.26
2021-12-20T14:22:00,rvs,50.63
2021-12-20T14:23:00,rvs,53.16
2021-12-20T14:24:00,rvs,51.32
2021-12-20T14:25:00,rvs,55.02
2021-12-20T14:26:00,rvs,64.69
2021-12-20T14:27:00,rvs,64.43
2021-12-20T14:28:00,rvs,47.60
2021-12-20T14:29:00,rvs,51.03
2021-12-20T14:30:00,rvs,52.72
2021-12-20T14:31:00,rvs,48.80
2021-12-20T14:32:00,rvs,47.04
2021-12-20T14:33:00,rvs,47.44
2021-12-20T14:34:00,rvs,43.82
2021-12-20T14:35:00,rvs,44.43
2021-12-20T14:36:00,rvs,45.02
2021-12-20T14:37:00,rvs,45.70
2021-12-20T14:38:00,rvs,46.11
2021-12-20T14:39:00,rvs,42.62
2021-12-20T14:40:00,rvs,43.65
2021-12-20T14:41:00,rvs,42.85
2021-12-20T14:42:00,rvs,46.66
2021-12-20T14:43:00,rvs,47.19
2021-12-20T14:44:00,rvs,45.40
2021-12-20T14:45:00,rvs,41.42
2021-12-20T14:46:00,rvs,43.13
2021-12-20T14:47:00,rvs,42.08
2021-12-20T14:48:00,rvs,37.21
2021-12-20T14:49:00,rvs,30.45
2021-12-20T14:50:00,rvs,30.18
2021-12-20T14:51:00,rvs,34.13
2021-12-20T14:52:00,rvs,39.27
2021-12-20T14:53:00,rvs,40.12
2021-12-20T14:54:00,rvs,42.19
2021-12-20T14:55:00,rvs,40.19
2021-12-20T14:56:00,rvs,39.87
2021-12-20T14:57:00,rvs,34.26
2021-12-20T14:58:00,rvs,33.80
2021-12-20T14:59:00,rvs,35.48
2021-12-20T15:00:00,rvs,37.92
2021-12-20T15:01:00,rvs,38.08
2021-12-20T15:02:00,rvs,36.58
2021-12-20T15:03:00,rvs,37.77
2021-12-20T15:04:00,rvs,35.01
2021-12-20T15:05:00,rvs,31.85
2021-12-20T15:06:00,rvs,39.44
2021-12-20T15:07:00,rvs,39.50
2021-12-20T15:08:00,rvs,40.11
2021-12-20T15:09:00,rvs,33.32
2021-12-20T15:10:00,rvs,23.32
2021-12-20T15:11:00,rvs,24.45
2021-12-20T15:12:00,rvs,27.92
2021-12-20T15:13:00,rvs,23.22
2021-12-20T15:14:00,rvs,24.40
2021-12-20T15:15:00,rvs,30.47
2021-12-20T15:16:00,rvs,36.36
2021-12-20T15:17:00,rvs,48.60
2021-12-20T15:18:00,rvs,61.08
2021-12-20T15:19:00,rvs,55.66
2021-12-20T15:20:00,rvs,55.14
2021-12-20T15:21:00,rvs,52.96
2021-12-20T15:22:00,rvs,63.71
2021-12-20T15:23:00,rvs,72.23
2021-12-20T15:24:00,rvs,81.30
2021-12-20T15:25:00,rvs,88.44
2021-12-20T15:26:00,rvs,76.38
2021-12-20T15:27:00,rvs,79.88
2021-12-20T15:28:00,rvs,79.74
2021-12-20T15:29:00,rvs,87.70
2021-12-20T15:30:00,rvs,85.42
2021-12-20T15:31:00,rvs,69.58
2021-12-20T15:32:00,rvs,74.12
2021-12-20T15:33:00,rvs,76.86
2021-12-20T15:34:00,rvs,72.77
2021-12-20T15:35:00,rvs,73.54
2021-12-20T15:36:00,rvs,64.71
2021-12-20T15:37:00,rvs,63.24
2021-12-20T15:38:00,rvs,62.07
2021-12-20T15:39:00,rvs,69.59
2021-12-20T15:40:00,rvs,80.20
2021-12-20T15:41:00,rvs,75.41
2021-12-20T15:42:00,rvs,85.69
2021-12-20T15:43:00,rvs,93.42
2021-12-20T15:44:00,rvs,87.10
2021-12-20T15:45:00,rvs,71.60
2021-12-20T15:46:00,rvs,63.93
2021-12-20T15:47:00,rvs,64.90
2021-12-20T15:48:00,rvs,62.30
2021-12-20T15:49:00,rvs,65.03
2021-12-20T15:50:00,rvs,63.75
2021-12-20T15:51:00,rvs,68.51
2021-12-20T15:52:00,rvs,52.11
2021-12-20T15:53:00,rvs,66.56
2021-12-20T15:54:00,rvs,84.93
2021-12-20T15:55:00,rvs,88.33
2021-12-20T15:56:00,rvs,83.01
2021-12-20T15:57:00,rvs,58.25
2021-12-20T15:58:00,rvs,51.37
2021-12-20T15:59:00,rvs,51.28
2021-12-20T16:00:00,rvs,53.72
2021-12-20T16:01:00,rvs,53.19
2021-12-20T16:02:00,rvs,62.83
2021-12-20T16:03:00,rvs,72.73
2021-12-20T16:04:00,rvs,56.16
2021-12-20T16:05:00,rvs,58.32
2021-12-20T16:06:00,rvs,61.04
2021-12-20T16:07:00,rvs,57.05
2021-12-20T16:08:00,rvs,53.06
2021-12-20T16:09:00,rvs,55.21
2021-12-20T16:10:00,rvs,43.05
2021-12-20T16:11:00,rvs,42.57
2021-12-20T16:12:00,rvs,43.39
2021-12-20T16:13:00,rvs,45.31
2021-12-20T16:14:00,rvs,41.97
2021-12-20T16:15:00,rvs,45.79
2021-12-20T16:16:00,rvs,46.48
2021-12-20T16:17:00,rvs,48.78
2021-12-20T16:18:00,rvs,53.05
2021-12-20T16:19:00,rvs,54.96
2021-12-20T16:20:00,rvs,57.99
2021-12-20T16:21:00,rvs,57.35
2021-12-20T16:22:00,rvs,44.49
2021-12-20T16:23:00,rvs,42.59
2021-12-20T16:24:00,rvs,43.58
2021-12-20T16:25:00,rvs,44.96
2021-12-20T16:26:00,rvs,41.85
2021-12-20T16:27:00,rvs,42.69
2021-12-20T16:28:00,rvs,44.39
2021-12-20T16:29:00,rvs,42.30
2021-12-20T16:30:00,rvs,57.57
2021-12-20T16:31:00,rvs,57.88
2021-12-20T16:32:00,rvs,65.49
2021-12-20T16:33:00,rvs,58.95
2021-12-20T16:34:00,rvs,41.67
2021-12-20T16:35:00,rvs,46.41
2021-12-20T16:36:00,rvs,46.83
2021-12-20T16:37:00,rvs,50.05
2021-12-20T16:38:00,rvs,60.53
2021-12-20T16:39:00,rvs,44.30
2021-12-20T16:40:00,rvs,51.18
2021-12-20T16:41:00,rvs,42.06
2021-12-20T16:42:00,rvs,47.27
2021-12-20T16:43:00,rvs,58.07
2021-12-20T16:44:00,rvs,66.24
2021-12-20T16:45:00,rvs,72.25
2021-12-20T16:46:00,rvs,64.55
2021-12-20T16:47:00,rvs,44.49
2021-12-20T16:48:00,rvs,42.06
2021-12-20T16:49:00,rvs,46.24
2021-12-20T16:50:00,rvs,49.44
2021-12-20T16:51:00,rvs,54.15
2021-12-20T16:52:00,rvs,48.46
2021-12-20T16:53:00,rvs,51.40
2021-12-20T16:54:00,rvs,52.34
2021-12-20T16:55:00,rvs,59.23
2021-12-20T16:56:00,rvs,65.29
2021-12-20T16:57:00,rvs,68.23
2021-12-20T16:58:00,rvs,67.93
2021-12-20T16:59:00,rvs,68.72
2021-12-20T17:00:00,rvs,68.02
2021-12-20T17:01:00,rvs,72.14
2021-12-20T17:02:00,rvs,59.91
2021-12-20T17:03:00,rvs,58.66
2021-12-20T17:04:00,rvs,55.75
2021-12-20T17:05:00,rvs,56.62
2021-12-20T17:06:00,rvs,59.59
2021-12-20T17:07:00,rvs,57.43
2021-12-20T17:08:00,rvs,57.32
2021-12-20T17:09:00,rvs,54.90
2021-12-20T17:10:00,rvs,53.29
2021-12-20T17:11:00,rvs,73.77
2021-12-20T17:12:00,rvs,74.17
2021-12-20T17:13:00,rvs,69.62
2021-12-20T17:14:00,rvs,71.14
2021-12-20T17:15:00,rvs,72.10
2021-12-20T17:16:00,rvs,75.34
2021-12-20T17:17:00,rvs,82.42
2021-12-20T17:18:00,rvs,63.44
2021-12-20T17:19:00,rvs,56.78
2021-12-20T17:20:00,rvs,62.39
2021-12-20T17:21:00,rvs,62.26
2021-12-20T17:22:00,rvs,67.66
2021-12-20T17:23:00,rvs,67.75
2021-12-20T17:24:00,rvs,66.33
2021-12-20T17:25:00,rvs,66.20
2021-12-20T17:26:00,rvs,64.80
2021-12-20T17:27:00,rvs,59.42
2021-12-20T17:28:00,rvs,56.57
2021-12-20T17:29:00,rvs,48.72
2021-12-20T17:30:00,rvs,43.27
2021-12-20T17:31:00,rvs,43.58
2021-12-20T17:32:00,rvs,43.77
2021-12-20T17:33:00,rvs,50.00
2021-12-20T17:34:00,rvs,51.19
2021-12-20T17:35:00,rvs,54.08
2021-12-20T17:36:00,rvs,56.88
2021-12-20T17:37:00,rvs,39.62
2021-12-20T17:38:00,rvs,39.75
2021-12-20T17:39:00,rvs,41.31
2021-12-20T17:40:00,rvs,44.76
2021-12-20T17:41:00,rvs,43.18
2021-12-20T17:42:00,rvs,50.64
2021-12-20T17:43:00,rvs,61.07
2021-12-20T17:44:00,rvs,66.81
2021-12-20T17:45:00,rvs,69.46
2021-12-20T17:46:00,rvs,65.24
2021-12-20T17:47:00,rvs,45.84
2021-12-20T17:48:00,rvs,46.31
2021-12-20T17:49:00,rvs,67.75
2021-12-20T17:50:00,rvs,70.93
2021-12-20T17:51:00,rvs,71.95
2021-12-20T17:52:00,rvs,46.32
2021-12-20T17:53:00,rvs,38.66
2021-12-20T17:54:00,rvs,58.73
2021-12-20T17:55:00,rvs,60.49
2021-12-20T17:56:00,rvs,53.92
2021-12-20T17:57:00,rvs,61.17
2021-12-20T17:58:00,rvs,48.67
2021-12-20T17:59:00,rvs,44.00
2021-12-20T18:00:00,rvs,50.12
2021-12-20T18:01:00,rvs,60.35
2021-12-20T18:02:00,rvs,72.43
2021-12-20T18:03:00,rvs,72.83
2021-12-20T18:04:00,rvs,82.63
2021-12-20T18:05:00,rvs,87.55
2021-12-20T18:06:00,rvs,79.32
2021-12-20T18:07:00,rvs,76.33
2021-12-20T18:08:00,rvs,80.22
2021-12-20T18:09:00,rvs,80.87
2021-12-20T18:10:00,rvs,68.82
2021-12-20T18:11:00,rvs,62.32
2021-12-20T18:12:00,rvs,64.83
2021-12-20T18:13:00,rvs,58.94
2021-12-20T18:14:00,rvs,53.53
2021-12-20T18:15:00,rvs,63.89
2021-12-20T18:16:00,rvs,59.61
2021-12-20T18:17:00,rvs,55.81
2021-12-20T18:18:00,rvs,59.64
2021-12-20T18:19:00,rvs,62.22
2021-12-20T18:20:00,rvs,42.20
2021-12-20T18:21:00,rvs,52.88
2021-12-20T18:22:00,rvs,55.77
2021-12-20T18:23:00,rvs,42.54
2021-12-20T18:24:00,rvs,46.04
2021-12-20T18:25:00,rvs,35.89
2021-12-20T18:26:00,rvs,38.41
2021-12-20T18:27:00,rvs,38.81
2021-12-20T18:28:00,rvs,38.70
2021-12-20T18:29:00,rvs,63.59
2021-12-20T18:30:00,rvs,64.30
2021-12-20T18:31:00,rvs,59.49
2021-12-20T18:32:00,rvs,36.99
2021-12-20T18:33:00,rvs,42.97
2021-12-20T18:34:00,rvs,52.01
2021-12-20T18:35:00,rvs,53.05
2021-12-20T18:36:00,rvs,52.93
2021-12-20T18:37:00,rvs,47.78
2021-12-20T18:38:00,rvs,42.80
2021-12-20T18:39:00,rvs,54.47
2021-12-20T18:40:00,rvs,59.51
2021-12-20T18:41:00,rvs,57.28
2021-12-20T18:42:00,rvs,63.01
2021-12-20T18:43:00,rvs,73.20
2021-12-20T18:44:00,rvs,71.37
2021-12-20T18:45:00,rvs,72.31
2021-12-20T18:46:00,rvs,69.56
2021-12-20T18:47:00,rvs,77.82
2021-12-20T18:48:00,rvs,83.86
2021-12-20T18:49:00,rvs,75.99
2021-12-20T18:50:00,rvs,67.17
2021-12-20T18:51:00,rvs,61.21
2021-12-20T18:52:00,rvs,67.60
2021-12-20T18:53:00,rvs,66.75
2021-12-20T18:54:00,rvs,62.51
2021-12-20T18:55:00,rvs,65.61
2021-12-20T18:56:00,rvs,64.01
2021-12-20T18:57:00,rvs,59.91
2021-12-20T18:58:00,rvs,63.14
2021-12-20T18:59:00,rvs,65.04
2021-12-20T19:00:00,rvs,67.16
2021-12-20T19:01:00,rvs,60.92
2021-12-20T19:02:00,rvs,59.68
2021-12-20T19:03:00,rvs,51.93
2021-12-20T19:04:00,rvs,53.16
2021-12-20T19:05:00,rvs,60.34
2021-12-20T19:06:00,rvs,56.08
2021-12-20T19:07:00,rvs,57.54
2021-12-20T19:08:00,rvs,56.98
2021-12-20T19:09:00,rvs,54.80
2021-12-20T19:10:00,rvs,53.21
2021-12-20T19:11:00,rvs,68.13
2021-12-20T19:12:00,rvs,76.86
2021-12-20T19:13:00,rvs,73.16
2021-12-20T19:14:00,rvs,67.96
2021-12-20T19:15:00,rvs,49.43
2021-12-20T19:16:00,rvs,52.54
2021-12-20T19:17:00,rvs,52.17
2021-12-20T19:18:00,rvs,47.75
2021-12-20T19:19:00,rvs,56.95
2021-12-20T19:20:00,rvs,42.77
2021-12-20T19:21:00,rvs,43.82
2021-12-20T19:22:00,rvs,52.83
2021-12-20T19:23:00,rvs,61.90
2021-12-20T19:24:00,rvs,65.89
2021-12-20T19:25:00,rvs,70.25
2021-12-20T19:26:00,rvs,67.32
2021-12-20T19:27:00,rvs,64.79
2021-12-20T19:28:00,rvs,67.03
2021-12-20T19:29:00,rvs,56.38
2021-12-20T19:30:00,rvs,56.63
2021-12-20T19:31:00,rvs,54.37
2021-12-20T19:32:00,rvs,52.56
2021-12-20T19:33:00,rvs,37.50
2021-12-20T19:34:00,rvs,35.45
2021-12-20T19:35:00,rvs,49.94
2021-12-20T19:36:00,rvs,42.74
2021-12-20T19:37:00,rvs,42.74
2021-12-20T19:38:00,rvs,47.02
2021-12-20T19:39:00,rvs,52.40
2021-12-20T19:40:00,rvs,55.70
2021-12-20T19:41:00,rvs,53.48
2021-12-20T19:42:00,rvs,52.81
2021-12-20T19:43:00,rvs,61.27
2021-12-20T19:44:00,rvs,58.76
2021-12-20T19:45:00,rvs,60.62
2021-12-20T19:46:00,rvs,58.61
2021-12-20T19:47:00,rvs,74.12
2021-12-20T19:48:00,rvs,74.57
2021-12-20T19:49:00,rvs,72.16
2021-12-20T19:50:00,rvs,72.72
2021-12-20T19:51:00,rvs,51.63
2021-12-20T19:52:00,rvs,50.74
2021-12-20T19:53:00,rvs,51.38
2021-12-20T19:54:00,rvs,53.86
2021-12-20T19:55:00,rvs,53.74
2021-12-20T19:56:00,rvs,63.72
2021-12-20T19:57:00,rvs,61.57
2021-12-20T19:58:00,rvs,57.66
2021-12-20T19:59:00,rvs,86.04
2021-12-20T20:00:00,rvs,88.21
2021-12-20T20:01:00,rvs,81.00
2021-12-20T20:02:00,rvs,80.83
2021-12-20T20:03:00,rvs,63.56
2021-12-20T20:04:00,rvs,61.35
2021-12-20T20:05:00,rvs,62.38
2021-12-20T20:06:00,rvs,56.96
2021-12-20T20:07:00,rvs,64.95
2021-12-20T20:08:00,rvs,65.22
2021-12-20T20:09:00,rvs,68.76
2021-12-20T20:10:00,rvs,71.86
2021-12-20T20:11:00,rvs,77.11
2021-12-20T20:12:00,rvs,62.62
2021-12-20T20:13:00,rvs,64.54
2021-12-20T20:14:00,rvs,57.66
2021-12-20T20:15:00,rvs,69.74
2021-12-20T20:16:00,rvs,72.45
2021-12-20T20:17:00,rvs,72.90
2021-12-20T20:18:00,rvs,73.13
2021-12-20T20:19:00,rvs,68.06
2021-12-20T20:20:00,rvs,70.92
2021-12-20T20:21:00,rvs,75.35
2021-12-20T20:22:00,rvs,72.50
2021-12-20T20:23:00,rvs,71.61
2021-12-20T20:24:00,rvs,46.61
2021-12-20T20:25:00,rvs,52.77
2021-12-20T20:26:00,rvs,51.37
2021-12-20T20:27:00,rvs,56.94
2021-12-20T20:28:00,rvs,66.22
2021-12-20T20:29:00,rvs,66.33
2021-12-20T20:30:00,rvs,70.46
2021-12-20T20:31:00,rvs,74.22
2021-12-20T20:32:00,rvs,76.95
2021-12-20T20:33:00,rvs,67.45
2021-12-20T20:34:00,rvs,75.38
2021-12-20T20:35:00,rvs,78.64
2021-12-20T20:36:00,rvs,72.40
2021-12-20T20:37:00,rvs,75.93
2021-12-20T20:38:00,rvs,40.67
2021-12-20T20:39:00,rvs,49.67
2021-12-20T20:40:00,rvs,53.36
2021-12-20T20:41:00,rvs,53.94
2021-12-20T20:42:00,rvs,61.50
2021-12-20T20:43:00,rvs,37.18
2021-12-20T20:44:00,rvs,42.09
2021-12-20T20:45:00,rvs,44.76
2021-12-20T20:46:00,rvs,48.87
2021-12-20T20:47:00,rvs,45.82
2021-12-20T20:48:00,rvs,47.33
2021-12-20T20:49:00,rvs,42.18
2021-12-20T20:50:00,rvs,44.98
2021-12-20T20:51:00,rvs,47.35
2021-12-20T20:52:00,rvs,51.02
2021-12-20T20:53:00,rvs,53.53
2021-12-20T20:54:00,rvs,54.68
2021-12-20T20:55:00,rvs,57.23
2021-12-20T20:56:00,rvs,53.75
2021-12-20T20:57:00,rvs,50.91
2021-12-20T20:58:00,rvs,54.80
2021-12-20T20:59:00,rvs,60.36
2021-12-20T21:00:00,rvs,58.07
2021-12-20T21:01:00,rvs,52.76
2021-12-20T21:02:00,rvs,51.98
2021-12-20T21:03:00,rvs,44.12
2021-12-20T21:04:00,rvs,41.09
2021-12-20T21:05:00,rvs,42.68
2021-12-20T21:06:00,rvs,41.72
2021-12-20T21:07:00,rvs,52.86
2021-12-20T21:08:00,rvs,53.68
2021-12-20T21:09:00,rvs,54.93
2021-12-20T21:10:00,rvs,46.49
2021-12-20T21:11:00,rvs,48.19
2021-12-20T21:12:00,rvs,51.70
2021-12-20T21:13:00,rvs,51.54
2021-12-20T21:14:00,rvs,52.97
2021-12-20T21:15:00,rvs,43.09
2021-12-20T21:16:00,rvs,43.18
2021-12-20T21:17:00,rvs,41.79
2021-12-20T21:18:00,rvs,41.55
2021-12-20T21:19:00,rvs,46.93
2021-12-20T21:20:00,rvs,44.53
2021-12-20T21:21:00,rvs,44.19
2021-12-20T21:22:00,rvs,40.40
2021-12-20T21:23:00,rvs,34.79
2021-12-20T21:24:00,rvs,36.22
2021-12-20T21:25:00,rvs,34.86
2021-12-20T21:26:00,rvs,36.11
2021-12-20T21:27:00,rvs,37.61
2021-12-20T21:28:00,rvs,35.84
2021-12-20T21:29:00,rvs,37.78
2021-12-20T21:30:00,rvs,35.34
2021-12-20T21:31:00,rvs,31.33
2021-12-20T21:32:00,rvs,26.99
2021-12-20T21:33:00,rvs,25.41
2021-12-20T21:34:00,rvs,26.08
2021-12-20T21:35:00,rvs,27.86
2021-12-20T21:36:00,rvs,28.29
2021-12-20T21:37:00,rvs,28.40
2021-12-20T21:38:00,rvs,30.23
2021-12-20T21:39:00,rvs,30.11
2021-12-20T21:40:00,rvs,32.76
2021-12-20T21:41:00,rvs,38.62
2021-12-20T21:42:00,rvs,38.50
2021-12-20T21:43:00,rvs,68.30
2021-12-20T21:44:00,rvs,78.36
2021-12-20T21:45:00,rvs,84.00
2021-12-20T21:46:00,rvs,68.99
2021-12-20T21:47:00,rvs,56.60
2021-12-20T21:48:00,rvs,31.91
2021-12-20T21:49:00,rvs,31.84
2021-12-20T21:50:00,rvs,36.19
2021-12-20T21:51:00,rvs,40.51
2021-12-20T21:52:00,rvs,42.34
2021-12-20T21:53:00,rvs,51.07
2021-12-20T21:54:00,rvs,60.62
2021-12-20T21:55:00,rvs,71.00
2021-12-20T21:56:00,rvs,80.35
2021-12-20T21:57:00,rvs,73.15
2021-12-20T21:58:00,rvs,79.46
2021-12-20T21:59:00,rvs,77.99
2021-12-20T22:00:00,rvs,77.08
2021-12-20T22:01:00,rvs,81.61
2021-12-20T22:02:00,rvs,86.96
2021-12-20T22:03:00,rvs,91.60
2021-12-20T22:04:00,rvs,93.84
2021-12-20T22:05:00,rvs,78.27
2021-12-20T22:06:00,rvs,61.25
2021-12-20T22:07:00,rvs,60.20
2021-12-20T22:08:00,rvs,61.26
2021-12-20T22:09:00,rvs,71.74
2021-12-20T22:10:00,rvs,40.76
2021-12-20T22:11:00,rvs,39.55
