#datetime,building,power
2023-06-22T11:06:00,mfh,53.66
2023-06-22T11:07:00,mfh,53.62
2023-06-22T11:08:00,mfh,53.63
2023-06-22T11:09:00,mfh,54.42
2023-06-22T11:10:00,mfh,54.39
2023-06-22T11:11:00,mfh,53.44
2023-06-22T11:12:00,mfh,54.55
2023-06-22T11:13:00,mfh,53.17
2023-06-22T11:14:00,mfh,53.90
2023-06-22T11:15:00,mfh,53.71
2023-06-22T11:16:00,mfh,54.18
2023-06-22T11:17:00,mfh,54.17
2023-06-22T11:18:00,mfh,54.36
2023-06-22T11:19:00,mfh,54.13
2023-06-22T11:20:00,mfh,53.54
2023-06-22T11:21:00,mfh,53.46
2023-06-22T11:22:00,mfh,53.46
2023-06-22T11:23:00,mfh,53.91
2023-06-22T11:24:00,mfh,54.33
2023-06-22T11:25:00,mfh,54.38
2023-06-22T11:26:00,mfh,54.94
2023-06-22T11:27:00,mfh,55.35
2023-06-22T11:28:00,mfh,55.72
2023-06-22T11:29:00,mfh,55.07
2023-06-22T11:30:00,mfh,54.58
2023-06-22T11:31:00,mfh,54.47
2023-06-22T11:32:00,mfh,53.65
2023-06-22T11:33:00,mfh,53.30
2023-06-22T11:34:00,mfh,53.70
2023-06-22T11:35:00,mfh,54.27
2023-06-22T11:36:00,mfh,54.00
2023-06-22T11:37:00,mfh,54.15
2023-06-22T11:38:00,mfh,54.04
2023-06-22T11:39:00,mfh,54.21
2023-06-22T11:40:00,mfh,54.01
2023-06-22T11:41:00,mfh,53.49
2023-06-22T11:42:00,mfh,52.66
2023-06-22T11:43:00,mfh,54.12
2023-06-22T11:44:00,mfh,54.72
2023-06-22T11:45:00,mfh,55.72
2023-06-22T11:46:00,mfh,55.59
2023-06-22T11:47:00,mfh,54.50
2023-06-22T11:48:00,mfh,55.71
2023-06-22T11:49:00,mfh,55.60
2023-06-22T11:50:00,mfh,55.57
2023-06-22T11:51:00,mfh,55.43
2023-06-22T11:52:00,mfh,55.61
2023-06-22T11:53:00,mfh,53.57
2023-06-22T11:54:00,mfh,54.49
2023-06-22T11:55:00,mfh,55.27
2023-06-22T11:56:00,mfh,55.23
2023-06-22T11:57:00,mfh,54.26
2023-06-22T11:58:00,mfh,55.08
2023-06-22T11:59:00,mfh,55.45
2023-06-22T12:00:00,mfh,54.40
2023-06-22T12:01:00,mfh,54.31
2023-06-22T12:02:00,mfh,54.08
2023-06-22T12:03:00,mfh,53.37
2023-06-22T12:04:00,mfh,54.08
2023-06-22T12:05:00,mfh,54.85
2023-06-22T12:06:00,mfh,54.91
2023-06-22T12:07:00,mfh,55.18
2023-06-22T12:08:00,mfh,55.71
2023-06-22T12:09:00,mfh,55.25
2023-06-22T12:10:00,mfh,55.05
2023-06-22T12:11:00,mfh,55.04
2023-06-22T12:12:00,mfh,54.62
2023-06-22T12:13:00,mfh,54.60
2023-06-22T12:14:00,mfh,54.63
2023-06-22T12:15:00,mfh,54.98
2023-06-22T12:16:00,mfh,55.16
2023-06-22T12:17:00,mfh,55.16
2023-06-22T12:18:00,mfh,54.99
2023-06-22T12:19:00,mfh,62.76
2023-06-22T12:20:00,mfh,63.27
2023-06-22T12:21:00,mfh,63.10
2023-06-22T12:22:00,mfh,62.09
2023-06-22T12:23:00,mfh,61.79
2023-06-22T12:24:00,mfh,61.73
2023-06-22T12:25:00,mfh,62.41
2023-06-22T12:26:00,mfh,62.47
2023-06-22T12:27:00,mfh,62.27
2023-06-22T12:28:00,mfh,62.39
2023-06-22T12:29:00,mfh,62.43
2023-06-22T12:30:00,mfh,62.32
2023-06-22T12:31:00,mfh,62.50
2023-06-22T12:32:00,mfh,62.52
2023-06-22T12:33:00,mfh,62.43
2023-06-22T12:34:00,mfh,54.65
2023-06-22T12:35:00,mfh,54.41
2023-06-22T12:36:00,mfh,54.96
2023-06-22T12:37:00,mfh,55.10
2023-06-22T12:38:00,mfh,56.94
2023-06-22T12:39:00,mfh,54.93
2023-06-22T12:40:00,mfh,55.37
2023-06-22T12:41:00,mfh,55.09
2023-06-22T12:42:00,mfh,55.61
2023-06-22T12:43:00,mfh,56.29
2023-06-22T12:44:00,mfh,56.56
2023-06-22T12:45:00,mfh,54.99
2023-06-22T12:46:00,mfh,56.26
2023-06-22T12:47:00,mfh,56.45
2023-06-22T12:48:00,mfh,56.27
2023-06-22T12:49:00,mfh,56.71
2023-06-22T12:50:00,mfh,56.65
2023-06-22T12:51:00,mfh,56.73
2023-06-22T12:52:00,mfh,56.50
2023-06-22T12:53:00,mfh,56.66
2023-06-22T12:54:00,mfh,57.38
2023-06-22T12:55:00,mfh,55.86
2023-06-22T12:56:00,mfh,56.11
2023-06-22T12:57:00,mfh,56.98
2023-06-22T12:58:00,mfh,56.80
2023-06-22T12:59:00,mfh,56.82
2023-06-22T13:00:00,mfh,57.77
2023-06-22T13:01:00,mfh,56.67
2023-06-22T13:02:00,mfh,56.69
2023-06-22T13:03:00,mfh,56.66
2023-06-22T13:04:00,mfh,56.08
2023-06-22T13:05:00,mfh,56.61
2023-06-22T13:06:00,mfh,56.35
2023-06-22T13:07:00,mfh,56.79
2023-06-22T13:08:00,mfh,56.69
2023-06-22T13:09:00,mfh,56.61
2023-06-22T13:10:00,mfh,56.65
2023-06-22T13:11:00,mfh,56.52
2023-06-22T13:12:00,mfh,56.75
2023-06-22T13:13:00,mfh,56.90
2023-06-22T13:14:00,mfh,57.51
2023-06-22T13:15:00,mfh,56.06
2023-06-22T13:16:00,mfh,56.29
2023-06-22T13:17:00,mfh,56.25
2023-06-22T13:18:00,mfh,56.17
2023-06-22T13:19:00,mfh,56.64
2023-06-22T13:20:00,mfh,56.72
2023-06-22T13:21:00,mfh,56.98
2023-06-22T13:22:00,mfh,56.22
2023-06-22T13:23:00,mfh,56.27
2023-06-22T13:24:00,mfh,55.34
2023-06-22T13:25:00,mfh,54.55
2023-06-22T13:26:00,mfh,54.49
2023-06-22T13:27:00,mfh,54.44
2023-06-22T13:28:00,mfh,54.95
2023-06-22T13:29:00,mfh,55.26
2023-06-22T13:30:00,mfh,55.49
2023-06-22T13:31:00,mfh,55.23
2023-06-22T13:32:00,mfh,55.18
2023-06-22T13:33:00,mfh,55.48
2023-06-22T13:34:00,mfh,56.08
2023-06-22T13:35:00,mfh,57.25
2023-06-22T13:36:00,mfh,56.37
2023-06-22T13:37:00,mfh,55.53
2023-06-22T13:38:00,mfh,55.66
2023-06-22T13:39:00,mfh,56.74
2023-06-22T13:40:00,mfh,56.57
2023-06-22T13:41:00,mfh,57.09
2023-06-22T13:42:00,mfh,57.20
2023-06-22T13:43:00,mfh,56.75
2023-06-22T13:44:00,mfh,57.24
2023-06-22T13:45:00,mfh,57.07
2023-06-22T13:46:00,mfh,56.74
2023-06-22T13:47:00,mfh,56.25
2023-06-22T13:48:00,mfh,55.94
2023-06-22T13:49:00,mfh,55.85
2023-06-22T13:50:00,mfh,56.40
2023-06-22T13:51:00,mfh,56.61
2023-06-22T13:52:00,mfh,57.23
2023-06-22T13:53:00,mfh,56.68
2023-06-22T13:54:00,mfh,56.62
2023-06-22T13:55:00,mfh,56.55
2023-06-22T13:56:00,mfh,56.20
2023-06-22T13:57:00,mfh,55.59
2023-06-22T13:58:00,mfh,56.18
2023-06-22T13:59:00,mfh,56.14
2023-06-22T14:00:00,mfh,56.81
2023-06-22T14:01:00,mfh,56.87
2023-06-22T14:02:00,mfh,56.71
2023-06-22T14:03:00,mfh,56.84
2023-06-22T14:04:00,mfh,56.81
2023-06-22T14:05:00,mfh,56.84
2023-06-22T14:06:00,mfh,56.90
2023-06-22T14:07:00,mfh,55.98
2023-06-22T14:08:00,mfh,63.68
2023-06-22T14:09:00,mfh,81.61
2023-06-22T14:10:00,mfh,82.40
2023-06-22T14:11:00,mfh,82.47
2023-06-22T14:12:00,mfh,82.12
2023-06-22T14:13:00,mfh,81.62
2023-06-22T14:14:00,mfh,81.14
2023-06-22T14:15:00,mfh,80.93
2023-06-22T14:16:00,mfh,80.92
2023-06-22T14:17:00,mfh,80.43
2023-06-22T14:18:00,mfh,80.79
2023-06-22T14:19:00,mfh,80.27
2023-06-22T14:20:00,mfh,80.88
2023-06-22T14:21:00,mfh,80.71
2023-06-22T14:22:00,mfh,75.81
2023-06-22T14:23:00,mfh,75.82
2023-06-22T14:24:00,mfh,70.44
2023-06-22T14:25:00,mfh,56.45
2023-06-22T14:26:00,mfh,56.48
2023-06-22T14:27:00,mfh,55.43
2023-06-22T14:28:00,mfh,55.40
2023-06-22T14:29:00,mfh,54.71
2023-06-22T14:30:00,mfh,54.72
2023-06-22T14:31:00,mfh,55.84
2023-06-22T14:32:00,mfh,54.93
2023-06-22T14:33:00,mfh,54.98
2023-06-22T14:34:00,mfh,56.18
2023-06-22T14:35:00,mfh,55.89
2023-06-22T14:36:00,mfh,55.39
2023-06-22T14:37:00,mfh,55.62
2023-06-22T14:38:00,mfh,56.40
2023-06-22T14:39:00,mfh,55.57
2023-06-22T14:40:00,mfh,55.46
2023-06-22T14:41:00,mfh,55.95
2023-06-22T14:42:00,mfh,55.60
2023-06-22T14:43:00,mfh,54.97
2023-06-22T14:44:00,mfh,55.01
2023-06-22T14:45:00,mfh,55.00
2023-06-22T14:46:00,mfh,55.59
2023-06-22T14:47:00,mfh,56.07
2023-06-22T14:48:00,mfh,55.53
2023-06-22T14:49:00,mfh,55.63
2023-06-22T14:50:00,mfh,55.72
2023-06-22T14:51:00,mfh,55.65
2023-06-22T14:52:00,mfh,55.54
2023-06-22T14:53:00,mfh,54.62
2023-06-22T14:54:00,mfh,54.79
2023-06-22T14:55:00,mfh,54.88
2023-06-22T14:56:00,mfh,55.41
2023-06-22T14:57:00,mfh,55.32
2023-06-22T14:58:00,mfh,55.24
2023-06-22T14:59:00,mfh,55.34
2023-06-22T15:00:00,mfh,55.24
2023-06-22T15:01:00,mfh,55.21
2023-06-22T15:02:00,mfh,55.35
2023-06-22T15:03:00,mfh,55.70
2023-06-22T15:04:00,mfh,55.54
2023-06-22T15:05:00,mfh,55.90
2023-06-22T15:06:00,mfh,56.74
2023-06-22T15:07:00,mfh,56.44
2023-06-22T15:08:00,mfh,56.96
2023-06-22T15:09:00,mfh,56.85
2023-06-22T15:10:00,mfh,56.62
2023-06-22T15:11:00,mfh,57.97
2023-06-22T15:12:00,mfh,57.82
2023-06-22T15:13:00,mfh,57.72
2023-06-22T15:14:00,mfh,56.78
2023-06-22T15:15:00,mfh,56.77
2023-06-22T15:16:00,mfh,57.05
2023-06-22T15:17:00,mfh,59.24
2023-06-22T15:18:00,mfh,59.46
2023-06-22T15:19:00,mfh,59.50
2023-06-22T15:20:00,mfh,59.52
2023-06-22T15:21:00,mfh,57.70
2023-06-22T15:22:00,mfh,57.68
2023-06-22T15:23:00,mfh,57.95
2023-06-22T15:24:00,mfh,57.09
2023-06-22T15:25:00,mfh,57.66
2023-06-22T15:26:00,mfh,57.63
2023-06-22T15:27:00,mfh,58.22
2023-06-22T15:28:00,mfh,57.76
2023-06-22T15:29:00,mfh,57.45
2023-06-22T15:30:00,mfh,57.54
2023-06-22T15:31:00,mfh,57.09
2023-06-22T15:32:00,mfh,57.53
2023-06-22T15:33:00,mfh,57.56
2023-06-22T15:34:00,mfh,57.22
2023-06-22T15:35:00,mfh,56.72
2023-06-22T15:36:00,mfh,56.80
2023-06-22T15:37:00,mfh,56.68
2023-06-22T15:38:00,mfh,57.58
2023-06-22T15:39:00,mfh,57.74
2023-06-22T15:40:00,mfh,57.44
2023-06-22T15:41:00,mfh,57.49
2023-06-22T15:42:00,mfh,57.46
2023-06-22T15:43:00,mfh,56.55
2023-06-22T15:44:00,mfh,56.76
2023-06-22T15:45:00,mfh,55.87
2023-06-22T15:46:00,mfh,55.64
2023-06-22T15:47:00,mfh,55.40
2023-06-22T15:48:00,mfh,56.93
2023-06-22T15:49:00,mfh,56.34
2023-06-22T15:50:00,mfh,56.34
2023-06-22T15:51:00,mfh,56.42
2023-06-22T15:52:00,mfh,56.15
2023-06-22T15:53:00,mfh,55.84
2023-06-22T15:54:00,mfh,56.13
2023-06-22T15:55:00,mfh,56.85
2023-06-22T15:56:00,mfh,55.91
2023-06-22T15:57:00,mfh,56.38
2023-06-22T15:58:00,mfh,56.18
2023-06-22T15:59:00,mfh,57.25
2023-06-22T16:00:00,mfh,55.76
2023-06-22T16:01:00,mfh,55.74
2023-06-22T16:02:00,mfh,55.86
2023-06-22T16:03:00,mfh,56.35
2023-06-22T16:04:00,mfh,56.17
2023-06-22T16:05:00,mfh,57.06
2023-06-22T16:06:00,mfh,57.24
2023-06-22T16:07:00,mfh,57.05
2023-06-22T16:08:00,mfh,56.82
2023-06-22T16:09:00,mfh,56.88
2023-06-22T16:10:00,mfh,55.10
2023-06-22T16:11:00,mfh,55.04
2023-06-22T16:12:00,mfh,56.27
2023-06-22T16:13:00,mfh,55.90
2023-06-22T16:14:00,mfh,55.78
2023-06-22T16:15:00,mfh,55.93
2023-06-22T16:16:00,mfh,55.95
2023-06-22T16:17:00,mfh,55.85
2023-06-22T16:18:00,mfh,55.85
2023-06-22T16:19:00,mfh,56.62
2023-06-22T16:20:00,mfh,55.99
2023-06-22T16:21:00,mfh,55.82
2023-06-22T16:22:00,mfh,56.17
2023-06-22T16:23:00,mfh,55.32
2023-06-22T16:24:00,mfh,56.06
2023-06-22T16:25:00,mfh,56.05
2023-06-22T16:26:00,mfh,56.04
2023-06-22T16:27:00,mfh,56.12
2023-06-22T16:28:00,mfh,56.15
2023-06-22T16:29:00,mfh,56.66
2023-06-22T16:30:00,mfh,56.18
2023-06-22T16:31:00,mfh,55.72
2023-06-22T16:32:00,mfh,55.59
2023-06-22T16:33:00,mfh,55.57
2023-06-22T16:34:00,mfh,56.47
2023-06-22T16:35:00,mfh,57.23
2023-06-22T16:36:00,mfh,57.46
2023-06-22T16:37:00,mfh,57.48
2023-06-22T16:38:00,mfh,57.39
2023-06-22T16:39:00,mfh,57.62
2023-06-22T16:40:00,mfh,57.56
2023-06-22T16:41:00,mfh,57.36
2023-06-22T16:42:00,mfh,55.63
2023-06-22T16:43:00,mfh,55.62
2023-06-22T16:44:00,mfh,55.81
2023-06-22T16:45:00,mfh,56.32
2023-06-22T16:46:00,mfh,56.26
2023-06-22T16:47:00,mfh,56.27
2023-06-22T16:48:00,mfh,56.18
2023-06-22T16:49:00,mfh,56.27
2023-06-22T16:50:00,mfh,56.32
2023-06-22T16:51:00,mfh,56.52
2023-06-22T16:52:00,mfh,55.79
2023-06-22T16:53:00,mfh,56.50
2023-06-22T16:54:00,mfh,57.07
2023-06-22T16:55:00,mfh,57.11
2023-06-22T16:56:00,mfh,56.92
2023-06-22T16:57:00,mfh,56.49
2023-06-22T16:58:00,mfh,56.69
2023-06-22T16:59:00,mfh,57.31
2023-06-22T17:00:00,mfh,57.71
2023-06-22T17:01:00,mfh,57.49
2023-06-22T17:02:00,mfh,57.91
2023-06-22T17:03:00,mfh,57.49
2023-06-22T17:04:00,mfh,56.46
2023-06-22T17:05:00,mfh,57.73
2023-06-22T17:06:00,mfh,57.80
2023-06-22T17:07:00,mfh,57.20
2023-06-22T17:08:00,mfh,57.28
2023-06-22T17:09:00,mfh,58.62
2023-06-22T17:10:00,mfh,58.74
2023-06-22T17:11:00,mfh,58.87
2023-06-22T17:12:00,mfh,58.16
2023-06-22T17:13:00,mfh,57.84
2023-06-22T17:14:00,mfh,58.13
2023-06-22T17:15:00,mfh,58.74
2023-06-22T17:16:00,mfh,58.77
2023-06-22T17:17:00,mfh,58.07
2023-06-22T17:18:00,mfh,58.88
2023-06-22T17:19:00,mfh,56.67
2023-06-22T17:20:00,mfh,57.41
2023-06-22T17:21:00,mfh,56.69
2023-06-22T17:22:00,mfh,56.49
2023-06-22T17:23:00,mfh,56.23
2023-06-22T17:24:00,mfh,55.67
2023-06-22T17:25:00,mfh,55.96
2023-06-22T17:26:00,mfh,55.86
2023-06-22T17:27:00,mfh,56.44
2023-06-22T17:28:00,mfh,56.48
2023-06-22T17:29:00,mfh,56.48
2023-06-22T17:30:00,mfh,56.59
2023-06-22T17:31:00,mfh,56.74
2023-06-22T17:32:00,mfh,56.61
2023-06-22T17:33:00,mfh,56.33
2023-06-22T17:34:00,mfh,56.22
2023-06-22T17:35:00,mfh,56.23
2023-06-22T17:36:00,mfh,57.10
2023-06-22T17:37:00,mfh,56.88
2023-06-22T17:38:00,mfh,56.73
2023-06-22T17:39:00,mfh,56.93
2023-06-22T17:40:00,mfh,56.51
2023-06-22T17:41:00,mfh,56.55
2023-06-22T17:42:00,mfh,56.20
2023-06-22T17:43:00,mfh,56.27
2023-06-22T17:44:00,mfh,55.49
2023-06-22T17:45:00,mfh,55.94
2023-06-22T17:46:00,mfh,55.51
2023-06-22T17:47:00,mfh,56.36
2023-06-22T17:48:00,mfh,56.41
2023-06-22T17:49:00,mfh,56.18
2023-06-22T17:50:00,mfh,56.36
2023-06-22T17:51:00,mfh,56.11
2023-06-22T17:52:00,mfh,57.49
2023-06-22T17:53:00,mfh,56.27
2023-06-22T17:54:00,mfh,56.27
2023-06-22T17:55:00,mfh,55.53
2023-06-22T17:56:00,mfh,56.18
2023-06-22T17:57:00,mfh,55.65
2023-06-22T17:58:00,mfh,56.29
2023-06-22T17:59:00,mfh,56.48
2023-06-22T18:00:00,mfh,56.33
2023-06-22T18:01:00,mfh,56.29
2023-06-22T18:02:00,mfh,56.22
2023-06-22T18:03:00,mfh,56.90
2023-06-22T18:04:00,mfh,56.33
2023-06-22T18:05:00,mfh,55.47
2023-06-22T18:06:00,mfh,55.61
2023-06-22T18:07:00,mfh,55.50
2023-06-22T18:08:00,mfh,56.14
2023-06-22T18:09:00,mfh,56.16
2023-06-22T18:10:00,mfh,56.10
2023-06-22T18:11:00,mfh,56.34
2023-06-22T18:12:00,mfh,56.27
2023-06-22T18:13:00,mfh,56.36
2023-06-22T18:14:00,mfh,56.42
2023-06-22T18:15:00,mfh,55.34
2023-06-22T18:16:00,mfh,55.59
2023-06-22T18:17:00,mfh,55.53
2023-06-22T18:18:00,mfh,56.15
2023-06-22T18:19:00,mfh,56.12
2023-06-22T18:20:00,mfh,56.17
2023-06-22T18:21:00,mfh,56.19
2023-06-22T18:22:00,mfh,56.82
2023-06-22T18:23:00,mfh,56.57
2023-06-22T18:24:00,mfh,56.35
2023-06-22T18:25:00,mfh,56.72
2023-06-22T18:26:00,mfh,56.12
2023-06-22T18:27:00,mfh,56.14
2023-06-22T18:28:00,mfh,56.69
2023-06-22T18:29:00,mfh,57.34
2023-06-22T18:30:00,mfh,56.71
2023-06-22T18:31:00,mfh,56.60
2023-06-22T18:32:00,mfh,56.64
2023-06-22T18:33:00,mfh,57.09
2023-06-22T18:34:00,mfh,56.78
2023-06-22T18:35:00,mfh,56.88
2023-06-22T18:36:00,mfh,56.34
2023-06-22T18:37:00,mfh,55.97
2023-06-22T18:38:00,mfh,56.02
2023-06-22T18:39:00,mfh,56.79
2023-06-22T18:40:00,mfh,56.88
2023-06-22T18:41:00,mfh,56.61
2023-06-22T18:42:00,mfh,56.76
2023-06-22T18:43:00,mfh,58.18
2023-06-22T18:44:00,mfh,58.12
2023-06-22T18:45:00,mfh,58.34
2023-06-22T18:46:00,mfh,57.77
2023-06-22T18:47:00,mfh,57.36
2023-06-22T18:48:00,mfh,55.99
2023-06-22T18:49:00,mfh,56.44
2023-06-22T18:50:00,mfh,56.27
2023-06-22T18:51:00,mfh,57.10
2023-06-22T18:52:00,mfh,56.48
2023-06-22T18:53:00,mfh,56.50
2023-06-22T18:54:00,mfh,56.49
2023-06-22T18:55:00,mfh,56.63
2023-06-22T18:56:00,mfh,55.81
2023-06-22T18:57:00,mfh,56.02
2023-06-22T18:58:00,mfh,55.56
2023-06-22T18:59:00,mfh,55.71
2023-06-22T19:00:00,mfh,56.21
2023-06-22T19:01:00,mfh,56.29
2023-06-22T19:02:00,mfh,56.54
2023-06-22T19:03:00,mfh,56.66
2023-06-22T19:04:00,mfh,56.06
2023-06-22T19:05:00,mfh,56.31
2023-06-22T19:06:00,mfh,56.25
2023-06-22T19:07:00,mfh,55.89
2023-06-22T19:08:00,mfh,55.99
2023-06-22T19:09:00,mfh,55.83
2023-06-22T19:10:00,mfh,56.45
2023-06-22T19:11:00,mfh,56.38
2023-06-22T19:12:00,mfh,56.68
2023-06-22T19:13:00,mfh,56.64
2023-06-22T19:14:00,mfh,56.53
2023-06-22T19:15:00,mfh,56.75
2023-06-22T19:16:00,mfh,56.54
2023-06-22T19:17:00,mfh,56.62
2023-06-22T19:18:00,mfh,55.92
2023-06-22T19:19:00,mfh,55.98
2023-06-22T19:20:00,mfh,56.13
2023-06-22T19:21:00,mfh,56.79
2023-06-22T19:22:00,mfh,56.73
2023-06-22T19:23:00,mfh,57.08
2023-06-22T19:24:00,mfh,57.00
2023-06-22T19:25:00,mfh,57.01
2023-06-22T19:26:00,mfh,56.79
2023-06-22T19:27:00,mfh,56.17
2023-06-22T19:28:00,mfh,56.27
2023-06-22T19:29:00,mfh,56.63
2023-06-22T19:30:00,mfh,56.55
2023-06-22T19:31:00,mfh,56.57
2023-06-22T19:32:00,mfh,56.50
2023-06-22T19:33:00,mfh,56.29
2023-06-22T19:34:00,mfh,56.45
2023-06-22T19:35:00,mfh,56.61
2023-06-22T19:36:00,mfh,56.52
2023-06-22T19:37:00,mfh,56.91
2023-06-22T19:38:00,mfh,56.48
2023-06-22T19:39:00,mfh,55.85
2023-06-22T19:40:00,mfh,55.95
2023-06-22T19:41:00,mfh,55.79
2023-06-22T19:42:00,mfh,56.50
2023-06-22T19:43:00,mfh,56.70
2023-06-22T19:44:00,mfh,56.83
2023-06-22T19:45:00,mfh,56.65
2023-06-22T19:46:00,mfh,57.29
2023-06-22T19:47:00,mfh,56.71
2023-06-22T19:48:00,mfh,56.72
2023-06-22T19:49:00,mfh,55.84
2023-06-22T19:50:00,mfh,55.90
2023-06-22T19:51:00,mfh,55.91
2023-06-22T19:52:00,mfh,56.48
2023-06-22T19:53:00,mfh,56.59
2023-06-22T19:54:00,mfh,56.56
2023-06-22T19:55:00,mfh,56.68
2023-06-22T19:56:00,mfh,56.79
2023-06-22T19:57:00,mfh,56.61
2023-06-22T19:58:00,mfh,56.38
2023-06-22T19:59:00,mfh,55.88
2023-06-22T20:00:00,mfh,55.77
2023-06-22T20:01:00,mfh,55.64
2023-06-22T20:02:00,mfh,56.35
2023-06-22T20:03:00,mfh,56.54
2023-06-22T20:04:00,mfh,56.24
2023-06-22T20:05:00,mfh,56.31
2023-06-22T20:06:00,mfh,56.39
2023-06-22T20:07:00,mfh,56.08
2023-06-22T20:08:00,mfh,56.16
2023-06-22T20:09:00,mfh,56.25
2023-06-22T20:10:00,mfh,55.58
2023-06-22T20:11:00,mfh,56.07
2023-06-22T20:12:00,mfh,55.56
2023-06-22T20:13:00,mfh,56.20
2023-06-22T20:14:00,mfh,56.25
2023-06-22T20:15:00,mfh,56.37
2023-06-22T20:16:00,mfh,56.33
2023-06-22T20:17:00,mfh,56.64
2023-06-22T20:18:00,mfh,56.62
2023-06-22T20:19:00,mfh,56.52
2023-06-22T20:20:00,mfh,55.87
2023-06-22T20:21:00,mfh,55.76
2023-06-22T20:22:00,mfh,55.75
2023-06-22T20:23:00,mfh,56.74
2023-06-22T20:24:00,mfh,56.65
2023-06-22T20:25:00,mfh,57.37
2023-06-22T20:26:00,mfh,56.83
2023-06-22T20:27:00,mfh,57.03
2023-06-22T20:28:00,mfh,56.78
2023-06-22T20:29:00,mfh,57.18
2023-06-22T20:30:00,mfh,56.73
2023-06-22T20:31:00,mfh,56.09
2023-06-22T20:32:00,mfh,55.99
2023-06-22T20:33:00,mfh,56.59
2023-06-22T20:34:00,mfh,56.77
2023-06-22T20:35:00,mfh,57.20
2023-06-22T20:36:00,mfh,57.20
2023-06-22T20:37:00,mfh,57.15
2023-06-22T20:38:00,mfh,57.20
2023-06-22T20:39:00,mfh,57.16
2023-06-22T20:40:00,mfh,56.42
2023-06-22T20:41:00,mfh,56.77
2023-06-22T20:42:00,mfh,56.27
2023-06-22T20:43:00,mfh,56.53
2023-06-22T20:44:00,mfh,56.71
2023-06-22T20:45:00,mfh,57.48
2023-06-22T20:46:00,mfh,56.60
2023-06-22T20:47:00,mfh,56.52
2023-06-22T20:48:00,mfh,57.05
2023-06-22T20:49:00,mfh,56.64
2023-06-22T20:50:00,mfh,56.76
2023-06-22T20:51:00,mfh,56.11
2023-06-22T20:52:00,mfh,56.11
2023-06-22T20:53:00,mfh,56.06
2023-06-22T20:54:00,mfh,56.77
2023-06-22T20:55:00,mfh,56.79
2023-06-22T20:56:00,mfh,56.70
2023-06-22T20:57:00,mfh,56.79
2023-06-22T20:58:00,mfh,56.70
2023-06-22T20:59:00,mfh,56.86
2023-06-22T21:00:00,mfh,56.71
2023-06-22T21:01:00,mfh,52.17
2023-06-22T21:02:00,mfh,52.36
2023-06-22T21:03:00,mfh,52.04
2023-06-22T21:04:00,mfh,52.20
2023-06-22T21:05:00,mfh,52.69
2023-06-22T21:06:00,mfh,52.68
2023-06-22T21:07:00,mfh,52.80
2023-06-22T21:08:00,mfh,52.73
2023-06-22T21:09:00,mfh,52.67
2023-06-22T21:10:00,mfh,52.12
2023-06-22T21:11:00,mfh,52.11
2023-06-22T21:12:00,mfh,52.43
2023-06-22T21:13:00,mfh,52.12
2023-06-22T21:14:00,mfh,52.93
2023-06-22T21:15:00,mfh,52.85
2023-06-22T21:16:00,mfh,52.81
2023-06-22T21:17:00,mfh,54.04
2023-06-22T21:18:00,mfh,52.24
2023-06-22T21:19:00,mfh,52.34
2023-06-22T21:20:00,mfh,52.12
2023-06-22T21:21:00,mfh,52.37
2023-06-22T21:22:00,mfh,54.13
2023-06-22T21:23:00,mfh,53.79
2023-06-22T21:24:00,mfh,53.76
2023-06-22T21:25:00,mfh,53.97
2023-06-22T21:26:00,mfh,53.90
2023-06-22T21:27:00,mfh,52.34
2023-06-22T21:28:00,mfh,52.47
2023-06-22T21:29:00,mfh,52.40
2023-06-22T21:30:00,mfh,52.23
2023-06-22T21:31:00,mfh,52.93
2023-06-22T21:32:00,mfh,53.01
2023-06-22T21:33:00,mfh,53.03
2023-06-22T21:34:00,mfh,52.73
2023-06-22T21:35:00,mfh,52.90
2023-06-22T21:36:00,mfh,52.22
2023-06-22T21:37:00,mfh,52.05
2023-06-22T21:38:00,mfh,52.01
2023-06-22T21:39:00,mfh,52.27
2023-06-22T21:40:00,mfh,53.06
2023-06-22T21:41:00,mfh,52.91
2023-06-22T21:42:00,mfh,54.36
2023-06-22T21:43:00,mfh,54.95
2023-06-22T21:44:00,mfh,53.76
2023-06-22T21:45:00,mfh,53.68
2023-06-22T21:46:00,mfh,52.17
2023-06-22T21:47:00,mfh,52.00
2023-06-22T21:48:00,mfh,52.62
2023-06-22T21:49:00,mfh,52.77
2023-06-22T21:50:00,mfh,52.63
2023-06-22T21:51:00,mfh,52.75
2023-06-22T21:52:00,mfh,52.82
2023-06-22T21:53:00,mfh,52.21
2023-06-22T21:54:00,mfh,52.16
2023-06-22T21:55:00,mfh,52.17
2023-06-22T21:56:00,mfh,53.10
2023-06-22T21:57:00,mfh,53.04
2023-06-22T21:58:00,mfh,53.07
2023-06-22T21:59:00,mfh,53.12
2023-06-22T22:00:00,mfh,53.08
2023-06-22T22:01:00,mfh,52.28
2023-06-22T22:02:00,mfh,34.22
2023-06-22T22:03:00,mfh,32.40
2023-06-22T22:04:00,mfh,32.37
2023-06-22T22:05:00,mfh,32.94
2023-06-22T22:06:00,mfh,32.84
2023-06-22T22:07:00,mfh,32.83
2023-06-22T22:08:00,mfh,32.95
2023-06-22T22:09:00,mfh,32.91
2023-06-22T22:10:00,mfh,32.23
2023-06-22T22:11:00,mfh,32.22
