#datetime,building,power
2023-06-21T11:39:00,prt,87.73
2023-06-21T11:40:00,prt,79.37
2023-06-21T11:41:00,prt,79.88
2023-06-21T11:42:00,prt,77.84
2023-06-21T11:43:00,prt,78.45
2023-06-21T11:44:00,prt,74.25
2023-06-21T11:45:00,prt,73.88
2023-06-21T11:46:00,prt,74.36
2023-06-21T11:47:00,prt,73.74
2023-06-21T11:48:00,prt,78.91
2023-06-21T11:49:00,prt,79.49
2023-06-21T11:50:00,prt,77.29
2023-06-21T11:51:00,prt,78.20
2023-06-21T11:52:00,prt,80.17
2023-06-21T11:53:00,prt,84.03
2023-06-21T11:54:00,prt,87.97
2023-06-21T11:55:00,prt,87.81
2023-06-21T11:56:00,prt,96.93
2023-06-21T11:57:00,prt,98.80
2023-06-21T11:58:00,prt,100.25
2023-06-21T11:59:00,prt,96.11
2023-06-21T12:00:00,prt,95.20
2023-06-21T12:01:00,prt,94.53
2023-06-21T12:02:00,prt,74.17
2023-06-21T12:03:00,prt,73.66
2023-06-21T12:04:00,prt,73.38
2023-06-21T12:05:00,prt,73.19
2023-06-21T12:06:00,prt,73.75
2023-06-21T12:07:00,prt,74.08
2023-06-21T12:08:00,prt,76.31
2023-06-21T12:09:00,prt,77.77
2023-06-21T12:10:00,prt,80.99
2023-06-21T12:11:00,prt,88.82
2023-06-21T12:12:00,prt,90.86
2023-06-21T12:13:00,prt,87.69
2023-06-21T12:14:00,prt,87.97
2023-06-21T12:15:00,prt,91.38
2023-06-21T12:16:00,prt,86.36
2023-06-21T12:17:00,prt,92.94
2023-06-21T12:18:00,prt,91.94
2023-06-21T12:19:00,prt,84.23
2023-06-21T12:20:00,prt,91.70
2023-06-21T12:21:00,prt,90.56
2023-06-21T12:22:00,prt,83.47
2023-06-21T12:23:00,prt,92.15
2023-06-21T12:24:00,prt,92.15
2023-06-21T12:25:00,prt,92.41
2023-06-21T12:26:00,prt,92.56
2023-06-21T12:27:00,prt,94.64
2023-06-21T12:28:00,prt,102.10
2023-06-21T12:29:00,prt,82.59
2023-06-21T12:30:00,prt,79.04
2023-06-21T12:31:00,prt,79.93
2023-06-21T12:32:00,prt,79.40
2023-06-21T12:33:00,prt,75.12
2023-06-21T12:34:00,prt,72.79
2023-06-21T12:35:00,prt,71.26
2023-06-21T12:36:00,prt,71.37
2023-06-21T12:37:00,prt,70.91
2023-06-21T12:38:00,prt,71.39
2023-06-21T12:39:00,prt,68.06
2023-06-21T12:40:00,prt,71.22
2023-06-21T12:41:00,prt,68.73
2023-06-21T12:42:00,prt,70.28
2023-06-21T12:43:00,prt,75.12
2023-06-21T12:44:00,prt,74.16
2023-06-21T12:45:00,prt,74.87
2023-06-21T12:46:00,prt,73.18
2023-06-21T12:47:00,prt,74.08
2023-06-21T12:48:00,prt,89.56
2023-06-21T12:49:00,prt,89.63
2023-06-21T12:50:00,prt,88.76
2023-06-21T12:51:00,prt,97.16
2023-06-21T12:52:00,prt,99.00
2023-06-21T12:53:00,prt,97.69
2023-06-21T12:54:00,prt,88.43
2023-06-21T12:55:00,prt,86.29
2023-06-21T12:56:00,prt,86.84
2023-06-21T12:57:00,prt,88.18
2023-06-21T12:58:00,prt,70.43
2023-06-21T12:59:00,prt,70.95
2023-06-21T13:00:00,prt,69.84
2023-06-21T13:01:00,prt,74.56
2023-06-21T13:02:00,prt,69.19
2023-06-21T13:03:00,prt,67.69
2023-06-21T13:04:00,prt,68.81
2023-06-21T13:05:00,prt,73.12
2023-06-21T13:06:00,prt,80.47
2023-06-21T13:07:00,prt,81.06
2023-06-21T13:08:00,prt,83.92
2023-06-21T13:09:00,prt,83.09
2023-06-21T13:10:00,prt,89.87
2023-06-21T13:11:00,prt,88.91
2023-06-21T13:12:00,prt,90.07
2023-06-21T13:13:00,prt,90.05
2023-06-21T13:14:00,prt,85.24
2023-06-21T13:15:00,prt,96.23
2023-06-21T13:16:00,prt,98.76
2023-06-21T13:17:00,prt,101.97
2023-06-21T13:18:00,prt,107.96
2023-06-21T13:19:00,prt,106.99
2023-06-21T13:20:00,prt,98.16
2023-06-21T13:21:00,prt,98.75
2023-06-21T13:22:00,prt,98.85
2023-06-21T13:23:00,prt,89.62
2023-06-21T13:24:00,prt,85.01
2023-06-21T13:25:00,prt,63.42
2023-06-21T13:26:00,prt,65.75
2023-06-21T13:27:00,prt,63.65
2023-06-21T13:28:00,prt,71.78
2023-06-21T13:29:00,prt,75.21
2023-06-21T13:30:00,prt,74.69
2023-06-21T13:31:00,prt,79.45
2023-06-21T13:32:00,prt,76.52
2023-06-21T13:33:00,prt,76.31
2023-06-21T13:34:00,prt,76.45
2023-06-21T13:35:00,prt,67.12
2023-06-21T13:36:00,prt,67.15
2023-06-21T13:37:00,prt,57.58
2023-06-21T13:38:00,prt,57.50
2023-06-21T13:39:00,prt,58.08
2023-06-21T13:40:00,prt,59.26
2023-06-21T13:41:00,prt,66.18
2023-06-21T13:42:00,prt,75.81
2023-06-21T13:43:00,prt,74.67
2023-06-21T13:44:00,prt,85.16
2023-06-21T13:45:00,prt,94.49
2023-06-21T13:46:00,prt,94.85
2023-06-21T13:47:00,prt,95.60
2023-06-21T13:48:00,prt,105.31
2023-06-21T13:49:00,prt,105.40
2023-06-21T13:50:00,prt,106.05
2023-06-21T13:51:00,prt,91.29
2023-06-21T13:52:00,prt,82.66
2023-06-21T13:53:00,prt,71.10
2023-06-21T13:54:00,prt,80.56
2023-06-21T13:55:00,prt,70.21
2023-06-21T13:56:00,prt,70.21
2023-06-21T13:57:00,prt,66.27
2023-06-21T13:58:00,prt,61.71
2023-06-21T13:59:00,prt,70.20
2023-06-21T14:00:00,prt,70.17
2023-06-21T14:01:00,prt,68.97
2023-06-21T14:02:00,prt,78.97
2023-06-21T14:03:00,prt,80.88
2023-06-21T14:04:00,prt,79.31
2023-06-21T14:05:00,prt,78.50
2023-06-21T14:06:00,prt,89.11
2023-06-21T14:07:00,prt,96.14
2023-06-21T14:08:00,prt,97.31
2023-06-21T14:09:00,prt,87.67
2023-06-21T14:10:00,prt,107.73
2023-06-21T14:11:00,prt,105.60
2023-06-21T14:12:00,prt,94.98
2023-06-21T14:13:00,prt,82.43
2023-06-21T14:14:00,prt,78.15
2023-06-21T14:15:00,prt,79.03
2023-06-21T14:16:00,prt,79.14
2023-06-21T14:17:00,prt,63.00
2023-06-21T14:18:00,prt,71.94
2023-06-21T14:19:00,prt,78.00
2023-06-21T14:20:00,prt,78.44
2023-06-21T14:21:00,prt,89.72
2023-06-21T14:22:00,prt,84.38
2023-06-21T14:23:00,prt,82.77
2023-06-21T14:24:00,prt,82.51
2023-06-21T14:25:00,prt,87.89
2023-06-21T14:26:00,prt,87.77
2023-06-21T14:27:00,prt,80.48
2023-06-21T14:28:00,prt,78.03
2023-06-21T14:29:00,prt,74.04
2023-06-21T14:30:00,prt,85.34
2023-06-21T14:31:00,prt,79.84
2023-06-21T14:32:00,prt,80.61
2023-06-21T14:33:00,prt,84.97
2023-06-21T14:34:00,prt,86.63
2023-06-21T14:35:00,prt,84.72
2023-06-21T14:36:00,prt,93.14
2023-06-21T14:37:00,prt,96.73
2023-06-21T14:38:00,prt,94.06
2023-06-21T14:39:00,prt,88.52
2023-06-21T14:40:00,prt,87.51
2023-06-21T14:41:00,prt,79.21
2023-06-21T14:42:00,prt,77.74
2023-06-21T14:43:00,prt,81.27
2023-06-21T14:44:00,prt,65.10
2023-06-21T14:45:00,prt,63.54
2023-06-21T14:46:00,prt,72.31
2023-06-21T14:47:00,prt,70.23
2023-06-21T14:48:00,prt,69.35
2023-06-21T14:49:00,prt,78.34
2023-06-21T14:50:00,prt,82.00
2023-06-21T14:51:00,prt,78.40
2023-06-21T14:52:00,prt,81.78
2023-06-21T14:53:00,prt,88.26
2023-06-21T14:54:00,prt,92.93
2023-06-21T14:55:00,prt,93.36
2023-06-21T14:56:00,prt,91.87
2023-06-21T14:57:00,prt,88.65
2023-06-21T14:58:00,prt,88.61
2023-06-21T14:59:00,prt,88.36
2023-06-21T15:00:00,prt,88.92
2023-06-21T15:01:00,prt,88.47
2023-06-21T15:02:00,prt,96.88
2023-06-21T15:03:00,prt,89.84
2023-06-21T15:04:00,prt,87.55
2023-06-21T15:05:00,prt,87.96
2023-06-21T15:06:00,prt,86.86
2023-06-21T15:07:00,prt,86.87
2023-06-21T15:08:00,prt,86.88
2023-06-21T15:09:00,prt,68.72
2023-06-21T15:10:00,prt,70.18
2023-06-21T15:11:00,prt,76.04
2023-06-21T15:12:00,prt,72.67
2023-06-21T15:13:00,prt,73.22
2023-06-21T15:14:00,prt,70.50
2023-06-21T15:15:00,prt,69.35
2023-06-21T15:16:00,prt,67.13
2023-06-21T15:17:00,prt,67.35
2023-06-21T15:18:00,prt,67.70
2023-06-21T15:19:00,prt,81.79
2023-06-21T15:20:00,prt,81.93
2023-06-21T15:21:00,prt,84.15
2023-06-21T15:22:00,prt,81.14
2023-06-21T15:23:00,prt,81.08
2023-06-21T15:24:00,prt,89.23
2023-06-21T15:25:00,prt,91.20
2023-06-21T15:26:00,prt,82.82
2023-06-21T15:27:00,prt,89.95
2023-06-21T15:28:00,prt,83.45
2023-06-21T15:29:00,prt,84.91
2023-06-21T15:30:00,prt,82.19
2023-06-21T15:31:00,prt,78.01
2023-06-21T15:32:00,prt,88.59
2023-06-21T15:33:00,prt,95.05
2023-06-21T15:34:00,prt,93.14
2023-06-21T15:35:00,prt,84.77
2023-06-21T15:36:00,prt,85.63
2023-06-21T15:37:00,prt,82.39
2023-06-21T15:38:00,prt,83.04
2023-06-21T15:39:00,prt,86.99
2023-06-21T15:40:00,prt,85.29
2023-06-21T15:41:00,prt,83.51
2023-06-21T15:42:00,prt,80.05
2023-06-21T15:43:00,prt,78.24
2023-06-21T15:44:00,prt,79.57
2023-06-21T15:45:00,prt,78.41
2023-06-21T15:46:00,prt,78.95
2023-06-21T15:47:00,prt,78.89
2023-06-21T15:48:00,prt,78.14
2023-06-21T15:49:00,prt,85.82
2023-06-21T15:50:00,prt,87.99
2023-06-21T15:51:00,prt,85.70
2023-06-21T15:52:00,prt,84.12
2023-06-21T15:53:00,prt,85.92
2023-06-21T15:54:00,prt,75.76
2023-06-21T15:55:00,prt,76.42
2023-06-21T15:56:00,prt,76.90
2023-06-21T15:57:00,prt,80.10
2023-06-21T15:58:00,prt,85.12
2023-06-21T15:59:00,prt,89.86
2023-06-21T16:00:00,prt,64.34
2023-06-21T16:01:00,prt,68.78
2023-06-21T16:02:00,prt,78.00
2023-06-21T16:03:00,prt,75.07
2023-06-21T16:04:00,prt,77.78
2023-06-21T16:05:00,prt,88.44
2023-06-21T16:06:00,prt,88.43
2023-06-21T16:07:00,prt,87.87
2023-06-21T16:08:00,prt,85.83
2023-06-21T16:09:00,prt,91.23
2023-06-21T16:10:00,prt,79.55
2023-06-21T16:11:00,prt,85.78
2023-06-21T16:12:00,prt,82.01
2023-06-21T16:13:00,prt,76.40
2023-06-21T16:14:00,prt,81.10
2023-06-21T16:15:00,prt,80.13
2023-06-21T16:16:00,prt,79.09
2023-06-21T16:17:00,prt,86.35
2023-06-21T16:18:00,prt,90.40
2023-06-21T16:19:00,prt,92.32
2023-06-21T16:20:00,prt,95.65
2023-06-21T16:21:00,prt,97.75
2023-06-21T16:22:00,prt,99.49
2023-06-21T16:23:00,prt,94.94
2023-06-21T16:24:00,prt,97.96
2023-06-21T16:25:00,prt,105.38
2023-06-21T16:26:00,prt,84.18
2023-06-21T16:27:00,prt,85.33
2023-06-21T16:28:00,prt,85.65
2023-06-21T16:29:00,prt,94.59
2023-06-21T16:30:00,prt,94.06
2023-06-21T16:31:00,prt,91.11
2023-06-21T16:32:00,prt,81.93
2023-06-21T16:33:00,prt,78.48
2023-06-21T16:34:00,prt,68.37
2023-06-21T16:35:00,prt,61.50
2023-06-21T16:36:00,prt,62.67
2023-06-21T16:37:00,prt,60.89
2023-06-21T16:38:00,prt,60.57
2023-06-21T16:39:00,prt,66.25
2023-06-21T16:40:00,prt,65.09
2023-06-21T16:41:00,prt,74.60
2023-06-21T16:42:00,prt,83.67
2023-06-21T16:43:00,prt,84.27
2023-06-21T16:44:00,prt,96.80
2023-06-21T16:45:00,prt,100.60
2023-06-21T16:46:00,prt,105.19
2023-06-21T16:47:00,prt,111.10
2023-06-21T16:48:00,prt,108.20
2023-06-21T16:49:00,prt,109.31
2023-06-21T16:50:00,prt,109.30
2023-06-21T16:51:00,prt,89.82
2023-06-21T16:52:00,prt,87.38
2023-06-21T16:53:00,prt,77.43
2023-06-21T16:54:00,prt,77.24
2023-06-21T16:55:00,prt,68.15
2023-06-21T16:56:00,prt,65.17
2023-06-21T16:57:00,prt,66.88
2023-06-21T16:58:00,prt,65.82
2023-06-21T16:59:00,prt,56.27
2023-06-21T17:00:00,prt,55.94
2023-06-21T17:01:00,prt,53.46
2023-06-21T17:02:00,prt,52.42
2023-06-21T17:03:00,prt,62.77
2023-06-21T17:04:00,prt,61.70
2023-06-21T17:05:00,prt,63.20
2023-06-21T17:06:00,prt,80.04
2023-06-21T17:07:00,prt,78.95
2023-06-21T17:08:00,prt,83.73
2023-06-21T17:09:00,prt,103.51
2023-06-21T17:10:00,prt,102.70
2023-06-21T17:11:00,prt,107.25
2023-06-21T17:12:00,prt,104.60
2023-06-21T17:13:00,prt,91.76
2023-06-21T17:14:00,prt,91.52
2023-06-21T17:15:00,prt,100.69
2023-06-21T17:16:00,prt,93.71
2023-06-21T17:17:00,prt,94.68
2023-06-21T17:18:00,prt,81.89
2023-06-21T17:19:00,prt,60.55
2023-06-21T17:20:00,prt,60.24
2023-06-21T17:21:00,prt,59.80
2023-06-21T17:22:00,prt,62.84
2023-06-21T17:23:00,prt,70.64
2023-06-21T17:24:00,prt,75.48
2023-06-21T17:25:00,prt,75.07
2023-06-21T17:26:00,prt,73.62
2023-06-21T17:27:00,prt,69.30
2023-06-21T17:28:00,prt,66.95
2023-06-21T17:29:00,prt,76.55
2023-06-21T17:30:00,prt,72.05
2023-06-21T17:31:00,prt,67.43
2023-06-21T17:32:00,prt,78.32
2023-06-21T17:33:00,prt,91.58
2023-06-21T17:34:00,prt,90.62
2023-06-21T17:35:00,prt,83.41
2023-06-21T17:36:00,prt,77.71
2023-06-21T17:37:00,prt,78.34
2023-06-21T17:38:00,prt,79.94
2023-06-21T17:39:00,prt,69.99
2023-06-21T17:40:00,prt,70.50
2023-06-21T17:41:00,prt,71.29
2023-06-21T17:42:00,prt,71.61
2023-06-21T17:43:00,prt,71.38
2023-06-21T17:44:00,prt,67.73
2023-06-21T17:45:00,prt,67.32
2023-06-21T17:46:00,prt,59.57
2023-06-21T17:47:00,prt,58.10
2023-06-21T17:48:00,prt,59.84
2023-06-21T17:49:00,prt,60.40
2023-06-21T17:50:00,prt,58.87
2023-06-21T17:51:00,prt,59.92
2023-06-21T17:52:00,prt,71.95
2023-06-21T17:53:00,prt,72.52
2023-06-21T17:54:00,prt,71.38
2023-06-21T17:55:00,prt,70.77
2023-06-21T17:56:00,prt,73.36
2023-06-21T17:57:00,prt,76.96
2023-06-21T17:58:00,prt,73.67
2023-06-21T17:59:00,prt,83.48
2023-06-21T18:00:00,prt,79.36
2023-06-21T18:01:00,prt,65.95
2023-06-21T18:02:00,prt,64.72
2023-06-21T18:03:00,prt,65.77
2023-06-21T18:04:00,prt,67.08
2023-06-21T18:05:00,prt,65.75
2023-06-21T18:06:00,prt,65.74
2023-06-21T18:07:00,prt,69.57
2023-06-21T18:08:00,prt,70.83
2023-06-21T18:09:00,prt,71.39
2023-06-21T18:10:00,prt,80.40
2023-06-21T18:11:00,prt,89.90
2023-06-21T18:12:00,prt,87.97
2023-06-21T18:13:00,prt,69.84
2023-06-21T18:14:00,prt,69.99
2023-06-21T18:15:00,prt,76.14
2023-06-21T18:16:00,prt,74.68
2023-06-21T18:17:00,prt,75.50
2023-06-21T18:18:00,prt,75.08
2023-06-21T18:19:00,prt,75.04
2023-06-21T18:20:00,prt,75.62
2023-06-21T18:21:00,prt,78.15
2023-06-21T18:22:00,prt,67.88
2023-06-21T18:23:00,prt,67.76
2023-06-21T18:24:00,prt,61.19
2023-06-21T18:25:00,prt,52.08
2023-06-21T18:26:00,prt,50.89
2023-06-21T18:27:00,prt,54.24
2023-06-21T18:28:00,prt,55.32
2023-06-21T18:29:00,prt,69.16
2023-06-21T18:30:00,prt,66.30
2023-06-21T18:31:00,prt,69.70
2023-06-21T18:32:00,prt,79.28
2023-06-21T18:33:00,prt,78.63
2023-06-21T18:34:00,prt,78.53
2023-06-21T18:35:00,prt,77.83
2023-06-21T18:36:00,prt,74.96
2023-06-21T18:37:00,prt,85.48
2023-06-21T18:38:00,prt,82.27
2023-06-21T18:39:00,prt,84.69
2023-06-21T18:40:00,prt,84.00
2023-06-21T18:41:00,prt,65.37
2023-06-21T18:42:00,prt,66.35
2023-06-21T18:43:00,prt,65.36
2023-06-21T18:44:00,prt,57.13
2023-06-21T18:45:00,prt,61.31
2023-06-21T18:46:00,prt,62.52
2023-06-21T18:47:00,prt,51.31
2023-06-21T18:48:00,prt,46.17
2023-06-21T18:49:00,prt,46.45
2023-06-21T18:50:00,prt,46.41
2023-06-21T18:51:00,prt,45.98
2023-06-21T18:52:00,prt,46.20
2023-06-21T18:53:00,prt,55.89
2023-06-21T18:54:00,prt,56.30
2023-06-21T18:55:00,prt,65.97
2023-06-21T18:56:00,prt,66.30
2023-06-21T18:57:00,prt,69.90
2023-06-21T18:58:00,prt,79.16
2023-06-21T18:59:00,prt,78.30
2023-06-21T19:00:00,prt,88.63
2023-06-21T19:01:00,prt,86.34
2023-06-21T19:02:00,prt,87.91
2023-06-21T19:03:00,prt,91.00
2023-06-21T19:04:00,prt,89.87
2023-06-21T19:05:00,prt,92.16
2023-06-21T19:06:00,prt,63.46
2023-06-21T19:07:00,prt,61.14
2023-06-21T19:08:00,prt,54.58
2023-06-21T19:09:00,prt,55.30
2023-06-21T19:10:00,prt,54.78
2023-06-21T19:11:00,prt,47.37
2023-06-21T19:12:00,prt,46.60
2023-06-21T19:13:00,prt,44.78
2023-06-21T19:14:00,prt,45.07
2023-06-21T19:15:00,prt,44.77
2023-06-21T19:16:00,prt,55.33
2023-06-21T19:17:00,prt,63.60
2023-06-21T19:18:00,prt,62.71
2023-06-21T19:19:00,prt,64.32
2023-06-21T19:20:00,prt,60.90
2023-06-21T19:21:00,prt,67.44
2023-06-21T19:22:00,prt,67.85
2023-06-21T19:23:00,prt,67.01
2023-06-21T19:24:00,prt,89.31
2023-06-21T19:25:00,prt,88.76
2023-06-21T19:26:00,prt,93.14
2023-06-21T19:27:00,prt,92.66
2023-06-21T19:28:00,prt,94.10
2023-06-21T19:29:00,prt,89.68
2023-06-21T19:30:00,prt,81.16
2023-06-21T19:31:00,prt,52.07
2023-06-21T19:32:00,prt,53.87
2023-06-21T19:33:00,prt,55.32
2023-06-21T19:34:00,prt,54.79
2023-06-21T19:35:00,prt,52.77
2023-06-21T19:36:00,prt,47.60
2023-06-21T19:37:00,prt,48.60
2023-06-21T19:38:00,prt,51.26
2023-06-21T19:39:00,prt,61.89
2023-06-21T19:40:00,prt,61.38
2023-06-21T19:41:00,prt,60.95
2023-06-21T19:42:00,prt,67.41
2023-06-21T19:43:00,prt,61.00
2023-06-21T19:44:00,prt,62.51
2023-06-21T19:45:00,prt,60.49
2023-06-21T19:46:00,prt,58.81
2023-06-21T19:47:00,prt,67.13
2023-06-21T19:48:00,prt,70.20
2023-06-21T19:49:00,prt,71.03
2023-06-21T19:50:00,prt,79.53
2023-06-21T19:51:00,prt,79.23
2023-06-21T19:52:00,prt,80.32
2023-06-21T19:53:00,prt,80.85
2023-06-21T19:54:00,prt,80.43
2023-06-21T19:55:00,prt,81.28
2023-06-21T19:56:00,prt,84.81
2023-06-21T19:57:00,prt,82.55
2023-06-21T19:58:00,prt,64.19
2023-06-21T19:59:00,prt,60.79
2023-06-21T20:00:00,prt,60.34
2023-06-21T20:01:00,prt,56.49
2023-06-21T20:02:00,prt,46.19
2023-06-21T20:03:00,prt,45.83
2023-06-21T20:04:00,prt,46.60
2023-06-21T20:05:00,prt,45.70
2023-06-21T20:06:00,prt,45.99
2023-06-21T20:07:00,prt,45.49
2023-06-21T20:08:00,prt,53.50
2023-06-21T20:09:00,prt,54.79
2023-06-21T20:10:00,prt,57.18
2023-06-21T20:11:00,prt,58.13
2023-06-21T20:12:00,prt,60.25
2023-06-21T20:13:00,prt,58.85
2023-06-21T20:14:00,prt,67.96
2023-06-21T20:15:00,prt,70.37
2023-06-21T20:16:00,prt,68.94
2023-06-21T20:17:00,prt,75.65
2023-06-21T20:18:00,prt,76.69
2023-06-21T20:19:00,prt,68.06
2023-06-21T20:20:00,prt,68.42
2023-06-21T20:21:00,prt,79.05
2023-06-21T20:22:00,prt,65.45
2023-06-21T20:23:00,prt,65.73
2023-06-21T20:24:00,prt,54.85
2023-06-21T20:25:00,prt,53.83
2023-06-21T20:26:00,prt,63.48
2023-06-21T20:27:00,prt,63.13
2023-06-21T20:28:00,prt,62.88
2023-06-21T20:29:00,prt,61.60
2023-06-21T20:30:00,prt,64.59
2023-06-21T20:31:00,prt,66.86
2023-06-21T20:32:00,prt,64.97
2023-06-21T20:33:00,prt,64.97
2023-06-21T20:34:00,prt,64.67
2023-06-21T20:35:00,prt,60.74
2023-06-21T20:36:00,prt,60.76
2023-06-21T20:37:00,prt,51.18
2023-06-21T20:38:00,prt,58.62
2023-06-21T20:39:00,prt,58.39
2023-06-21T20:40:00,prt,58.97
2023-06-21T20:41:00,prt,63.20
2023-06-21T20:42:00,prt,64.24
2023-06-21T20:43:00,prt,64.14
2023-06-21T20:44:00,prt,73.25
2023-06-21T20:45:00,prt,72.89
2023-06-21T20:46:00,prt,72.25
2023-06-21T20:47:00,prt,72.16
2023-06-21T20:48:00,prt,71.98
2023-06-21T20:49:00,prt,72.02
2023-06-21T20:50:00,prt,68.63
2023-06-21T20:51:00,prt,67.62
2023-06-21T20:52:00,prt,68.76
2023-06-21T20:53:00,prt,57.93
2023-06-21T20:54:00,prt,57.21
2023-06-21T20:55:00,prt,57.83
2023-06-21T20:56:00,prt,57.87
2023-06-21T20:57:00,prt,48.74
2023-06-21T20:58:00,prt,47.91
2023-06-21T20:59:00,prt,47.20
2023-06-21T21:00:00,prt,47.46
2023-06-21T21:01:00,prt,36.85
2023-06-21T21:02:00,prt,37.24
2023-06-21T21:03:00,prt,36.89
2023-06-21T21:04:00,prt,37.67
2023-06-21T21:05:00,prt,37.21
2023-06-21T21:06:00,prt,41.18
2023-06-21T21:07:00,prt,32.95
2023-06-21T21:08:00,prt,33.60
2023-06-21T21:09:00,prt,30.32
2023-06-21T21:10:00,prt,29.13
2023-06-21T21:11:00,prt,28.80
2023-06-21T21:12:00,prt,28.73
2023-06-21T21:13:00,prt,27.58
2023-06-21T21:14:00,prt,27.45
2023-06-21T21:15:00,prt,26.58
2023-06-21T21:16:00,prt,26.87
2023-06-21T21:17:00,prt,26.81
2023-06-21T21:18:00,prt,26.76
2023-06-21T21:19:00,prt,26.71
2023-06-21T21:20:00,prt,29.42
2023-06-21T21:21:00,prt,29.50
2023-06-21T21:22:00,prt,30.65
2023-06-21T21:23:00,prt,30.04
2023-06-21T21:24:00,prt,30.67
2023-06-21T21:25:00,prt,39.78
2023-06-21T21:26:00,prt,42.86
2023-06-21T21:27:00,prt,40.15
2023-06-21T21:28:00,prt,43.44
2023-06-21T21:29:00,prt,44.09
2023-06-21T21:30:00,prt,36.98
2023-06-21T21:31:00,prt,44.50
2023-06-21T21:32:00,prt,38.24
2023-06-21T21:33:00,prt,34.22
2023-06-21T21:34:00,prt,35.46
2023-06-21T21:35:00,prt,34.33
2023-06-21T21:36:00,prt,34.60
2023-06-21T21:37:00,prt,34.49
2023-06-21T21:38:00,prt,37.58
2023-06-21T21:39:00,prt,38.49
2023-06-21T21:40:00,prt,38.09
2023-06-21T21:41:00,prt,40.06
2023-06-21T21:42:00,prt,39.45
2023-06-21T21:43:00,prt,34.84
2023-06-21T21:44:00,prt,34.65
2023-06-21T21:45:00,prt,33.34
2023-06-21T21:46:00,prt,35.80
2023-06-21T21:47:00,prt,36.74
2023-06-21T21:48:00,prt,44.55
2023-06-21T21:49:00,prt,42.07
2023-06-21T21:50:00,prt,42.46
2023-06-21T21:51:00,prt,40.66
2023-06-21T21:52:00,prt,41.36
2023-06-21T21:53:00,prt,38.09
2023-06-21T21:54:00,prt,38.77
2023-06-21T21:55:00,prt,38.92
2023-06-21T21:56:00,prt,35.04
2023-06-21T21:57:00,prt,34.77
2023-06-21T21:58:00,prt,33.96
2023-06-21T21:59:00,prt,34.04
2023-06-21T22:00:00,prt,31.19
2023-06-21T22:01:00,prt,32.69
2023-06-21T22:02:00,prt,33.23
2023-06-21T22:03:00,prt,33.99
2023-06-21T22:04:00,prt,33.23
2023-06-21T22:05:00,prt,34.05
2023-06-21T22:06:00,prt,32.80
2023-06-21T22:07:00,prt,32.18
2023-06-21T22:08:00,prt,33.12
2023-06-21T22:09:00,prt,33.21
2023-06-21T22:10:00,prt,28.65
2023-06-21T22:11:00,prt,29.13
2023-06-21T22:12:00,prt,29.57
2023-06-21T22:13:00,prt,28.81
2023-06-21T22:14:00,prt,28.80
2023-06-21T22:15:00,prt,27.79
2023-06-21T22:16:00,prt,31.83
2023-06-21T22:17:00,prt,31.34
2023-06-21T22:18:00,prt,32.96
2023-06-21T22:19:00,prt,29.46
2023-06-21T22:20:00,prt,29.98
2023-06-21T22:21:00,prt,29.88
2023-06-21T22:22:00,prt,29.79
2023-06-21T22:23:00,prt,34.46
2023-06-21T22:24:00,prt,43.65
2023-06-21T22:25:00,prt,46.04
2023-06-21T22:26:00,prt,47.70
2023-06-21T22:27:00,prt,55.34
2023-06-21T22:28:00,prt,57.10
2023-06-21T22:29:00,prt,57.23
2023-06-21T22:30:00,prt,54.41
2023-06-21T22:31:00,prt,50.28
2023-06-21T22:32:00,prt,47.44
2023-06-21T22:33:00,prt,39.97
2023-06-21T22:34:00,prt,39.59
2023-06-21T22:35:00,prt,37.48
2023-06-21T22:36:00,prt,37.58
2023-06-21T22:37:00,prt,38.84
2023-06-21T22:38:00,prt,37.97
2023-06-21T22:39:00,prt,41.88
2023-06-21T22:40:00,prt,39.94
2023-06-21T22:41:00,prt,36.38
2023-06-21T22:42:00,prt,41.17
2023-06-21T22:43:00,prt,42.73
2023-06-21T22:44:00,prt,42.69
2023-06-21T22:45:00,prt,41.27
2023-06-21T22:46:00,prt,40.16
2023-06-21T22:47:00,prt,50.26
2023-06-21T22:48:00,prt,51.39
2023-06-21T22:49:00,prt,56.16
2023-06-21T22:50:00,prt,61.79
2023-06-21T22:51:00,prt,79.79
2023-06-21T22:52:00,prt,73.46
2023-06-21T22:53:00,prt,73.34
2023-06-21T22:54:00,prt,62.02
2023-06-21T22:55:00,prt,61.77
2023-06-21T22:56:00,prt,46.96
2023-06-21T22:57:00,prt,35.79
2023-06-21T22:58:00,prt,36.12
2023-06-21T22:59:00,prt,36.48
2023-06-21T23:00:00,prt,34.84
2023-06-21T23:01:00,prt,34.44
2023-06-21T23:02:00,prt,29.05
2023-06-21T23:03:00,prt,32.42
2023-06-21T23:04:00,prt,36.73
2023-06-21T23:05:00,prt,35.41
2023-06-21T23:06:00,prt,32.51
2023-06-21T23:07:00,prt,36.72
2023-06-21T23:08:00,prt,44.31
2023-06-21T23:09:00,prt,45.04
2023-06-21T23:10:00,prt,36.45
2023-06-21T23:11:00,prt,35.83
2023-06-21T23:12:00,prt,35.50
2023-06-21T23:13:00,prt,34.10
2023-06-21T23:14:00,prt,31.75
2023-06-21T23:15:00,prt,29.96
2023-06-21T23:16:00,prt,26.94
2023-06-21T23:17:00,prt,32.00
