#datetime,building,power
2023-06-04T07:30:00,prt,21.49
2023-06-04T07:31:00,prt,20.27
2023-06-04T07:32:00,prt,23.11
2023-06-04T07:33:00,prt,23.68
2023-06-04T07:34:00,prt,22.48
2023-06-04T07:35:00,prt,23.85
2023-06-04T07:36:00,prt,23.03
2023-06-04T07:37:00,prt,22.77
2023-06-04T07:38:00,prt,28.96
2023-06-04T07:39:00,prt,27.26
2023-06-04T07:40:00,prt,24.94
2023-06-04T07:41:00,prt,20.95
2023-06-04T07:42:00,prt,18.47
2023-06-04T07:43:00,prt,19.28
2023-06-04T07:44:00,prt,18.27
2023-06-04T07:45:00,prt,17.62
2023-06-04T07:46:00,prt,19.47
2023-06-04T07:47:00,prt,17.52
2023-06-04T07:48:00,prt,17.72
2023-06-04T07:49:00,prt,20.07
2023-06-04T07:50:00,prt,18.08
2023-06-04T07:51:00,prt,19.18
2023-06-04T07:52:00,prt,19.17
2023-06-04T07:53:00,prt,18.30
2023-06-04T07:54:00,prt,21.62
2023-06-04T07:55:00,prt,22.13
2023-06-04T07:56:00,prt,21.84
2023-06-04T07:57:00,prt,23.76
2023-06-04T07:58:00,prt,21.59
2023-06-04T07:59:00,prt,25.30
2023-06-04T08:00:00,prt,26.09
2023-06-04T08:01:00,prt,23.08
2023-06-04T08:02:00,prt,20.53
2023-06-04T08:03:00,prt,19.30
2023-06-04T08:04:00,prt,18.90
2023-06-04T08:05:00,prt,18.84
2023-06-04T08:06:00,prt,19.75
2023-06-04T08:07:00,prt,19.68
2023-06-04T08:08:00,prt,21.61
2023-06-04T08:09:00,prt,20.15
2023-06-04T08:10:00,prt,20.61
2023-06-04T08:11:00,prt,23.88
2023-06-04T08:12:00,prt,21.39
2023-06-04T08:13:00,prt,18.32
2023-06-04T08:14:00,prt,20.25
2023-06-04T08:15:00,prt,17.77
2023-06-04T08:16:00,prt,16.98
2023-06-04T08:17:00,prt,19.46
2023-06-04T08:18:00,prt,17.68
2023-06-04T08:19:00,prt,21.86
2023-06-04T08:20:00,prt,23.91
2023-06-04T08:21:00,prt,25.32
2023-06-04T08:22:00,prt,20.91
2023-06-04T08:23:00,prt,22.41
2023-06-04T08:24:00,prt,19.84
2023-06-04T08:25:00,prt,19.48
2023-06-04T08:26:00,prt,18.79
2023-06-04T08:27:00,prt,16.35
2023-06-04T08:28:00,prt,17.44
2023-06-04T08:29:00,prt,18.59
2023-06-04T08:30:00,prt,17.36
2023-06-04T08:31:00,prt,18.45
2023-06-04T08:32:00,prt,19.31
2023-06-04T08:33:00,prt,20.19
2023-06-04T08:34:00,prt,20.49
2023-06-04T08:35:00,prt,19.10
2023-06-04T08:36:00,prt,22.00
2023-06-04T08:37:00,prt,20.46
2023-06-04T08:38:00,prt,20.29
2023-06-04T08:39:00,prt,25.13
2023-06-04T08:40:00,prt,24.16
2023-06-04T08:41:00,prt,25.89
2023-06-04T08:42:00,prt,24.45
2023-06-04T08:43:00,prt,20.37
2023-06-04T08:44:00,prt,25.51
2023-06-04T08:45:00,prt,24.44
2023-06-04T08:46:00,prt,20.71
2023-06-04T08:47:00,prt,21.28
2023-06-04T08:48:00,prt,19.77
2023-06-04T08:49:00,prt,20.73
2023-06-04T08:50:00,prt,21.74
2023-06-04T08:51:00,prt,20.08
2023-06-04T08:52:00,prt,19.77
2023-06-04T08:53:00,prt,20.46
2023-06-04T08:54:00,prt,19.59
2023-06-04T08:55:00,prt,20.32
2023-06-04T08:56:00,prt,19.08
2023-06-04T08:57:00,prt,23.00
2023-06-04T08:58:00,prt,23.13
2023-06-04T08:59:00,prt,22.41
2023-06-04T09:00:00,prt,26.88
2023-06-04T09:01:00,prt,29.23
2023-06-04T09:02:00,prt,26.77
2023-06-04T09:03:00,prt,23.29
2023-06-04T09:04:00,prt,23.60
2023-06-04T09:05:00,prt,22.64
2023-06-04T09:06:00,prt,24.36
2023-06-04T09:07:00,prt,22.28
2023-06-04T09:08:00,prt,21.18
2023-06-04T09:09:00,prt,20.78
2023-06-04T09:10:00,prt,22.41
2023-06-04T09:11:00,prt,23.55
2023-06-04T09:12:00,prt,27.24
2023-06-04T09:13:00,prt,25.54
2023-06-04T09:14:00,prt,26.51
2023-06-04T09:15:00,prt,24.51
2023-06-04T09:16:00,prt,24.43
2023-06-04T09:17:00,prt,27.54
2023-06-04T09:18:00,prt,23.75
2023-06-04T09:19:00,prt,24.36
2023-06-04T09:20:00,prt,18.88
2023-06-04T09:21:00,prt,21.98
2023-06-04T09:22:00,prt,23.12
2023-06-04T09:23:00,prt,22.32
2023-06-04T09:24:00,prt,18.37
2023-06-04T09:25:00,prt,19.60
2023-06-04T09:26:00,prt,19.73
2023-06-04T09:27:00,prt,19.41
2023-06-04T09:28:00,prt,20.08
2023-06-04T09:29:00,prt,20.53
2023-06-04T09:30:00,prt,19.68
2023-06-04T09:31:00,prt,19.28
2023-06-04T09:32:00,prt,20.64
2023-06-04T09:33:00,prt,19.94
2023-06-04T09:34:00,prt,19.43
2023-06-04T09:35:00,prt,20.73
2023-06-04T09:36:00,prt,19.54
2023-06-04T09:37:00,prt,20.63
2023-06-04T09:38:00,prt,18.19
2023-06-04T09:39:00,prt,17.92
2023-06-04T09:40:00,prt,19.40
2023-06-04T09:41:00,prt,23.35
2023-06-04T09:42:00,prt,22.12
2023-06-04T09:43:00,prt,23.61
2023-06-04T09:44:00,prt,18.06
2023-06-04T09:45:00,prt,18.63
2023-06-04T09:46:00,prt,22.66
2023-06-04T09:47:00,prt,20.84
2023-06-04T09:48:00,prt,22.74
2023-06-04T09:49:00,prt,24.37
2023-06-04T09:50:00,prt,23.60
2023-06-04T09:51:00,prt,25.26
2023-06-04T09:52:00,prt,27.67
2023-06-04T09:53:00,prt,22.85
2023-06-04T09:54:00,prt,22.05
2023-06-04T09:55:00,prt,22.61
2023-06-04T09:56:00,prt,19.10
2023-06-04T09:57:00,prt,21.78
2023-06-04T09:58:00,prt,20.33
2023-06-04T09:59:00,prt,20.92
2023-06-04T10:00:00,prt,21.48
2023-06-04T10:01:00,prt,21.28
2023-06-04T10:02:00,prt,24.89
2023-06-04T10:03:00,prt,26.28
2023-06-04T10:04:00,prt,23.43
2023-06-04T10:05:00,prt,21.63
2023-06-04T10:06:00,prt,23.83
2023-06-04T10:07:00,prt,22.41
2023-06-04T10:08:00,prt,24.58
2023-06-04T10:09:00,prt,22.37
2023-06-04T10:10:00,prt,21.04
2023-06-04T10:11:00,prt,22.50
2023-06-04T10:12:00,prt,20.94
2023-06-04T10:13:00,prt,21.57
2023-06-04T10:14:00,prt,21.51
2023-06-04T10:15:00,prt,18.95
2023-06-04T10:16:00,prt,20.00
2023-06-04T10:17:00,prt,20.42
2023-06-04T10:18:00,prt,20.79
2023-06-04T10:19:00,prt,21.69
2023-06-04T10:20:00,prt,22.20
2023-06-04T10:21:00,prt,22.11
2023-06-04T10:22:00,prt,25.18
2023-06-04T10:23:00,prt,27.45
2023-06-04T10:24:00,prt,25.77
2023-06-04T10:25:00,prt,22.54
2023-06-04T10:26:00,prt,23.34
2023-06-04T10:27:00,prt,24.64
2023-06-04T10:28:00,prt,23.50
2023-06-04T10:29:00,prt,21.87
2023-06-04T10:30:00,prt,24.12
2023-06-04T10:31:00,prt,23.90
2023-06-04T10:32:00,prt,22.42
2023-06-04T10:33:00,prt,23.89
2023-06-04T10:34:00,prt,23.12
2023-06-04T10:35:00,prt,22.80
2023-06-04T10:36:00,prt,21.90
2023-06-04T10:37:00,prt,19.34
2023-06-04T10:38:00,prt,21.20
2023-06-04T10:39:00,prt,20.96
2023-06-04T10:40:00,prt,22.31
2023-06-04T10:41:00,prt,23.94
2023-06-04T10:42:00,prt,22.32
2023-06-04T10:43:00,prt,28.60
2023-06-04T10:44:00,prt,28.15
2023-06-04T10:45:00,prt,25.41
2023-06-04T10:46:00,prt,20.50
2023-06-04T10:47:00,prt,21.25
2023-06-04T10:48:00,prt,19.62
2023-06-04T10:49:00,prt,18.57
2023-06-04T10:50:00,prt,18.89
2023-06-04T10:51:00,prt,17.90
2023-06-04T10:52:00,prt,18.72
2023-06-04T10:53:00,prt,19.76
2023-06-04T10:54:00,prt,17.75
2023-06-04T10:55:00,prt,19.86
2023-06-04T10:56:00,prt,17.33
2023-06-04T10:57:00,prt,19.65
2023-06-04T10:58:00,prt,21.56
2023-06-04T10:59:00,prt,19.11
2023-06-04T11:00:00,prt,20.04
2023-06-04T11:01:00,prt,18.05
2023-06-04T11:02:00,prt,17.53
2023-06-04T11:03:00,prt,23.44
2023-06-04T11:04:00,prt,22.19
2023-06-04T11:05:00,prt,23.05
2023-06-04T11:06:00,prt,22.61
2023-06-04T11:07:00,prt,21.90
2023-06-04T11:08:00,prt,21.59
2023-06-04T11:09:00,prt,26.01
2023-06-04T11:10:00,prt,23.83
2023-06-04T11:11:00,prt,24.97
2023-06-04T11:12:00,prt,23.61
2023-06-04T11:13:00,prt,19.86
2023-06-04T11:14:00,prt,21.17
2023-06-04T11:15:00,prt,21.76
2023-06-04T11:16:00,prt,20.95
2023-06-04T11:17:00,prt,18.68
2023-06-04T11:18:00,prt,18.97
2023-06-04T11:19:00,prt,18.16
2023-06-04T11:20:00,prt,18.76
2023-06-04T11:21:00,prt,21.64
2023-06-04T11:22:00,prt,20.52
2023-06-04T11:23:00,prt,22.73
2023-06-04T11:24:00,prt,22.98
2023-06-04T11:25:00,prt,23.03
2023-06-04T11:26:00,prt,23.09
2023-06-04T11:27:00,prt,19.84
2023-06-04T11:28:00,prt,22.01
2023-06-04T11:29:00,prt,22.01
2023-06-04T11:30:00,prt,21.87
2023-06-04T11:31:00,prt,21.26
2023-06-04T11:32:00,prt,22.65
2023-06-04T11:33:00,prt,20.51
2023-06-04T11:34:00,prt,21.48
2023-06-04T11:35:00,prt,20.01
2023-06-04T11:36:00,prt,22.16
2023-06-04T11:37:00,prt,19.51
2023-06-04T11:38:00,prt,19.41
2023-06-04T11:39:00,prt,20.56
2023-06-04T11:40:00,prt,18.15
2023-06-04T11:41:00,prt,18.86
2023-06-04T11:42:00,prt,22.46
2023-06-04T11:43:00,prt,22.64
2023-06-04T11:44:00,prt,27.66
2023-06-04T11:45:00,prt,26.53
2023-06-04T11:46:00,prt,26.73
2023-06-04T11:47:00,prt,26.03
2023-06-04T11:48:00,prt,24.53
2023-06-04T11:49:00,prt,25.13
2023-06-04T11:50:00,prt,18.83
2023-06-04T11:51:00,prt,18.13
2023-06-04T11:52:00,prt,19.39
2023-06-04T11:53:00,prt,20.95
2023-06-04T11:54:00,prt,19.64
2023-06-04T11:55:00,prt,20.22
2023-06-04T11:56:00,prt,19.82
2023-06-04T11:57:00,prt,18.08
2023-06-04T11:58:00,prt,18.19
2023-06-04T11:59:00,prt,19.49
2023-06-04T12:00:00,prt,19.53
2023-06-04T12:01:00,prt,20.31
2023-06-04T12:02:00,prt,19.77
2023-06-04T12:03:00,prt,19.29
2023-06-04T12:04:00,prt,19.39
2023-06-04T12:05:00,prt,22.94
2023-06-04T12:06:00,prt,23.31
2023-06-04T12:07:00,prt,20.12
2023-06-04T12:08:00,prt,19.89
2023-06-04T12:09:00,prt,21.00
2023-06-04T12:10:00,prt,19.28
2023-06-04T12:11:00,prt,21.96
2023-06-04T12:12:00,prt,20.45
2023-06-04T12:13:00,prt,19.95
2023-06-04T12:14:00,prt,19.95
2023-06-04T12:15:00,prt,19.92
2023-06-04T12:16:00,prt,22.86
2023-06-04T12:17:00,prt,21.96
2023-06-04T12:18:00,prt,19.40
2023-06-04T12:19:00,prt,18.43
2023-06-04T12:20:00,prt,24.85
2023-06-04T12:21:00,prt,23.11
2023-06-04T12:22:00,prt,23.04
2023-06-04T12:23:00,prt,24.43
2023-06-04T12:24:00,prt,22.18
2023-06-04T12:25:00,prt,25.25
2023-06-04T12:26:00,prt,24.56
2023-06-04T12:27:00,prt,24.77
2023-06-04T12:28:00,prt,18.27
2023-06-04T12:29:00,prt,17.40
2023-06-04T12:30:00,prt,18.96
2023-06-04T12:31:00,prt,18.88
2023-06-04T12:32:00,prt,16.30
2023-06-04T12:33:00,prt,17.74
2023-06-04T12:34:00,prt,17.83
2023-06-04T12:35:00,prt,17.21
2023-06-04T12:36:00,prt,19.79
2023-06-04T12:37:00,prt,18.80
2023-06-04T12:38:00,prt,18.63
2023-06-04T12:39:00,prt,21.74
2023-06-04T12:40:00,prt,21.93
2023-06-04T12:41:00,prt,19.82
2023-06-04T12:42:00,prt,21.90
2023-06-04T12:43:00,prt,22.07
2023-06-04T12:44:00,prt,20.29
2023-06-04T12:45:00,prt,20.79
2023-06-04T12:46:00,prt,23.68
2023-06-04T12:47:00,prt,22.39
2023-06-04T12:48:00,prt,21.06
2023-06-04T12:49:00,prt,19.97
2023-06-04T12:50:00,prt,20.69
2023-06-04T12:51:00,prt,23.62
2023-06-04T12:52:00,prt,22.53
2023-06-04T12:53:00,prt,22.04
2023-06-04T12:54:00,prt,22.89
2023-06-04T12:55:00,prt,22.32
2023-06-04T12:56:00,prt,22.00
2023-06-04T12:57:00,prt,23.25
2023-06-04T12:58:00,prt,22.36
2023-06-04T12:59:00,prt,19.85
2023-06-04T13:00:00,prt,20.68
2023-06-04T13:01:00,prt,21.64
2023-06-04T13:02:00,prt,21.75
2023-06-04T13:03:00,prt,21.42
2023-06-04T13:04:00,prt,22.65
2023-06-04T13:05:00,prt,22.16
2023-06-04T13:06:00,prt,22.20
2023-06-04T13:07:00,prt,21.96
2023-06-04T13:08:00,prt,23.57
2023-06-04T13:09:00,prt,20.77
2023-06-04T13:10:00,prt,19.31
2023-06-04T13:11:00,prt,18.61
2023-06-04T13:12:00,prt,20.87
2023-06-04T13:13:00,prt,18.64
2023-06-04T13:14:00,prt,18.10
2023-06-04T13:15:00,prt,18.66
2023-06-04T13:16:00,prt,19.13
2023-06-04T13:17:00,prt,17.08
2023-06-04T13:18:00,prt,17.56
2023-06-04T13:19:00,prt,19.13
2023-06-04T13:20:00,prt,20.09
2023-06-04T13:21:00,prt,19.14
2023-06-04T13:22:00,prt,21.65
2023-06-04T13:23:00,prt,20.89
2023-06-04T13:24:00,prt,21.07
2023-06-04T13:25:00,prt,21.31
2023-06-04T13:26:00,prt,22.43
2023-06-04T13:27:00,prt,26.09
2023-06-04T13:28:00,prt,25.96
2023-06-04T13:29:00,prt,23.57
2023-06-04T13:30:00,prt,23.54
2023-06-04T13:31:00,prt,21.06
2023-06-04T13:32:00,prt,22.54
2023-06-04T13:33:00,prt,19.88
2023-06-04T13:34:00,prt,19.36
2023-06-04T13:35:00,prt,19.68
2023-06-04T13:36:00,prt,22.94
2023-06-04T13:37:00,prt,23.09
2023-06-04T13:38:00,prt,22.22
2023-06-04T13:39:00,prt,22.09
2023-06-04T13:40:00,prt,23.45
2023-06-04T13:41:00,prt,20.49
2023-06-04T13:42:00,prt,21.71
2023-06-04T13:43:00,prt,21.35
2023-06-04T13:44:00,prt,18.77
2023-06-04T13:45:00,prt,20.94
2023-06-04T13:46:00,prt,20.11
2023-06-04T13:47:00,prt,20.93
2023-06-04T13:48:00,prt,22.48
2023-06-04T13:49:00,prt,22.26
2023-06-04T13:50:00,prt,18.10
2023-06-04T13:51:00,prt,19.55
2023-06-04T13:52:00,prt,19.59
2023-06-04T13:53:00,prt,19.04
2023-06-04T13:54:00,prt,21.66
2023-06-04T13:55:00,prt,20.70
2023-06-04T13:56:00,prt,22.65
2023-06-04T13:57:00,prt,23.62
2023-06-04T13:58:00,prt,20.92
2023-06-04T13:59:00,prt,26.41
2023-06-04T14:00:00,prt,27.01
2023-06-04T14:01:00,prt,25.45
2023-06-04T14:02:00,prt,24.62
2023-06-04T14:03:00,prt,26.38
2023-06-04T14:04:00,prt,24.51
2023-06-04T14:05:00,prt,24.93
2023-06-04T14:06:00,prt,24.46
2023-06-04T14:07:00,prt,25.48
2023-06-04T14:08:00,prt,22.30
2023-06-04T14:09:00,prt,21.35
2023-06-04T14:10:00,prt,19.23
2023-06-04T14:11:00,prt,18.12
2023-06-04T14:12:00,prt,20.13
2023-06-04T14:13:00,prt,19.00
2023-06-04T14:14:00,prt,21.47
2023-06-04T14:15:00,prt,22.05
2023-06-04T14:16:00,prt,22.21
2023-06-04T14:17:00,prt,22.60
2023-06-04T14:18:00,prt,24.05
2023-06-04T14:19:00,prt,22.96
2023-06-04T14:20:00,prt,22.28
2023-06-04T14:21:00,prt,23.51
2023-06-04T14:22:00,prt,19.78
2023-06-04T14:23:00,prt,19.23
2023-06-04T14:24:00,prt,20.83
2023-06-04T14:25:00,prt,19.90
2023-06-04T14:26:00,prt,19.01
2023-06-04T14:27:00,prt,19.76
2023-06-04T14:28:00,prt,23.17
2023-06-04T14:29:00,prt,21.87
2023-06-04T14:30:00,prt,20.16
2023-06-04T14:31:00,prt,16.08
2023-06-04T14:32:00,prt,17.36
2023-06-04T14:33:00,prt,23.06
2023-06-04T14:34:00,prt,21.69
2023-06-04T14:35:00,prt,20.24
2023-06-04T14:36:00,prt,21.04
2023-06-04T14:37:00,prt,21.38
2023-06-04T14:38:00,prt,21.31
2023-06-04T14:39:00,prt,19.62
2023-06-04T14:40:00,prt,21.73
2023-06-04T14:41:00,prt,19.48
2023-06-04T14:42:00,prt,16.90
2023-06-04T14:43:00,prt,17.97
2023-06-04T14:44:00,prt,17.22
2023-06-04T14:45:00,prt,19.30
2023-06-04T14:46:00,prt,20.28
2023-06-04T14:47:00,prt,17.83
2023-06-04T14:48:00,prt,22.22
2023-06-04T14:49:00,prt,24.30
2023-06-04T14:50:00,prt,23.56
2023-06-04T14:51:00,prt,18.47
2023-06-04T14:52:00,prt,20.14
2023-06-04T14:53:00,prt,20.92
2023-06-04T14:54:00,prt,20.62
2023-06-04T14:55:00,prt,18.72
2023-06-04T14:56:00,prt,18.54
2023-06-04T14:57:00,prt,18.52
2023-06-04T14:58:00,prt,20.89
2023-06-04T14:59:00,prt,20.25
2023-06-04T15:00:00,prt,17.79
2023-06-04T15:01:00,prt,20.89
2023-06-04T15:02:00,prt,18.04
2023-06-04T15:03:00,prt,18.30
2023-06-04T15:04:00,prt,19.53
2023-06-04T15:05:00,prt,18.95
2023-06-04T15:06:00,prt,17.54
2023-06-04T15:07:00,prt,20.16
2023-06-04T15:08:00,prt,21.24
2023-06-04T15:09:00,prt,23.38
2023-06-04T15:10:00,prt,24.04
2023-06-04T15:11:00,prt,23.08
2023-06-04T15:12:00,prt,22.66
2023-06-04T15:13:00,prt,21.46
2023-06-04T15:14:00,prt,23.72
2023-06-04T15:15:00,prt,23.91
2023-06-04T15:16:00,prt,18.89
2023-06-04T15:17:00,prt,18.96
2023-06-04T15:18:00,prt,19.25
2023-06-04T15:19:00,prt,18.08
2023-06-04T15:20:00,prt,18.03
2023-06-04T15:21:00,prt,19.55
2023-06-04T15:22:00,prt,21.67
2023-06-04T15:23:00,prt,20.34
2023-06-04T15:24:00,prt,21.63
2023-06-04T15:25:00,prt,20.88
2023-06-04T15:26:00,prt,20.23
2023-06-04T15:27:00,prt,20.39
2023-06-04T15:28:00,prt,19.10
2023-06-04T15:29:00,prt,24.48
2023-06-04T15:30:00,prt,25.23
2023-06-04T15:31:00,prt,24.19
2023-06-04T15:32:00,prt,21.28
2023-06-04T15:33:00,prt,23.40
2023-06-04T15:34:00,prt,21.28
2023-06-04T15:35:00,prt,21.87
2023-06-04T15:36:00,prt,23.47
2023-06-04T15:37:00,prt,20.46
2023-06-04T15:38:00,prt,21.30
2023-06-04T15:39:00,prt,20.63
2023-06-04T15:40:00,prt,20.93
2023-06-04T15:41:00,prt,21.58
2023-06-04T15:42:00,prt,21.33
2023-06-04T15:43:00,prt,22.48
2023-06-04T15:44:00,prt,24.86
2023-06-04T15:45:00,prt,23.15
2023-06-04T15:46:00,prt,21.40
2023-06-04T15:47:00,prt,20.85
2023-06-04T15:48:00,prt,22.23
2023-06-04T15:49:00,prt,20.02
2023-06-04T15:50:00,prt,25.04
2023-06-04T15:51:00,prt,22.43
2023-06-04T15:52:00,prt,19.09
2023-06-04T15:53:00,prt,23.61
2023-06-04T15:54:00,prt,23.25
2023-06-04T15:55:00,prt,22.05
2023-06-04T15:56:00,prt,21.71
2023-06-04T15:57:00,prt,23.15
2023-06-04T15:58:00,prt,21.45
2023-06-04T15:59:00,prt,21.39
2023-06-04T16:00:00,prt,22.38
2023-06-04T16:01:00,prt,22.91
2023-06-04T16:02:00,prt,24.93
2023-06-04T16:03:00,prt,23.88
2023-06-04T16:04:00,prt,23.08
2023-06-04T16:05:00,prt,23.36
2023-06-04T16:06:00,prt,24.97
2023-06-04T16:07:00,prt,24.48
2023-06-04T16:08:00,prt,26.71
2023-06-04T16:09:00,prt,23.91
2023-06-04T16:10:00,prt,27.40
2023-06-04T16:11:00,prt,28.49
2023-06-04T16:12:00,prt,25.22
2023-06-04T16:13:00,prt,23.50
2023-06-04T16:14:00,prt,23.37
2023-06-04T16:15:00,prt,19.69
2023-06-04T16:16:00,prt,21.18
2023-06-04T16:17:00,prt,19.78
2023-06-04T16:18:00,prt,22.51
2023-06-04T16:19:00,prt,24.40
2023-06-04T16:20:00,prt,24.68
2023-06-04T16:21:00,prt,23.78
2023-06-04T16:22:00,prt,24.76
2023-06-04T16:23:00,prt,23.80
2023-06-04T16:24:00,prt,23.84
2023-06-04T16:25:00,prt,25.95
2023-06-04T16:26:00,prt,21.95
2023-06-04T16:27:00,prt,21.61
2023-06-04T16:28:00,prt,22.10
2023-06-04T16:29:00,prt,22.59
2023-06-04T16:30:00,prt,23.88
2023-06-04T16:31:00,prt,26.37
2023-06-04T16:32:00,prt,25.87
2023-06-04T16:33:00,prt,20.50
2023-06-04T16:34:00,prt,20.81
2023-06-04T16:35:00,prt,21.78
2023-06-04T16:36:00,prt,19.91
2023-06-04T16:37:00,prt,21.39
2023-06-04T16:38:00,prt,21.38
2023-06-04T16:39:00,prt,20.03
2023-06-04T16:40:00,prt,22.87
2023-06-04T16:41:00,prt,17.86
2023-06-04T16:42:00,prt,19.56
2023-06-04T16:43:00,prt,21.09
2023-06-04T16:44:00,prt,17.84
2023-06-04T16:45:00,prt,20.48
2023-06-04T16:46:00,prt,21.44
2023-06-04T16:47:00,prt,19.94
2023-06-04T16:48:00,prt,19.97
2023-06-04T16:49:00,prt,20.93
2023-06-04T16:50:00,prt,20.33
2023-06-04T16:51:00,prt,27.48
2023-06-04T16:52:00,prt,26.52
2023-06-04T16:53:00,prt,24.78
2023-06-04T16:54:00,prt,22.21
2023-06-04T16:55:00,prt,21.65
2023-06-04T16:56:00,prt,19.91
2023-06-04T16:57:00,prt,24.53
2023-06-04T16:58:00,prt,22.98
2023-06-04T16:59:00,prt,22.99
2023-06-04T17:00:00,prt,23.51
2023-06-04T17:01:00,prt,20.70
2023-06-04T17:02:00,prt,19.71
2023-06-04T17:03:00,prt,21.15
2023-06-04T17:04:00,prt,21.84
2023-06-04T17:05:00,prt,21.31
2023-06-04T17:06:00,prt,21.59
2023-06-04T17:07:00,prt,21.74
2023-06-04T17:08:00,prt,19.88
2023-06-04T17:09:00,prt,19.23
2023-06-04T17:10:00,prt,21.05
2023-06-04T17:11:00,prt,19.67
2023-06-04T17:12:00,prt,23.14
2023-06-04T17:13:00,prt,26.25
2023-06-04T17:14:00,prt,25.38
2023-06-04T17:15:00,prt,21.73
2023-06-04T17:16:00,prt,21.17
2023-06-04T17:17:00,prt,23.07
2023-06-04T17:18:00,prt,20.60
2023-06-04T17:19:00,prt,18.97
2023-06-04T17:20:00,prt,21.07
2023-06-04T17:21:00,prt,19.88
2023-06-04T17:22:00,prt,21.86
2023-06-04T17:23:00,prt,22.01
2023-06-04T17:24:00,prt,22.78
2023-06-04T17:25:00,prt,21.56
2023-06-04T17:26:00,prt,23.10
2023-06-04T17:27:00,prt,22.05
2023-06-04T17:28:00,prt,24.84
2023-06-04T17:29:00,prt,27.39
2023-06-04T17:30:00,prt,25.50
2023-06-04T17:31:00,prt,21.85
2023-06-04T17:32:00,prt,26.22
2023-06-04T17:33:00,prt,24.23
2023-06-04T17:34:00,prt,24.13
2023-06-04T17:35:00,prt,22.88
2023-06-04T17:36:00,prt,18.84
2023-06-04T17:37:00,prt,18.29
2023-06-04T17:38:00,prt,19.82
2023-06-04T17:39:00,prt,17.44
2023-06-04T17:40:00,prt,18.11
2023-06-04T17:41:00,prt,20.27
2023-06-04T17:42:00,prt,20.78
2023-06-04T17:43:00,prt,19.19
2023-06-04T17:44:00,prt,21.07
2023-06-04T17:45:00,prt,20.55
2023-06-04T17:46:00,prt,19.90
2023-06-04T17:47:00,prt,20.88
2023-06-04T17:48:00,prt,20.51
2023-06-04T17:49:00,prt,18.61
2023-06-04T17:50:00,prt,19.92
2023-06-04T17:51:00,prt,18.22
2023-06-04T17:52:00,prt,16.75
2023-06-04T17:53:00,prt,23.21
2023-06-04T17:54:00,prt,22.42
2023-06-04T17:55:00,prt,17.89
2023-06-04T17:56:00,prt,17.60
2023-06-04T17:57:00,prt,17.24
2023-06-04T17:58:00,prt,17.25
2023-06-04T17:59:00,prt,18.75
2023-06-04T18:00:00,prt,20.85
2023-06-04T18:01:00,prt,20.16
2023-06-04T18:02:00,prt,24.68
2023-06-04T18:03:00,prt,22.99
2023-06-04T18:04:00,prt,22.55
2023-06-04T18:05:00,prt,23.21
2023-06-04T18:06:00,prt,31.88
2023-06-04T18:07:00,prt,24.20
2023-06-04T18:08:00,prt,25.08
2023-06-04T18:09:00,prt,23.14
2023-06-04T18:10:00,prt,21.10
2023-06-04T18:11:00,prt,18.93
2023-06-04T18:12:00,prt,18.62
2023-06-04T18:13:00,prt,23.76
2023-06-04T18:14:00,prt,21.03
2023-06-04T18:15:00,prt,20.28
2023-06-04T18:16:00,prt,18.26
2023-06-04T18:17:00,prt,17.61
2023-06-04T18:18:00,prt,18.68
2023-06-04T18:19:00,prt,18.59
2023-06-04T18:20:00,prt,19.52
2023-06-04T18:21:00,prt,20.21
2023-06-04T18:22:00,prt,21.39
2023-06-04T18:23:00,prt,19.80
2023-06-04T18:24:00,prt,19.59
2023-06-04T18:25:00,prt,18.36
2023-06-04T18:26:00,prt,17.07
2023-06-04T18:27:00,prt,16.25
2023-06-04T18:28:00,prt,17.35
2023-06-04T18:29:00,prt,15.67
2023-06-04T18:30:00,prt,16.37
2023-06-04T18:31:00,prt,18.52
2023-06-04T18:32:00,prt,17.06
2023-06-04T18:33:00,prt,18.49
2023-06-04T18:34:00,prt,24.39
2023-06-04T18:35:00,prt,21.26
2023-06-04T18:36:00,prt,24.74
2023-06-04T18:37:00,prt,20.63
2023-06-04T18:38:00,prt,23.11
2023-06-04T18:39:00,prt,24.91
2023-06-04T18:40:00,prt,23.38
2023-06-04T18:41:00,prt,24.45
2023-06-04T18:42:00,prt,24.13
2023-06-04T18:43:00,prt,25.41
2023-06-04T18:44:00,prt,23.39
2023-06-04T18:45:00,prt,20.36
2023-06-04T18:46:00,prt,19.07
2023-06-04T18:47:00,prt,18.97
2023-06-04T18:48:00,prt,18.68
2023-06-04T18:49:00,prt,19.69
2023-06-04T18:50:00,prt,21.48
2023-06-04T18:51:00,prt,19.73
2023-06-04T18:52:00,prt,24.16
2023-06-04T18:53:00,prt,18.96
2023-06-04T18:54:00,prt,22.17
2023-06-04T18:55:00,prt,24.71
2023-06-04T18:56:00,prt,24.82
2023-06-04T18:57:00,prt,19.23
2023-06-04T18:58:00,prt,18.15
2023-06-04T18:59:00,prt,20.35
2023-06-04T19:00:00,prt,20.31
2023-06-04T19:01:00,prt,19.19
2023-06-04T19:02:00,prt,19.31
2023-06-04T19:03:00,prt,21.44
2023-06-04T19:04:00,prt,21.38
2023-06-04T19:05:00,prt,19.16
2023-06-04T19:06:00,prt,19.97
2023-06-04T19:07:00,prt,20.50
2023-06-04T19:08:00,prt,17.01
