#datetime,building,power
2023-09-24T20:20:00,pth,13.20
2023-09-24T20:22:00,pth,13.20
2023-09-24T20:24:00,pth,7.20
2023-09-24T20:26:00,pth,13.20
2023-09-24T20:28:00,pth,6.00
2023-09-24T20:29:00,pth,7.20
2023-09-24T20:31:00,pth,7.20
2023-09-24T20:32:00,pth,7.20
2023-09-24T20:34:00,pth,6.00
2023-09-24T20:36:00,pth,12.00
2023-09-24T20:38:00,pth,7.20
2023-09-24T20:40:00,pth,9.60
2023-09-24T20:42:00,pth,9.60
2023-09-24T20:43:00,pth,4.80
2023-09-24T20:44:00,pth,2.40
2023-09-24T20:46:00,pth,12.00
2023-09-24T20:48:00,pth,7.20
2023-09-24T20:50:00,pth,7.20
2023-09-24T20:52:00,pth,13.20
2023-09-24T20:54:00,pth,6.00
2023-09-24T20:55:00,pth,3.60
2023-09-24T20:57:00,pth,2.40
2023-09-24T20:58:00,pth,1.20
2023-09-24T21:00:00,pth,2.40
2023-09-24T21:02:00,pth,2.40
2023-09-24T21:04:00,pth,2.40
2023-09-24T21:05:00,pth,1.20
2023-09-24T21:07:00,pth,3.60
2023-09-24T21:09:00,pth,2.40
2023-09-24T21:10:00,pth,1.20
2023-09-24T21:12:00,pth,2.40
2023-09-24T21:14:00,pth,2.40
2023-09-24T21:15:00,pth,2.40
2023-09-24T21:16:00,pth,1.20
2023-09-24T21:18:00,pth,2.40
2023-09-24T21:20:00,pth,2.40
2023-09-24T21:22:00,pth,2.40
2023-09-24T21:24:00,pth,2.40
2023-09-24T21:26:00,pth,2.40
2023-09-24T21:28:00,pth,2.40
2023-09-24T21:30:00,pth,2.40
2023-09-24T21:31:00,pth,2.40
2023-09-24T21:33:00,pth,2.40
2023-09-24T21:34:00,pth,1.20
2023-09-24T21:36:00,pth,2.40
2023-09-24T21:38:00,pth,2.40
2023-09-24T21:40:00,pth,2.40
2023-09-24T21:41:00,pth,1.20
2023-09-24T21:42:00,pth,1.20
2023-09-24T21:44:00,pth,2.40
2023-09-24T21:46:00,pth,2.40
2023-09-24T21:48:00,pth,2.40
2023-09-24T21:50:00,pth,3.60
2023-09-24T21:52:00,pth,2.40
2023-09-24T21:53:00,pth,2.40
2023-09-24T21:55:00,pth,2.40
2023-09-24T21:57:00,pth,3.60
2023-09-24T21:58:00,pth,1.20
2023-09-24T22:00:00,pth,2.40
2023-09-24T22:02:00,pth,3.60
2023-09-24T22:03:00,pth,1.20
2023-09-24T22:04:00,pth,2.40
2023-09-24T22:06:00,pth,2.40
2023-09-24T22:08:00,pth,2.40
2023-09-24T22:10:00,pth,2.40
2023-09-24T22:12:00,pth,2.40
2023-09-24T22:14:00,pth,2.40
2023-09-24T22:15:00,pth,1.20
2023-09-24T22:17:00,pth,2.40
2023-09-24T22:19:00,pth,3.60
2023-09-24T22:21:00,pth,2.40
2023-09-24T22:22:00,pth,2.40
2023-09-24T22:24:00,pth,2.40
2023-09-24T22:25:00,pth,2.40
2023-09-24T22:26:00,pth,1.20
2023-09-24T22:28:00,pth,6.00
2023-09-24T22:29:00,pth,2.40
2023-09-24T22:30:00,pth,2.40
2023-09-24T22:32:00,pth,3.60
2023-09-24T22:34:00,pth,3.60
2023-09-24T22:36:00,pth,3.60
2023-09-24T22:38:00,pth,3.60
2023-09-24T22:40:00,pth,3.60
2023-09-24T22:41:00,pth,1.20
2023-09-24T22:43:00,pth,3.60
2023-09-24T22:44:00,pth,1.20
2023-09-24T22:45:00,pth,1.20
2023-09-24T22:47:00,pth,3.60
2023-09-24T22:48:00,pth,2.40
2023-09-24T22:49:00,pth,1.20
2023-09-24T22:51:00,pth,3.60
2023-09-24T22:53:00,pth,3.60
2023-09-24T22:55:00,pth,3.60
2023-09-24T22:56:00,pth,1.20
2023-09-24T22:58:00,pth,3.60
2023-09-24T23:00:00,pth,3.60
2023-09-24T23:02:00,pth,2.40
2023-09-24T23:04:00,pth,3.60
2023-09-24T23:06:00,pth,2.40
2023-09-24T23:07:00,pth,1.20
2023-09-24T23:08:00,pth,1.20
2023-09-24T23:09:00,pth,2.40
2023-09-24T23:11:00,pth,2.40
2023-09-24T23:12:00,pth,1.20
2023-09-24T23:14:00,pth,3.60
2023-09-24T23:16:00,pth,2.40
2023-09-24T23:18:00,pth,3.60
2023-09-24T23:19:00,pth,1.20
