#datetime,building,power
2022-01-29T19:39:00,pth,3.60
2022-01-29T19:40:00,pth,1.20
2022-01-29T19:42:00,pth,4.80
2022-01-29T19:43:00,pth,1.20
2022-01-29T19:45:00,pth,4.80
2022-01-29T19:47:00,pth,4.80
2022-01-29T19:49:00,pth,3.60
2022-01-29T19:51:00,pth,3.60
2022-01-29T19:53:00,pth,3.60
2022-01-29T19:54:00,pth,1.20
2022-01-29T19:56:00,pth,4.80
2022-01-29T19:58:00,pth,3.60
2022-01-29T19:59:00,pth,1.20
2022-01-29T20:00:00,pth,1.20
2022-01-29T20:02:00,pth,3.60
2022-01-29T20:03:00,pth,2.40
2022-01-29T20:05:00,pth,2.40
2022-01-29T20:07:00,pth,3.60
2022-01-29T20:09:00,pth,3.60
2022-01-29T20:10:00,pth,1.20
2022-01-29T20:12:00,pth,3.60
2022-01-29T20:14:00,pth,3.60
2022-01-29T20:15:00,pth,2.40
2022-01-29T20:17:00,pth,2.40
2022-01-29T20:18:00,pth,2.40
2022-01-29T20:20:00,pth,3.60
2022-01-29T20:22:00,pth,2.40
2022-01-29T20:24:00,pth,3.60
2022-01-29T20:26:00,pth,3.60
2022-01-29T20:27:00,pth,1.20
2022-01-29T20:29:00,pth,3.60
2022-01-29T20:31:00,pth,3.60
2022-01-29T20:32:00,pth,1.20
2022-01-29T20:33:00,pth,1.19
2022-01-29T20:35:00,pth,3.60
2022-01-29T20:37:00,pth,3.60
2022-01-29T20:39:00,pth,3.60
2022-01-29T20:40:00,pth,1.20
2022-01-29T20:41:00,pth,1.20
2022-01-29T20:42:00,pth,2.40
2022-01-29T20:44:00,pth,3.60
2022-01-29T20:46:00,pth,2.40
2022-01-29T20:48:00,pth,3.60
2022-01-29T20:49:00,pth,2.40
2022-01-29T20:51:00,pth,3.60
2022-01-29T20:52:00,pth,2.40
2022-01-29T20:54:00,pth,4.80
2022-01-29T20:56:00,pth,4.80
2022-01-29T20:57:00,pth,1.20
2022-01-29T20:59:00,pth,3.60
2022-01-29T21:00:00,pth,2.40
2022-01-29T21:02:00,pth,3.60
2022-01-29T21:04:00,pth,4.80
2022-01-29T21:06:00,pth,3.60
2022-01-29T21:08:00,pth,4.80
2022-01-29T21:10:00,pth,3.60
2022-01-29T21:11:00,pth,2.40
2022-01-29T21:13:00,pth,3.60
2022-01-29T21:14:00,pth,2.40
2022-01-29T21:16:00,pth,4.80
2022-01-29T21:18:00,pth,4.80
2022-01-29T21:19:00,pth,2.40
2022-01-29T21:21:00,pth,4.80
2022-01-29T21:22:00,pth,2.40
2022-01-29T21:24:00,pth,3.60
2022-01-29T21:26:00,pth,4.80
2022-01-29T21:27:00,pth,2.40
2022-01-29T21:29:00,pth,7.20
2022-01-29T21:31:00,pth,6.00
2022-01-29T21:32:00,pth,1.20
2022-01-29T21:34:00,pth,3.60
2022-01-29T21:35:00,pth,2.40
2022-01-29T21:37:00,pth,4.80
2022-01-29T21:39:00,pth,4.80
2022-01-29T21:41:00,pth,3.60
2022-01-29T21:43:00,pth,3.60
2022-01-29T21:45:00,pth,3.60
2022-01-29T21:47:00,pth,4.80
2022-01-29T21:49:00,pth,14.40
2022-01-29T21:50:00,pth,8.40
2022-01-29T21:52:00,pth,14.40
2022-01-29T21:53:00,pth,8.40
2022-01-29T21:55:00,pth,14.40
2022-01-29T21:57:00,pth,15.60
2022-01-29T21:58:00,pth,7.20
2022-01-29T22:00:00,pth,8.40
2022-01-29T22:02:00,pth,3.60
2022-01-29T22:03:00,pth,2.40
2022-01-29T22:05:00,pth,3.60
2022-01-29T22:06:00,pth,1.20
2022-01-29T22:08:00,pth,3.60
2022-01-29T22:09:00,pth,2.40
2022-01-29T22:10:00,pth,1.20
2022-01-29T22:12:00,pth,3.60
2022-01-29T22:13:00,pth,2.40
2022-01-29T22:15:00,pth,3.60
2022-01-29T22:16:00,pth,2.40
2022-01-29T22:18:00,pth,3.60
2022-01-29T22:20:00,pth,3.60
2022-01-29T22:21:00,pth,1.20
2022-01-29T22:23:00,pth,3.60
2022-01-29T22:24:00,pth,2.40
2022-01-29T22:26:00,pth,3.60
2022-01-29T22:28:00,pth,3.60
2022-01-29T22:30:00,pth,4.80
2022-01-29T22:31:00,pth,1.20
2022-01-29T22:32:00,pth,1.20
2022-01-29T22:34:00,pth,3.60
2022-01-29T22:36:00,pth,4.80
2022-01-29T22:37:00,pth,1.20
2022-01-29T22:38:00,pth,3.60
2022-01-29T22:40:00,pth,2.40
2022-01-29T22:41:00,pth,2.40
2022-01-29T22:43:00,pth,4.80
2022-01-29T22:45:00,pth,3.60
2022-01-29T22:46:00,pth,2.40
2022-01-29T22:47:00,pth,2.40
2022-01-29T22:49:00,pth,3.60
2022-01-29T22:50:00,pth,2.40
2022-01-29T22:52:00,pth,3.60
2022-01-29T22:53:00,pth,2.40
2022-01-29T22:55:00,pth,4.80
2022-01-29T22:56:00,pth,2.40
2022-01-29T22:58:00,pth,4.80
2022-01-29T23:00:00,pth,13.21
2022-01-29T23:02:00,pth,15.60
2022-01-29T23:04:00,pth,16.79
2022-01-29T23:05:00,pth,7.20
2022-01-29T23:06:00,pth,8.40
2022-01-29T23:08:00,pth,15.60
2022-01-29T23:09:00,pth,8.40
2022-01-29T23:10:00,pth,7.20
2022-01-29T23:12:00,pth,15.60
2022-01-29T23:13:00,pth,7.20
2022-01-29T23:15:00,pth,14.40
2022-01-29T23:17:00,pth,15.60
2022-01-29T23:19:00,pth,15.60
2022-01-29T23:21:00,pth,15.60
2022-01-29T23:22:00,pth,7.20
2022-01-29T23:24:00,pth,16.80
2022-01-29T23:26:00,pth,14.40
2022-01-29T23:28:00,pth,14.40
2022-01-29T23:30:00,pth,9.60
2022-01-29T23:32:00,pth,14.40
2022-01-29T23:34:00,pth,16.79
2022-01-29T23:36:00,pth,15.60
2022-01-29T23:39:00,pth,20.41
2022-01-29T23:41:00,pth,3.60
2022-01-29T23:43:00,pth,4.80
2022-01-29T23:45:00,pth,4.80
2022-01-29T23:46:00,pth,2.40
2022-01-29T23:48:00,pth,4.80
2022-01-29T23:50:00,pth,6.00
2022-01-29T23:52:00,pth,4.80
2022-01-29T23:53:00,pth,3.60
2022-01-29T23:54:00,pth,2.40
2022-01-29T23:56:00,pth,4.80
2022-01-29T23:57:00,pth,2.40
2022-01-29T23:59:00,pth,6.00
