#datetime,building,power
2023-09-11T20:31:00,och,14.40
2023-09-11T20:33:00,och,15.60
2023-09-11T20:34:00,och,8.39
2023-09-11T20:36:00,och,14.40
2023-09-11T20:38:00,och,16.20
2023-09-11T20:39:00,och,7.21
2023-09-11T20:42:00,och,15.60
2023-09-11T20:43:00,och,16.20
2023-09-11T20:45:00,och,15.60
2023-09-11T20:46:00,och,7.19
2023-09-11T20:48:00,och,14.40
2023-09-11T20:50:00,och,15.60
2023-09-11T20:52:00,och,16.20
2023-09-11T20:54:00,och,14.40
2023-09-11T20:55:00,och,8.41
2023-09-11T20:57:00,och,14.40
2023-09-11T20:58:00,och,8.99
2023-09-11T21:00:00,och,15.60
2023-09-11T21:01:00,och,7.19
2023-09-11T21:02:00,och,7.21
2023-09-11T21:04:00,och,15.60
2023-09-11T21:05:00,och,7.19
2023-09-11T21:07:00,och,16.20
2023-09-11T21:08:00,och,7.21
2023-09-11T21:10:00,och,15.60
2023-09-11T21:11:00,och,7.19
2023-09-11T21:12:00,och,7.21
2023-09-11T21:14:00,och,16.20
2023-09-11T21:16:00,och,15.60
2023-09-11T21:18:00,och,15.60
2023-09-11T21:19:00,och,7.19
2023-09-11T21:21:00,och,16.20
2023-09-11T21:23:00,och,15.60
2023-09-11T21:25:00,och,16.20
2023-09-11T21:27:00,och,15.60
2023-09-11T21:28:00,och,8.39
2023-09-11T21:30:00,och,14.41
2023-09-11T21:31:00,och,8.99
2023-09-11T21:33:00,och,15.60
2023-09-11T21:35:00,och,17.40
2023-09-11T21:36:00,och,7.19
2023-09-11T21:38:00,och,15.60
2023-09-11T21:41:00,och,16.20
2023-09-11T21:42:00,och,15.60
2023-09-11T21:43:00,och,7.21
2023-09-11T21:44:00,och,7.19
2023-09-11T21:47:00,och,23.41
2023-09-11T21:49:00,och,15.60
2023-09-11T21:51:00,och,15.59
2023-09-11T21:53:00,och,16.20
2023-09-11T21:55:00,och,18.60
2023-09-11T21:57:00,och,33.00
2023-09-11T21:59:00,och,16.20
2023-09-11T22:00:00,och,8.39
2023-09-11T22:02:00,och,15.60
2023-09-11T22:03:00,och,6.01
2023-09-11T22:05:00,och,13.20
2023-09-11T22:07:00,och,11.40
2023-09-11T22:09:00,och,12.60
2023-09-11T22:10:00,och,6.01
2023-09-11T22:11:00,och,7.21
2023-09-11T22:13:00,och,11.40
2023-09-11T22:14:00,och,5.99
2023-09-11T22:16:00,och,12.61
2023-09-11T22:18:00,och,12.00
2023-09-11T22:20:00,och,11.40
2023-09-11T22:22:00,och,12.60
2023-09-11T22:23:00,och,6.01
2023-09-11T22:25:00,och,11.40
2023-09-11T22:26:00,och,6.01
2023-09-11T22:28:00,och,12.60
2023-09-11T22:30:00,och,12.00
2023-09-11T22:31:00,och,5.41
2023-09-11T22:32:00,och,7.19
2023-09-11T22:34:00,och,11.40
2023-09-11T22:35:00,och,6.01
2023-09-11T22:37:00,och,11.40
2023-09-11T22:39:00,och,13.20
2023-09-11T22:40:00,och,5.41
2023-09-11T22:42:00,och,13.20
2023-09-11T22:43:00,och,6.01
2023-09-11T22:45:00,och,12.60
2023-09-11T22:47:00,och,13.20
2023-09-11T22:49:00,och,11.40
2023-09-11T22:52:00,och,18.60
2023-09-11T22:54:00,och,13.20
2023-09-11T22:56:00,och,12.60
2023-09-11T22:57:00,och,6.01
2023-09-11T22:58:00,och,7.19
2023-09-11T22:59:00,och,6.01
2023-09-11T23:01:00,och,12.60
2023-09-11T23:02:00,och,6.01
2023-09-11T23:04:00,och,7.19
2023-09-11T23:05:00,och,11.40
2023-09-11T23:07:00,och,13.21
2023-09-11T23:08:00,och,5.39
2023-09-11T23:10:00,och,13.20
2023-09-11T23:11:00,och,5.41
2023-09-11T23:13:00,och,12.00
2023-09-11T23:14:00,och,7.21
2023-09-11T23:16:00,och,11.40
2023-09-11T23:18:00,och,12.60
2023-09-11T23:20:00,och,12.00
2023-09-11T23:22:00,och,5.41
2023-09-11T23:23:00,och,13.20
2023-09-11T23:24:00,och,5.41
2023-09-11T23:26:00,och,12.00
2023-09-11T23:28:00,och,14.40
2023-09-11T23:29:00,och,5.41
2023-09-11T23:31:00,och,11.40
2023-09-11T23:34:00,och,13.20
2023-09-11T23:35:00,och,11.40
2023-09-11T23:37:00,och,11.40
2023-09-11T23:40:00,och,19.20
2023-09-11T23:41:00,och,5.41
2023-09-11T23:43:00,och,11.40
2023-09-11T23:46:00,och,19.20
2023-09-11T23:48:00,och,11.40
2023-09-11T23:50:00,och,12.60
2023-09-11T23:52:00,och,6.01
2023-09-11T23:53:00,och,11.40
2023-09-11T23:55:00,och,13.20
2023-09-11T23:56:00,och,5.41
2023-09-11T23:58:00,och,12.00
