#datetime,building,power
2024-01-28T11:06:00,vfh,51.60
2024-01-28T11:07:00,vfh,51.60
2024-01-28T11:08:00,vfh,38.13
2024-01-28T11:09:00,vfh,21.25
2024-01-28T11:10:00,vfh,65.68
2024-01-28T11:11:00,vfh,58.18
2024-01-28T11:12:00,vfh,33.79
2024-01-28T11:13:00,vfh,19.62
2024-01-28T11:14:00,vfh,45.15
2024-01-28T11:15:00,vfh,106.44
2024-01-28T11:16:00,vfh,106.44
2024-01-28T11:17:00,vfh,56.82
2024-01-28T11:18:00,vfh,90.59
2024-01-28T11:19:00,vfh,72.66
2024-01-28T11:20:00,vfh,72.66
2024-01-28T11:21:00,vfh,88.78
2024-01-28T11:22:00,vfh,28.14
2024-01-28T11:23:00,vfh,65.25
2024-01-28T11:24:00,vfh,65.25
2024-01-28T11:25:00,vfh,65.28
2024-01-28T11:26:00,vfh,65.28
2024-01-28T11:27:00,vfh,98.99
2024-01-28T11:28:00,vfh,98.99
2024-01-28T11:29:00,vfh,73.17
2024-01-28T11:30:00,vfh,69.59
2024-01-28T11:31:00,vfh,69.59
2024-01-28T11:32:00,vfh,59.61
2024-01-28T11:33:00,vfh,59.61
2024-01-28T11:34:00,vfh,49.89
2024-01-28T11:35:00,vfh,49.89
2024-01-28T11:36:00,vfh,64.75
2024-01-28T11:37:00,vfh,64.75
2024-01-28T11:38:00,vfh,41.97
2024-01-28T11:39:00,vfh,80.84
2024-01-28T11:40:00,vfh,80.84
2024-01-28T11:41:00,vfh,20.39
2024-01-28T11:42:00,vfh,46.70
2024-01-28T11:43:00,vfh,71.57
2024-01-28T11:44:00,vfh,73.34
2024-01-28T11:45:00,vfh,73.34
2024-01-28T11:46:00,vfh,68.18
2024-01-28T11:47:00,vfh,37.17
2024-01-28T11:48:00,vfh,19.14
2024-01-28T11:49:00,vfh,44.14
2024-01-28T11:50:00,vfh,44.14
2024-01-28T11:51:00,vfh,36.41
2024-01-28T11:52:00,vfh,36.41
2024-01-28T11:53:00,vfh,74.38
2024-01-28T11:54:00,vfh,36.01
2024-01-28T11:55:00,vfh,14.27
2024-01-28T11:56:00,vfh,42.58
2024-01-28T11:57:00,vfh,71.36
2024-01-28T11:58:00,vfh,71.36
2024-01-28T11:59:00,vfh,109.05
2024-01-28T12:00:00,vfh,72.56
2024-01-28T12:01:00,vfh,52.19
2024-01-28T12:02:00,vfh,79.78
2024-01-28T12:03:00,vfh,79.78
2024-01-28T12:04:00,vfh,55.89
2024-01-28T12:05:00,vfh,42.22
2024-01-28T12:06:00,vfh,85.50
2024-01-28T12:07:00,vfh,71.03
2024-01-28T12:08:00,vfh,9.88
2024-01-28T12:09:00,vfh,94.79
2024-01-28T12:10:00,vfh,94.79
2024-01-28T12:11:00,vfh,73.41
2024-01-28T12:12:00,vfh,61.22
2024-01-28T12:13:00,vfh,59.73
2024-01-28T12:14:00,vfh,93.67
2024-01-28T12:15:00,vfh,52.44
2024-01-28T12:16:00,vfh,52.44
2024-01-28T12:17:00,vfh,49.20
2024-01-28T12:18:00,vfh,55.01
2024-01-28T12:19:00,vfh,58.56
2024-01-28T12:20:00,vfh,58.56
2024-01-28T12:21:00,vfh,98.57
2024-01-28T12:22:00,vfh,98.57
2024-01-28T12:23:00,vfh,83.60
2024-01-28T12:24:00,vfh,83.60
2024-01-28T12:25:00,vfh,70.68
2024-01-28T12:26:00,vfh,70.68
2024-01-28T12:27:00,vfh,48.96
2024-01-28T12:28:00,vfh,48.96
2024-01-28T12:29:00,vfh,29.48
2024-01-28T12:30:00,vfh,36.86
2024-01-28T12:31:00,vfh,49.13
2024-01-28T12:32:00,vfh,49.13
2024-01-28T12:33:00,vfh,57.90
2024-01-28T12:34:00,vfh,66.93
2024-01-28T12:35:00,vfh,71.36
2024-01-28T12:36:00,vfh,76.63
2024-01-28T12:37:00,vfh,95.93
2024-01-28T12:38:00,vfh,95.93
2024-01-28T12:39:00,vfh,80.99
2024-01-28T12:40:00,vfh,80.99
2024-01-28T12:41:00,vfh,109.32
2024-01-28T12:42:00,vfh,109.32
2024-01-28T12:43:00,vfh,115.72
2024-01-28T12:44:00,vfh,115.72
2024-01-28T12:45:00,vfh,99.38
2024-01-28T12:46:00,vfh,88.57
2024-01-28T12:47:00,vfh,48.03
2024-01-28T12:48:00,vfh,92.10
2024-01-28T12:49:00,vfh,92.10
2024-01-28T12:50:00,vfh,78.56
2024-01-28T12:51:00,vfh,70.39
2024-01-28T12:52:00,vfh,70.39
2024-01-28T12:53:00,vfh,63.87
2024-01-28T12:54:00,vfh,28.18
2024-01-28T12:55:00,vfh,28.18
2024-01-28T12:56:00,vfh,38.93
2024-01-28T12:57:00,vfh,47.80
2024-01-28T12:58:00,vfh,47.80
2024-01-28T12:59:00,vfh,31.41
2024-01-28T13:00:00,vfh,24.82
2024-01-28T13:01:00,vfh,58.60
2024-01-28T13:02:00,vfh,103.57
2024-01-28T13:03:00,vfh,103.57
2024-01-28T13:04:00,vfh,62.50
2024-01-28T13:05:00,vfh,60.50
2024-01-28T13:06:00,vfh,57.05
2024-01-28T13:07:00,vfh,55.34
2024-01-28T13:08:00,vfh,56.00
2024-01-28T13:09:00,vfh,46.99
2024-01-28T13:10:00,vfh,58.97
2024-01-28T13:11:00,vfh,58.97
2024-01-28T13:12:00,vfh,102.65
2024-01-28T13:13:00,vfh,102.65
2024-01-28T13:14:00,vfh,51.27
2024-01-28T13:15:00,vfh,51.27
2024-01-28T13:16:00,vfh,80.09
2024-01-28T13:17:00,vfh,66.64
2024-01-28T13:18:00,vfh,37.64
2024-01-28T13:19:00,vfh,46.83
2024-01-28T13:20:00,vfh,47.46
2024-01-28T13:21:00,vfh,47.46
2024-01-28T13:22:00,vfh,75.10
2024-01-28T13:23:00,vfh,75.10
2024-01-28T13:24:00,vfh,81.81
2024-01-28T13:25:00,vfh,81.81
2024-01-28T13:26:00,vfh,28.19
2024-01-28T13:27:00,vfh,12.06
2024-01-28T13:28:00,vfh,71.21
2024-01-28T13:29:00,vfh,103.20
2024-01-28T13:30:00,vfh,103.20
2024-01-28T13:31:00,vfh,83.49
2024-01-28T13:32:00,vfh,83.49
2024-01-28T13:33:00,vfh,84.21
2024-01-28T13:34:00,vfh,84.21
2024-01-28T13:35:00,vfh,80.49
2024-01-28T13:36:00,vfh,46.23
2024-01-28T13:37:00,vfh,46.23
2024-01-28T13:38:00,vfh,67.61
2024-01-28T13:39:00,vfh,80.48
2024-01-28T13:40:00,vfh,80.48
2024-01-28T13:41:00,vfh,66.89
2024-01-28T13:42:00,vfh,57.46
2024-01-28T13:43:00,vfh,14.51
2024-01-28T13:44:00,vfh,36.03
2024-01-28T13:45:00,vfh,18.11
2024-01-28T13:46:00,vfh,32.10
2024-01-28T13:47:00,vfh,64.59
2024-01-28T13:48:00,vfh,64.59
2024-01-28T13:49:00,vfh,86.37
2024-01-28T13:50:00,vfh,56.47
2024-01-28T13:51:00,vfh,56.47
2024-01-28T13:52:00,vfh,68.85
2024-01-28T13:53:00,vfh,68.85
2024-01-28T13:54:00,vfh,64.65
2024-01-28T13:55:00,vfh,64.65
2024-01-28T13:56:00,vfh,35.66
2024-01-28T13:57:00,vfh,35.66
2024-01-28T13:58:00,vfh,74.53
2024-01-28T13:59:00,vfh,74.53
2024-01-28T14:00:00,vfh,80.92
2024-01-28T14:01:00,vfh,80.92
2024-01-28T14:02:00,vfh,52.60
2024-01-28T14:03:00,vfh,50.35
2024-01-28T14:04:00,vfh,46.61
2024-01-28T14:05:00,vfh,90.50
2024-01-28T14:06:00,vfh,74.24
2024-01-28T14:07:00,vfh,74.24
2024-01-28T14:08:00,vfh,69.96
2024-01-28T14:09:00,vfh,68.68
2024-01-28T14:10:00,vfh,67.06
2024-01-28T14:11:00,vfh,78.83
2024-01-28T14:12:00,vfh,103.72
2024-01-28T14:13:00,vfh,108.23
2024-01-28T14:14:00,vfh,52.56
2024-01-28T14:15:00,vfh,52.56
2024-01-28T14:16:00,vfh,45.28
2024-01-28T14:17:00,vfh,45.28
2024-01-28T14:18:00,vfh,28.20
2024-01-28T14:19:00,vfh,83.39
2024-01-28T14:20:00,vfh,102.02
2024-01-28T14:21:00,vfh,41.02
2024-01-28T14:22:00,vfh,41.02
2024-01-28T14:23:00,vfh,34.02
2024-01-28T14:24:00,vfh,35.18
2024-01-28T14:25:00,vfh,66.76
2024-01-28T14:26:00,vfh,17.37
2024-01-28T14:27:00,vfh,6.30
2024-01-28T14:28:00,vfh,62.46
2024-01-28T14:29:00,vfh,70.91
2024-01-28T14:30:00,vfh,42.50
2024-01-28T14:31:00,vfh,37.41
2024-01-28T14:32:00,vfh,60.44
2024-01-28T14:33:00,vfh,55.51
2024-01-28T14:34:00,vfh,55.51
2024-01-28T14:35:00,vfh,81.19
2024-01-28T14:36:00,vfh,55.75
2024-01-28T14:37:00,vfh,55.75
2024-01-28T14:38:00,vfh,100.80
2024-01-28T14:39:00,vfh,100.80
2024-01-28T14:40:00,vfh,35.10
2024-01-28T14:41:00,vfh,35.10
2024-01-28T14:42:00,vfh,33.55
2024-01-28T14:43:00,vfh,33.55
2024-01-28T14:44:00,vfh,2.18
2024-01-28T14:45:00,vfh,63.37
2024-01-28T14:46:00,vfh,63.37
2024-01-28T14:47:00,vfh,31.04
2024-01-28T14:48:00,vfh,67.45
2024-01-28T14:49:00,vfh,85.38
2024-01-28T14:50:00,vfh,14.24
2024-01-28T14:51:00,vfh,82.58
2024-01-28T14:52:00,vfh,82.58
2024-01-28T14:53:00,vfh,113.24
2024-01-28T14:54:00,vfh,81.64
2024-01-28T14:55:00,vfh,81.64
2024-01-28T14:56:00,vfh,66.05
2024-01-28T14:57:00,vfh,77.69
2024-01-28T14:58:00,vfh,78.14
2024-01-28T14:59:00,vfh,95.93
2024-01-28T15:00:00,vfh,49.40
2024-01-28T15:01:00,vfh,49.40
2024-01-28T15:02:00,vfh,9.82
2024-01-28T15:03:00,vfh,129.14
2024-01-28T15:04:00,vfh,129.14
2024-01-28T15:05:00,vfh,99.42
2024-01-28T15:06:00,vfh,83.34
2024-01-28T15:07:00,vfh,83.34
2024-01-28T15:08:00,vfh,93.75
2024-01-28T15:09:00,vfh,93.75
2024-01-28T15:10:00,vfh,40.53
2024-01-28T15:11:00,vfh,40.53
2024-01-28T15:12:00,vfh,87.26
2024-01-28T15:13:00,vfh,85.14
2024-01-28T15:14:00,vfh,100.61
2024-01-28T15:15:00,vfh,60.13
2024-01-28T15:16:00,vfh,60.13
2024-01-28T15:17:00,vfh,53.45
2024-01-28T15:18:00,vfh,53.45
2024-01-28T15:19:00,vfh,48.69
2024-01-28T15:20:00,vfh,48.69
2024-01-28T15:21:00,vfh,38.77
2024-01-28T15:22:00,vfh,106.43
2024-01-28T15:23:00,vfh,106.43
2024-01-28T15:24:00,vfh,88.32
2024-01-28T15:25:00,vfh,45.01
2024-01-28T15:26:00,vfh,45.01
2024-01-28T15:27:00,vfh,37.22
2024-01-28T15:28:00,vfh,37.22
2024-01-28T15:29:00,vfh,93.57
2024-01-28T15:30:00,vfh,92.09
2024-01-28T15:31:00,vfh,92.09
2024-01-28T15:32:00,vfh,78.89
2024-01-28T15:33:00,vfh,78.89
2024-01-28T15:34:00,vfh,68.59
2024-01-28T15:35:00,vfh,68.59
2024-01-28T15:36:00,vfh,60.51
2024-01-28T15:37:00,vfh,54.33
2024-01-28T15:38:00,vfh,54.33
2024-01-28T15:39:00,vfh,104.54
2024-01-28T15:40:00,vfh,104.54
2024-01-28T15:41:00,vfh,88.73
2024-01-28T15:42:00,vfh,88.73
2024-01-28T15:43:00,vfh,66.42
2024-01-28T15:44:00,vfh,66.42
2024-01-28T15:45:00,vfh,17.48
2024-01-28T15:46:00,vfh,17.48
2024-01-28T15:47:00,vfh,48.11
2024-01-28T15:48:00,vfh,46.39
2024-01-28T15:49:00,vfh,75.07
2024-01-28T15:50:00,vfh,59.58
2024-01-28T15:51:00,vfh,113.52
2024-01-28T15:52:00,vfh,113.52
2024-01-28T15:53:00,vfh,130.68
2024-01-28T15:54:00,vfh,130.68
2024-01-28T15:55:00,vfh,73.03
2024-01-28T15:56:00,vfh,73.03
2024-01-28T15:57:00,vfh,68.16
2024-01-28T15:58:00,vfh,51.71
2024-01-28T15:59:00,vfh,51.71
2024-01-28T16:00:00,vfh,68.88
2024-01-28T16:01:00,vfh,109.35
2024-01-28T16:02:00,vfh,90.14
2024-01-28T16:03:00,vfh,90.14
2024-01-28T16:04:00,vfh,28.68
2024-01-28T16:05:00,vfh,28.68
2024-01-28T16:06:00,vfh,79.99
2024-01-28T16:07:00,vfh,87.75
2024-01-28T16:08:00,vfh,87.75
2024-01-28T16:09:00,vfh,61.81
2024-01-28T16:10:00,vfh,61.81
2024-01-28T16:11:00,vfh,65.08
2024-01-28T16:12:00,vfh,57.90
2024-01-28T16:13:00,vfh,57.90
2024-01-28T16:14:00,vfh,29.47
2024-01-28T16:15:00,vfh,25.79
2024-01-28T16:16:00,vfh,77.64
2024-01-28T16:17:00,vfh,77.64
2024-01-28T16:18:00,vfh,68.07
2024-01-28T16:19:00,vfh,53.87
2024-01-28T16:20:00,vfh,53.87
2024-01-28T16:21:00,vfh,77.25
2024-01-28T16:22:00,vfh,77.25
2024-01-28T16:23:00,vfh,56.34
2024-01-28T16:24:00,vfh,56.34
2024-01-28T16:25:00,vfh,55.13
2024-01-28T16:26:00,vfh,55.13
2024-01-28T16:27:00,vfh,61.22
2024-01-28T16:28:00,vfh,61.22
2024-01-28T16:29:00,vfh,59.30
2024-01-28T16:30:00,vfh,59.30
2024-01-28T16:31:00,vfh,98.92
2024-01-28T16:32:00,vfh,119.13
2024-01-28T16:33:00,vfh,119.13
2024-01-28T16:34:00,vfh,101.92
2024-01-28T16:35:00,vfh,72.53
2024-01-28T16:36:00,vfh,58.47
2024-01-28T16:37:00,vfh,41.26
2024-01-28T16:38:00,vfh,41.26
2024-01-28T16:39:00,vfh,32.89
2024-01-28T16:40:00,vfh,32.89
2024-01-28T16:41:00,vfh,54.03
2024-01-28T16:42:00,vfh,32.22
2024-01-28T16:43:00,vfh,32.22
2024-01-28T16:44:00,vfh,113.92
2024-01-28T16:45:00,vfh,98.84
2024-01-28T16:46:00,vfh,78.09
2024-01-28T16:47:00,vfh,78.09
2024-01-28T16:48:00,vfh,69.64
2024-01-28T16:49:00,vfh,77.64
2024-01-28T16:50:00,vfh,99.70
2024-01-28T16:51:00,vfh,69.83
2024-01-28T16:52:00,vfh,69.83
2024-01-28T16:53:00,vfh,53.05
2024-01-28T16:54:00,vfh,47.18
2024-01-28T16:55:00,vfh,46.41
2024-01-28T16:56:00,vfh,25.76
2024-01-28T16:57:00,vfh,45.96
2024-01-28T16:58:00,vfh,60.52
2024-01-28T16:59:00,vfh,60.52
2024-01-28T17:00:00,vfh,70.08
2024-01-28T17:01:00,vfh,70.08
2024-01-28T17:02:00,vfh,84.82
2024-01-28T17:03:00,vfh,39.13
2024-01-28T17:04:00,vfh,39.13
2024-01-28T17:05:00,vfh,72.95
2024-01-28T17:06:00,vfh,72.95
2024-01-28T17:07:00,vfh,109.49
2024-01-28T17:08:00,vfh,116.12
2024-01-28T17:09:00,vfh,82.41
2024-01-28T17:10:00,vfh,88.18
2024-01-28T17:11:00,vfh,88.18
2024-01-28T17:12:00,vfh,55.25
2024-01-28T17:13:00,vfh,55.25
2024-01-28T17:14:00,vfh,87.18
2024-01-28T17:15:00,vfh,86.38
2024-01-28T17:16:00,vfh,86.38
2024-01-28T17:17:00,vfh,76.80
2024-01-28T17:18:00,vfh,57.24
2024-01-28T17:19:00,vfh,57.24
2024-01-28T17:20:00,vfh,92.01
2024-01-28T17:21:00,vfh,66.20
2024-01-28T17:22:00,vfh,66.20
2024-01-28T17:23:00,vfh,124.05
2024-01-28T17:24:00,vfh,24.54
2024-01-28T17:25:00,vfh,50.46
2024-01-28T17:26:00,vfh,50.46
2024-01-28T17:27:00,vfh,76.97
2024-01-28T17:28:00,vfh,40.64
2024-01-28T17:29:00,vfh,60.24
2024-01-28T17:30:00,vfh,88.26
2024-01-28T17:31:00,vfh,88.26
2024-01-28T17:32:00,vfh,54.86
2024-01-28T17:33:00,vfh,54.86
2024-01-28T17:34:00,vfh,98.05
2024-01-28T17:35:00,vfh,64.89
2024-01-28T17:36:00,vfh,78.01
2024-01-28T17:37:00,vfh,82.76
2024-01-28T17:38:00,vfh,87.11
2024-01-28T17:39:00,vfh,47.24
2024-01-28T17:40:00,vfh,66.24
2024-01-28T17:41:00,vfh,89.15
2024-01-28T17:42:00,vfh,50.11
2024-01-28T17:43:00,vfh,50.11
2024-01-28T17:44:00,vfh,6.63
2024-01-28T17:45:00,vfh,30.87
2024-01-28T17:46:00,vfh,38.86
2024-01-28T17:47:00,vfh,74.40
2024-01-28T17:48:00,vfh,74.40
2024-01-28T17:49:00,vfh,45.95
2024-01-28T17:50:00,vfh,45.95
2024-01-28T17:51:00,vfh,24.20
2024-01-28T17:52:00,vfh,39.42
2024-01-28T17:53:00,vfh,56.52
2024-01-28T17:54:00,vfh,104.64
2024-01-28T17:55:00,vfh,104.64
2024-01-28T17:56:00,vfh,125.18
2024-01-28T17:57:00,vfh,125.18
2024-01-28T17:58:00,vfh,69.73
2024-01-28T17:59:00,vfh,46.49
2024-01-28T18:00:00,vfh,46.49
2024-01-28T18:01:00,vfh,23.89
2024-01-28T18:02:00,vfh,33.73
2024-01-28T18:03:00,vfh,67.62
2024-01-28T18:04:00,vfh,71.73
2024-01-28T18:05:00,vfh,71.73
2024-01-28T18:06:00,vfh,42.45
2024-01-28T18:07:00,vfh,100.28
2024-01-28T18:08:00,vfh,100.28
2024-01-28T18:09:00,vfh,60.97
2024-01-28T18:10:00,vfh,101.05
2024-01-28T18:11:00,vfh,101.05
2024-01-28T18:12:00,vfh,85.81
2024-01-28T18:13:00,vfh,97.19
2024-01-28T18:14:00,vfh,97.19
2024-01-28T18:15:00,vfh,70.42
2024-01-28T18:16:00,vfh,26.16
2024-01-28T18:17:00,vfh,26.16
2024-01-28T18:18:00,vfh,52.60
2024-01-28T18:19:00,vfh,42.50
2024-01-28T18:20:00,vfh,80.92
2024-01-28T18:21:00,vfh,73.84
2024-01-28T18:22:00,vfh,41.15
2024-01-28T18:23:00,vfh,38.11
2024-01-28T18:24:00,vfh,26.87
2024-01-28T18:25:00,vfh,74.55
2024-01-28T18:26:00,vfh,31.21
2024-01-28T18:27:00,vfh,51.26
2024-01-28T18:28:00,vfh,51.26
2024-01-28T18:29:00,vfh,110.45
2024-01-28T18:30:00,vfh,50.35
2024-01-28T18:31:00,vfh,35.11
2024-01-28T18:32:00,vfh,48.72
2024-01-28T18:33:00,vfh,69.57
2024-01-28T18:34:00,vfh,117.86
2024-01-28T18:35:00,vfh,102.68
2024-01-28T18:36:00,vfh,88.79
2024-01-28T18:37:00,vfh,60.71
2024-01-28T18:38:00,vfh,23.66
2024-01-28T18:39:00,vfh,80.37
2024-01-28T18:40:00,vfh,51.43
2024-01-28T18:41:00,vfh,51.43
2024-01-28T18:42:00,vfh,34.23
2024-01-28T18:43:00,vfh,105.65
2024-01-28T18:44:00,vfh,105.65
2024-01-28T18:45:00,vfh,82.27
2024-01-28T18:46:00,vfh,82.27
2024-01-28T18:47:00,vfh,89.66
2024-01-28T18:48:00,vfh,89.66
2024-01-28T18:49:00,vfh,65.39
2024-01-28T18:50:00,vfh,95.33
2024-01-28T18:51:00,vfh,64.21
2024-01-28T18:52:00,vfh,53.48
2024-01-28T18:53:00,vfh,72.68
2024-01-28T18:54:00,vfh,77.80
2024-01-28T18:55:00,vfh,115.80
2024-01-28T18:56:00,vfh,89.58
2024-01-28T18:57:00,vfh,68.53
2024-01-28T18:58:00,vfh,68.53
2024-01-28T18:59:00,vfh,64.37
2024-01-28T19:00:00,vfh,84.41
2024-01-28T19:01:00,vfh,79.72
2024-01-28T19:02:00,vfh,61.07
2024-01-28T19:03:00,vfh,59.07
2024-01-28T19:04:00,vfh,59.07
2024-01-28T19:05:00,vfh,102.12
2024-01-28T19:06:00,vfh,102.12
2024-01-28T19:07:00,vfh,48.24
2024-01-28T19:08:00,vfh,71.89
2024-01-28T19:09:00,vfh,92.25
2024-01-28T19:10:00,vfh,92.25
2024-01-28T19:11:00,vfh,15.41
2024-01-28T19:12:00,vfh,15.41
2024-01-28T19:13:00,vfh,81.00
2024-01-28T19:14:00,vfh,81.00
2024-01-28T19:15:00,vfh,72.73
2024-01-28T19:16:00,vfh,17.52
2024-01-28T19:17:00,vfh,26.71
2024-01-28T19:18:00,vfh,49.85
2024-01-28T19:19:00,vfh,50.04
2024-01-28T19:20:00,vfh,63.16
2024-01-28T19:21:00,vfh,51.60
2024-01-28T19:22:00,vfh,47.12
2024-01-28T19:23:00,vfh,4.05
2024-01-28T19:24:00,vfh,3.08
2024-01-28T19:25:00,vfh,14.11
2024-01-28T19:26:00,vfh,66.24
2024-01-28T19:27:00,vfh,66.24
2024-01-28T19:28:00,vfh,63.07
2024-01-28T19:29:00,vfh,39.66
2024-01-28T19:30:00,vfh,57.10
2024-01-28T19:31:00,vfh,42.49
2024-01-28T19:32:00,vfh,61.18
2024-01-28T19:33:00,vfh,61.18
2024-01-28T19:34:00,vfh,48.02
2024-01-28T19:35:00,vfh,56.36
2024-01-28T19:36:00,vfh,56.36
2024-01-28T19:37:00,vfh,61.98
2024-01-28T19:38:00,vfh,42.47
2024-01-28T19:39:00,vfh,42.47
2024-01-28T19:40:00,vfh,64.85
2024-01-28T19:41:00,vfh,89.88
2024-01-28T19:42:00,vfh,42.20
2024-01-28T19:43:00,vfh,42.20
2024-01-28T19:44:00,vfh,43.11
2024-01-28T19:45:00,vfh,29.39
2024-01-28T19:46:00,vfh,78.70
2024-01-28T19:47:00,vfh,84.86
2024-01-28T19:48:00,vfh,66.06
2024-01-28T19:49:00,vfh,78.99
2024-01-28T19:50:00,vfh,73.93
2024-01-28T19:51:00,vfh,106.44
2024-01-28T19:52:00,vfh,106.44
2024-01-28T19:53:00,vfh,69.23
2024-01-28T19:54:00,vfh,101.16
2024-01-28T19:55:00,vfh,101.16
2024-01-28T19:56:00,vfh,78.57
2024-01-28T19:57:00,vfh,78.57
2024-01-28T19:58:00,vfh,32.95
2024-01-28T19:59:00,vfh,32.95
2024-01-28T20:00:00,vfh,59.57
2024-01-28T20:01:00,vfh,83.83
2024-01-28T20:02:00,vfh,83.83
2024-01-28T20:03:00,vfh,29.19
2024-01-28T20:04:00,vfh,29.19
2024-01-28T20:05:00,vfh,8.03
2024-01-28T20:06:00,vfh,8.03
2024-01-28T20:07:00,vfh,93.96
2024-01-28T20:08:00,vfh,89.05
2024-01-28T20:09:00,vfh,46.61
2024-01-28T20:10:00,vfh,41.37
2024-01-28T20:11:00,vfh,41.37
2024-01-28T20:12:00,vfh,85.59
2024-01-28T20:13:00,vfh,85.59
2024-01-28T20:14:00,vfh,82.07
2024-01-28T20:15:00,vfh,82.07
2024-01-28T20:16:00,vfh,82.99
2024-01-28T20:17:00,vfh,62.82
2024-01-28T20:18:00,vfh,62.82
2024-01-28T20:19:00,vfh,39.84
2024-01-28T20:20:00,vfh,65.97
2024-01-28T20:21:00,vfh,77.39
2024-01-28T20:22:00,vfh,71.72
2024-01-28T20:23:00,vfh,111.69
2024-01-28T20:24:00,vfh,101.19
2024-01-28T20:25:00,vfh,101.19
2024-01-28T20:26:00,vfh,98.29
2024-01-28T20:27:00,vfh,59.36
2024-01-28T20:28:00,vfh,59.36
2024-01-28T20:29:00,vfh,89.09
2024-01-28T20:30:00,vfh,35.73
2024-01-28T20:31:00,vfh,18.69
2024-01-28T20:32:00,vfh,72.38
2024-01-28T20:33:00,vfh,48.10
2024-01-28T20:34:00,vfh,20.73
2024-01-28T20:35:00,vfh,92.17
2024-01-28T20:36:00,vfh,107.28
2024-01-28T20:37:00,vfh,107.28
2024-01-28T20:38:00,vfh,106.06
2024-01-28T20:39:00,vfh,107.05
2024-01-28T20:40:00,vfh,70.48
2024-01-28T20:41:00,vfh,57.44
2024-01-28T20:42:00,vfh,89.25
2024-01-28T20:43:00,vfh,112.34
2024-01-28T20:44:00,vfh,65.30
2024-01-28T20:45:00,vfh,65.30
2024-01-28T20:46:00,vfh,98.89
2024-01-28T20:47:00,vfh,98.89
2024-01-28T20:48:00,vfh,84.04
2024-01-28T20:49:00,vfh,46.83
2024-01-28T20:50:00,vfh,13.74
2024-01-28T20:51:00,vfh,67.66
2024-01-28T20:52:00,vfh,22.97
2024-01-28T20:53:00,vfh,20.55
2024-01-28T20:54:00,vfh,31.48
2024-01-28T20:55:00,vfh,76.36
2024-01-28T20:56:00,vfh,69.56
2024-01-28T20:57:00,vfh,69.56
2024-01-28T20:58:00,vfh,68.93
2024-01-28T20:59:00,vfh,64.09
2024-01-28T21:00:00,vfh,64.57
2024-01-28T21:01:00,vfh,113.28
2024-01-28T21:02:00,vfh,46.29
2024-01-28T21:03:00,vfh,46.29
2024-01-28T21:04:00,vfh,39.57
2024-01-28T21:05:00,vfh,87.05
2024-01-28T21:06:00,vfh,87.05
2024-01-28T21:07:00,vfh,64.16
2024-01-28T21:08:00,vfh,64.16
2024-01-28T21:09:00,vfh,32.83
2024-01-28T21:10:00,vfh,32.83
2024-01-28T21:11:00,vfh,50.23
2024-01-28T21:12:00,vfh,50.23
2024-01-28T21:13:00,vfh,39.91
2024-01-28T21:14:00,vfh,39.91
2024-01-28T21:15:00,vfh,44.62
2024-01-28T21:16:00,vfh,44.62
2024-01-28T21:17:00,vfh,120.23
2024-01-28T21:18:00,vfh,68.41
2024-01-28T21:19:00,vfh,56.62
2024-01-28T21:20:00,vfh,95.30
2024-01-28T21:21:00,vfh,91.58
2024-01-28T21:22:00,vfh,38.23
2024-01-28T21:23:00,vfh,90.05
2024-01-28T21:24:00,vfh,90.05
2024-01-28T21:25:00,vfh,98.38
2024-01-28T21:26:00,vfh,90.61
2024-01-28T21:27:00,vfh,90.61
2024-01-28T21:28:00,vfh,82.59
2024-01-28T21:29:00,vfh,94.66
2024-01-28T21:30:00,vfh,94.66
2024-01-28T21:31:00,vfh,115.03
2024-01-28T21:32:00,vfh,75.91
2024-01-28T21:33:00,vfh,75.91
2024-01-28T21:34:00,vfh,42.44
2024-01-28T21:35:00,vfh,60.23
2024-01-28T21:36:00,vfh,86.78
2024-01-28T21:37:00,vfh,54.35
2024-01-28T21:38:00,vfh,73.68
2024-01-28T21:39:00,vfh,73.68
2024-01-28T21:40:00,vfh,75.35
2024-01-28T21:41:00,vfh,75.35
2024-01-28T21:42:00,vfh,73.06
2024-01-28T21:43:00,vfh,70.60
2024-01-28T21:44:00,vfh,70.60
2024-01-28T21:45:00,vfh,69.94
2024-01-28T21:46:00,vfh,90.16
2024-01-28T21:47:00,vfh,70.97
2024-01-28T21:48:00,vfh,57.31
2024-01-28T21:49:00,vfh,42.82
2024-01-28T21:50:00,vfh,78.81
2024-01-28T21:51:00,vfh,78.81
2024-01-28T21:52:00,vfh,74.67
2024-01-28T21:53:00,vfh,74.67
2024-01-28T21:54:00,vfh,54.73
2024-01-28T21:55:00,vfh,102.65
2024-01-28T21:56:00,vfh,117.43
2024-01-28T21:57:00,vfh,110.28
2024-01-28T21:58:00,vfh,110.28
2024-01-28T21:59:00,vfh,91.41
2024-01-28T22:00:00,vfh,40.55
2024-01-28T22:01:00,vfh,40.55
2024-01-28T22:02:00,vfh,30.32
2024-01-28T22:03:00,vfh,30.32
2024-01-28T22:04:00,vfh,49.96
2024-01-28T22:05:00,vfh,57.97
2024-01-28T22:06:00,vfh,85.51
2024-01-28T22:07:00,vfh,85.51
2024-01-28T22:08:00,vfh,36.43
2024-01-28T22:09:00,vfh,87.24
2024-01-28T22:10:00,vfh,87.24
2024-01-28T22:11:00,vfh,71.87
