2023-12-29T11:06:00,rvs,20.36
2023-12-29T11:07:00,rvs,20.08
2023-12-29T11:08:00,rvs,19.64
2023-12-29T11:09:00,rvs,19.31
2023-12-29T11:10:00,rvs,19.68
2023-12-29T11:11:00,rvs,18.95
2023-12-29T11:12:00,rvs,19.17
2023-12-29T11:13:00,rvs,19.45
2023-12-29T11:14:00,rvs,27.77
2023-12-29T11:15:00,rvs,27.05
2023-12-29T11:16:00,rvs,25.83
2023-12-29T11:17:00,rvs,15.23
2023-12-29T11:18:00,rvs,16.38
2023-12-29T11:19:00,rvs,16.14
2023-12-29T11:20:00,rvs,19.45
2023-12-29T11:21:00,rvs,18.75
2023-12-29T11:22:00,rvs,26.36
2023-12-29T11:23:00,rvs,22.26
2023-12-29T11:24:00,rvs,23.61
2023-12-29T11:25:00,rvs,23.55
2023-12-29T11:26:00,rvs,27.74
2023-12-29T11:27:00,rvs,26.93
2023-12-29T11:28:00,rvs,26.23
2023-12-29T11:29:00,rvs,24.48
2023-12-29T11:30:00,rvs,24.62
2023-12-29T11:31:00,rvs,26.14
2023-12-29T11:32:00,rvs,27.73
2023-12-29T11:33:00,rvs,19.38
2023-12-29T11:34:00,rvs,19.77
2023-12-29T11:35:00,rvs,20.17
2023-12-29T11:36:00,rvs,19.01
2023-12-29T11:37:00,rvs,17.67
2023-12-29T11:38:00,rvs,11.89
2023-12-29T11:39:00,rvs,11.06
2023-12-29T11:40:00,rvs,12.20
2023-12-29T11:41:00,rvs,12.13
2023-12-29T11:42:00,rvs,13.76
2023-12-29T11:43:00,rvs,13.53
2023-12-29T11:44:00,rvs,14.34
2023-12-29T11:45:00,rvs,20.23
2023-12-29T11:46:00,rvs,31.64
2023-12-29T11:47:00,rvs,31.54
2023-12-29T11:48:00,rvs,31.28
2023-12-29T11:49:00,rvs,15.65
2023-12-29T11:50:00,rvs,15.09
2023-12-29T11:51:00,rvs,20.49
2023-12-29T11:52:00,rvs,21.76
2023-12-29T11:53:00,rvs,33.96
2023-12-29T11:54:00,rvs,33.35
2023-12-29T11:55:00,rvs,40.55
2023-12-29T11:56:00,rvs,36.77
2023-12-29T11:57:00,rvs,36.46
2023-12-29T11:58:00,rvs,32.03
2023-12-29T11:59:00,rvs,32.85
2023-12-29T12:00:00,rvs,32.36
2023-12-29T12:01:00,rvs,33.13
2023-12-29T12:02:00,rvs,30.95
2023-12-29T12:03:00,rvs,29.46
2023-12-29T12:04:00,rvs,14.87
2023-12-29T12:05:00,rvs,11.84
2023-12-29T12:06:00,rvs,12.47
2023-12-29T12:07:00,rvs,11.84
2023-12-29T12:08:00,rvs,6.16
2023-12-29T12:09:00,rvs,6.01
2023-12-29T12:10:00,rvs,6.08
2023-12-29T12:11:00,rvs,8.89
2023-12-29T12:12:00,rvs,9.98
2023-12-29T12:13:00,rvs,11.04
2023-12-29T12:14:00,rvs,13.17
2023-12-29T12:15:00,rvs,13.29
2023-12-29T12:16:00,rvs,17.41
2023-12-29T12:17:00,rvs,21.75
2023-12-29T12:18:00,rvs,24.08
2023-12-29T12:19:00,rvs,25.51
2023-12-29T12:20:00,rvs,23.87
2023-12-29T12:21:00,rvs,27.70
2023-12-29T12:22:00,rvs,28.80
2023-12-29T12:23:00,rvs,28.65
2023-12-29T12:24:00,rvs,29.33
2023-12-29T12:25:00,rvs,29.07
2023-12-29T12:26:00,rvs,26.81
2023-12-29T12:27:00,rvs,27.35
2023-12-29T12:28:00,rvs,31.83
2023-12-29T12:29:00,rvs,33.85
2023-12-29T12:30:00,rvs,30.00
2023-12-29T12:31:00,rvs,31.34
2023-12-29T12:32:00,rvs,36.29
2023-12-29T12:33:00,rvs,41.11
2023-12-29T12:34:00,rvs,40.15
2023-12-29T12:35:00,rvs,41.95
2023-12-29T12:36:00,rvs,32.96
2023-12-29T12:37:00,rvs,31.19
2023-12-29T12:38:00,rvs,29.67
2023-12-29T12:39:00,rvs,32.19
2023-12-29T12:40:00,rvs,25.80
2023-12-29T12:41:00,rvs,27.01
2023-12-29T12:42:00,rvs,32.34
2023-12-29T12:43:00,rvs,32.24
2023-12-29T12:44:00,rvs,33.06
2023-12-29T12:45:00,rvs,39.80
2023-12-29T12:46:00,rvs,33.06
2023-12-29T12:47:00,rvs,32.72
2023-12-29T12:48:00,rvs,34.31
2023-12-29T12:49:00,rvs,32.34
2023-12-29T12:50:00,rvs,33.44
2023-12-29T12:51:00,rvs,31.96
2023-12-29T12:52:00,rvs,33.64
2023-12-29T12:53:00,rvs,32.80
2023-12-29T12:54:00,rvs,31.38
2023-12-29T12:55:00,rvs,26.21
2023-12-29T12:56:00,rvs,22.93
2023-12-29T12:57:00,rvs,24.83
2023-12-29T12:58:00,rvs,24.73
2023-12-29T12:59:00,rvs,22.64
2023-12-29T13:00:00,rvs,10.74
2023-12-29T13:01:00,rvs,8.36
2023-12-29T13:02:00,rvs,14.90
2023-12-29T13:03:00,rvs,16.13
2023-12-29T13:04:00,rvs,14.28
2023-12-29T13:05:00,rvs,14.27
2023-12-29T13:06:00,rvs,12.54
2023-12-29T13:07:00,rvs,11.87
2023-12-29T13:08:00,rvs,11.23
2023-12-29T13:09:00,rvs,11.64
2023-12-29T13:10:00,rvs,11.38
2023-12-29T13:11:00,rvs,11.43
2023-12-29T13:12:00,rvs,11.38
2023-12-29T13:13:00,rvs,10.72
2023-12-29T13:14:00,rvs,12.19
2023-12-29T13:15:00,rvs,12.50
2023-12-29T13:16:00,rvs,11.87
2023-12-29T13:17:00,rvs,10.08
2023-12-29T13:18:00,rvs,11.16
2023-12-29T13:19:00,rvs,12.66
2023-12-29T13:20:00,rvs,12.35
2023-12-29T13:21:00,rvs,10.04
2023-12-29T13:22:00,rvs,15.08
2023-12-29T13:23:00,rvs,17.44
2023-12-29T13:24:00,rvs,11.58
2023-12-29T13:25:00,rvs,13.98
2023-12-29T13:26:00,rvs,13.63
2023-12-29T13:27:00,rvs,12.21
2023-12-29T13:28:00,rvs,11.58
2023-12-29T13:29:00,rvs,11.49
2023-12-29T13:30:00,rvs,13.58
2023-12-29T13:31:00,rvs,14.08
2023-12-29T13:32:00,rvs,12.99
2023-12-29T13:33:00,rvs,7.82
2023-12-29T13:34:00,rvs,8.18
2023-12-29T13:35:00,rvs,7.45
2023-12-29T13:36:00,rvs,9.29
2023-12-29T13:37:00,rvs,11.29
2023-12-29T13:38:00,rvs,24.67
2023-12-29T13:39:00,rvs,25.59
2023-12-29T13:40:00,rvs,31.02
2023-12-29T13:41:00,rvs,18.53
2023-12-29T13:42:00,rvs,18.43
2023-12-29T13:43:00,rvs,16.83
2023-12-29T13:44:00,rvs,16.52
2023-12-29T13:45:00,rvs,17.72
2023-12-29T13:46:00,rvs,13.46
2023-12-29T13:47:00,rvs,12.72
2023-12-29T13:48:00,rvs,12.17
2023-12-29T13:49:00,rvs,13.78
2023-12-29T13:50:00,rvs,12.90
2023-12-29T13:51:00,rvs,12.30
2023-12-29T13:52:00,rvs,12.37
2023-12-29T13:53:00,rvs,12.69
2023-12-29T13:54:00,rvs,8.22
2023-12-29T13:55:00,rvs,11.10
2023-12-29T13:56:00,rvs,12.08
2023-12-29T13:57:00,rvs,11.99
2023-12-29T13:58:00,rvs,13.08
2023-12-29T13:59:00,rvs,14.48
2023-12-29T14:00:00,rvs,17.19
2023-12-29T14:01:00,rvs,18.22
2023-12-29T14:02:00,rvs,20.41
2023-12-29T14:03:00,rvs,20.77
2023-12-29T14:04:00,rvs,19.40
2023-12-29T14:05:00,rvs,23.37
2023-12-29T14:06:00,rvs,36.40
2023-12-29T14:07:00,rvs,37.92
2023-12-29T14:08:00,rvs,38.92
2023-12-29T14:09:00,rvs,27.87
2023-12-29T14:10:00,rvs,18.73
2023-12-29T14:11:00,rvs,19.56
2023-12-29T14:12:00,rvs,17.25
2023-12-29T14:13:00,rvs,22.50
2023-12-29T14:14:00,rvs,21.03
2023-12-29T14:15:00,rvs,26.66
2023-12-29T14:16:00,rvs,27.50
2023-12-29T14:17:00,rvs,28.30
2023-12-29T14:18:00,rvs,29.93
2023-12-29T14:19:00,rvs,30.71
2023-12-29T14:20:00,rvs,31.39
2023-12-29T14:21:00,rvs,31.67
2023-12-29T14:22:00,rvs,19.84
2023-12-29T14:23:00,rvs,18.76
2023-12-29T14:24:00,rvs,7.81
2023-12-29T14:25:00,rvs,7.71
2023-12-29T14:26:00,rvs,7.32
2023-12-29T14:27:00,rvs,7.21
2023-12-29T14:28:00,rvs,7.17
2023-12-29T14:29:00,rvs,6.77
2023-12-29T14:30:00,rvs,7.05
2023-12-29T14:31:00,rvs,6.88
2023-12-29T14:32:00,rvs,6.78
2023-12-29T14:33:00,rvs,6.54
2023-12-29T14:34:00,rvs,9.17
2023-12-29T14:35:00,rvs,10.07
2023-12-29T14:36:00,rvs,10.41
2023-12-29T14:37:00,rvs,10.81
2023-12-29T14:38:00,rvs,12.08
2023-12-29T14:39:00,rvs,6.15
2023-12-29T14:40:00,rvs,6.21
2023-12-29T14:41:00,rvs,9.89
2023-12-29T14:42:00,rvs,10.71
2023-12-29T14:43:00,rvs,11.66
2023-12-29T14:44:00,rvs,13.52
2023-12-29T14:45:00,rvs,11.22
2023-12-29T14:46:00,rvs,15.22
2023-12-29T14:47:00,rvs,15.51
2023-12-29T14:48:00,rvs,15.35
2023-12-29T14:49:00,rvs,17.06
2023-12-29T14:50:00,rvs,23.84
2023-12-29T14:51:00,rvs,27.34
2023-12-29T14:52:00,rvs,31.52
2023-12-29T14:53:00,rvs,32.14
2023-12-29T14:54:00,rvs,42.13
2023-12-29T14:55:00,rvs,39.49
2023-12-29T14:56:00,rvs,41.86
2023-12-29T14:57:00,rvs,42.95
2023-12-29T14:58:00,rvs,44.98
2023-12-29T14:59:00,rvs,48.71
2023-12-29T15:00:00,rvs,33.12
2023-12-29T15:01:00,rvs,38.77
2023-12-29T15:02:00,rvs,34.70
2023-12-29T15:03:00,rvs,21.64
2023-12-29T15:04:00,rvs,20.79
2023-12-29T15:05:00,rvs,21.31
2023-12-29T15:06:00,rvs,21.13
2023-12-29T15:07:00,rvs,20.97
2023-12-29T15:08:00,rvs,20.50
2023-12-29T15:09:00,rvs,20.94
2023-12-29T15:10:00,rvs,20.49
2023-12-29T15:11:00,rvs,21.88
2023-12-29T15:12:00,rvs,22.23
2023-12-29T15:13:00,rvs,22.94
2023-12-29T15:14:00,rvs,21.45
2023-12-29T15:15:00,rvs,26.19
2023-12-29T15:16:00,rvs,32.46
2023-12-29T15:17:00,rvs,34.74
2023-12-29T15:18:00,rvs,41.67
2023-12-29T15:19:00,rvs,37.89
2023-12-29T15:20:00,rvs,32.85
2023-12-29T15:21:00,rvs,25.96
2023-12-29T15:22:00,rvs,26.50
2023-12-29T15:23:00,rvs,30.28
2023-12-29T15:24:00,rvs,30.60
2023-12-29T15:25:00,rvs,28.73
2023-12-29T15:26:00,rvs,27.42
2023-12-29T15:27:00,rvs,27.42
2023-12-29T15:28:00,rvs,27.78
2023-12-29T15:29:00,rvs,39.16
2023-12-29T15:30:00,rvs,41.55
2023-12-29T15:31:00,rvs,37.61
2023-12-29T15:32:00,rvs,38.47
2023-12-29T15:33:00,rvs,8.84
2023-12-29T15:34:00,rvs,7.08
2023-12-29T15:35:00,rvs,7.16
2023-12-29T15:36:00,rvs,7.57
2023-12-29T15:37:00,rvs,7.15
2023-12-29T15:38:00,rvs,7.52
2023-12-29T15:39:00,rvs,9.96
2023-12-29T15:40:00,rvs,12.18
2023-12-29T15:41:00,rvs,13.42
2023-12-29T15:42:00,rvs,14.76
2023-12-29T15:43:00,rvs,11.73
2023-12-29T15:44:00,rvs,15.19
2023-12-29T15:45:00,rvs,17.98
2023-12-29T15:46:00,rvs,18.65
2023-12-29T15:47:00,rvs,19.52
2023-12-29T15:48:00,rvs,10.85
2023-12-29T15:49:00,rvs,17.11
2023-12-29T15:50:00,rvs,21.25
2023-12-29T15:51:00,rvs,22.85
2023-12-29T15:52:00,rvs,26.55
2023-12-29T15:53:00,rvs,25.36
2023-12-29T15:54:00,rvs,27.58
2023-12-29T15:55:00,rvs,26.39
2023-12-29T15:56:00,rvs,24.32
2023-12-29T15:57:00,rvs,22.96
2023-12-29T15:58:00,rvs,22.57
2023-12-29T15:59:00,rvs,19.08
2023-12-29T16:00:00,rvs,17.83
2023-12-29T16:01:00,rvs,29.67
2023-12-29T16:02:00,rvs,29.90
2023-12-29T16:03:00,rvs,29.19
2023-12-29T16:04:00,rvs,21.68
2023-12-29T16:05:00,rvs,18.26
2023-12-29T16:06:00,rvs,17.39
2023-12-29T16:07:00,rvs,17.39
2023-12-29T16:08:00,rvs,17.41
2023-12-29T16:09:00,rvs,17.32
2023-12-29T16:10:00,rvs,17.14
2023-12-29T16:11:00,rvs,8.28
2023-12-29T16:12:00,rvs,9.59
2023-12-29T16:13:00,rvs,10.73
2023-12-29T16:14:00,rvs,11.22
2023-12-29T16:15:00,rvs,12.52
2023-12-29T16:16:00,rvs,14.27
2023-12-29T16:17:00,rvs,14.37
2023-12-29T16:18:00,rvs,14.15
2023-12-29T16:19:00,rvs,14.78
2023-12-29T16:20:00,rvs,14.48
2023-12-29T16:21:00,rvs,14.34
2023-12-29T16:22:00,rvs,13.88
2023-12-29T16:23:00,rvs,14.56
2023-12-29T16:24:00,rvs,14.64
2023-12-29T16:25:00,rvs,14.80
2023-12-29T16:26:00,rvs,21.91
2023-12-29T16:27:00,rvs,20.28
2023-12-29T16:28:00,rvs,17.56
2023-12-29T16:29:00,rvs,14.30
2023-12-29T16:30:00,rvs,14.28
2023-12-29T16:31:00,rvs,15.29
2023-12-29T16:32:00,rvs,14.08
2023-12-29T16:33:00,rvs,14.31
2023-12-29T16:34:00,rvs,13.54
2023-12-29T16:35:00,rvs,13.19
2023-12-29T16:36:00,rvs,15.76
2023-12-29T16:37:00,rvs,16.06
2023-12-29T16:38:00,rvs,17.41
2023-12-29T16:39:00,rvs,19.03
2023-12-29T16:40:00,rvs,19.59
2023-12-29T16:41:00,rvs,24.08
2023-12-29T16:42:00,rvs,20.14
2023-12-29T16:43:00,rvs,28.98
2023-12-29T16:44:00,rvs,35.01
2023-12-29T16:45:00,rvs,36.62
2023-12-29T16:46:00,rvs,37.31
2023-12-29T16:47:00,rvs,12.57
2023-12-29T16:48:00,rvs,18.90
2023-12-29T16:49:00,rvs,19.53
2023-12-29T16:50:00,rvs,22.48
2023-12-29T16:51:00,rvs,24.91
2023-12-29T16:52:00,rvs,30.94
2023-12-29T16:53:00,rvs,30.78
2023-12-29T16:54:00,rvs,34.10
2023-12-29T16:55:00,rvs,35.02
2023-12-29T16:56:00,rvs,34.88
2023-12-29T16:57:00,rvs,36.11
2023-12-29T16:58:00,rvs,46.66
2023-12-29T16:59:00,rvs,50.21
2023-12-29T17:00:00,rvs,49.37
2023-12-29T17:01:00,rvs,45.30
2023-12-29T17:02:00,rvs,22.08
2023-12-29T17:03:00,rvs,16.91
2023-12-29T17:04:00,rvs,19.77
2023-12-29T17:05:00,rvs,21.31
2023-12-29T17:06:00,rvs,18.34
2023-12-29T17:07:00,rvs,18.51
2023-12-29T17:08:00,rvs,21.08
2023-12-29T17:09:00,rvs,27.82
2023-12-29T17:10:00,rvs,34.30
2023-12-29T17:11:00,rvs,35.30
2023-12-29T17:12:00,rvs,36.15
2023-12-29T17:13:00,rvs,40.01
2023-12-29T17:14:00,rvs,37.05
2023-12-29T17:15:00,rvs,39.90
2023-12-29T17:16:00,rvs,42.07
2023-12-29T17:17:00,rvs,53.92
2023-12-29T17:18:00,rvs,51.40
2023-12-29T17:19:00,rvs,53.02
2023-12-29T17:20:00,rvs,41.95
2023-12-29T17:21:00,rvs,44.04
2023-12-29T17:22:00,rvs,38.92
2023-12-29T17:23:00,rvs,39.27
2023-12-29T17:24:00,rvs,39.92
2023-12-29T17:25:00,rvs,38.70
2023-12-29T17:26:00,rvs,40.70
2023-12-29T17:27:00,rvs,43.31
2023-12-29T17:28:00,rvs,45.52
2023-12-29T17:29:00,rvs,15.59
2023-12-29T17:30:00,rvs,17.03
2023-12-29T17:31:00,rvs,17.79
2023-12-29T17:32:00,rvs,12.75
2023-12-29T17:33:00,rvs,16.80
2023-12-29T17:34:00,rvs,22.96
2023-12-29T17:35:00,rvs,23.27
2023-12-29T17:36:00,rvs,19.10
2023-12-29T17:37:00,rvs,17.85
2023-12-29T17:38:00,rvs,20.83
2023-12-29T17:39:00,rvs,22.42
2023-12-29T17:40:00,rvs,23.89
2023-12-29T17:41:00,rvs,25.15
2023-12-29T17:42:00,rvs,15.07
2023-12-29T17:43:00,rvs,12.68
2023-12-29T17:44:00,rvs,14.75
2023-12-29T17:45:00,rvs,14.53
2023-12-29T17:46:00,rvs,14.36
2023-12-29T17:47:00,rvs,13.42
2023-12-29T17:48:00,rvs,13.89
2023-12-29T17:49:00,rvs,16.06
2023-12-29T17:50:00,rvs,18.67
2023-12-29T17:51:00,rvs,19.88
2023-12-29T17:52:00,rvs,22.76
2023-12-29T17:53:00,rvs,25.78
2023-12-29T17:54:00,rvs,28.96
2023-12-29T17:55:00,rvs,23.40
2023-12-29T17:56:00,rvs,26.34
2023-12-29T17:57:00,rvs,27.22
2023-12-29T17:58:00,rvs,26.99
2023-12-29T17:59:00,rvs,14.27
2023-12-29T18:00:00,rvs,18.27
2023-12-29T18:01:00,rvs,18.52
2023-12-29T18:02:00,rvs,18.42
2023-12-29T18:03:00,rvs,18.17
2023-12-29T18:04:00,rvs,6.81
2023-12-29T18:05:00,rvs,7.41
2023-12-29T18:06:00,rvs,7.41
2023-12-29T18:07:00,rvs,7.50
2023-12-29T18:08:00,rvs,7.60
2023-12-29T18:09:00,rvs,7.59
2023-12-29T18:10:00,rvs,7.50
2023-12-29T18:11:00,rvs,7.50
2023-12-29T18:12:00,rvs,7.32
2023-12-29T18:13:00,rvs,6.64
2023-12-29T18:14:00,rvs,6.66
2023-12-29T18:15:00,rvs,9.93
2023-12-29T18:16:00,rvs,10.26
2023-12-29T18:17:00,rvs,10.55
2023-12-29T18:18:00,rvs,10.27
2023-12-29T18:19:00,rvs,11.36
2023-12-29T18:20:00,rvs,11.41
2023-12-29T18:21:00,rvs,11.82
2023-12-29T18:22:00,rvs,13.21
2023-12-29T18:23:00,rvs,16.08
2023-12-29T18:24:00,rvs,30.15
2023-12-29T18:25:00,rvs,19.76
2023-12-29T18:26:00,rvs,19.58
2023-12-29T18:27:00,rvs,19.32
2023-12-29T18:28:00,rvs,6.67
2023-12-29T18:29:00,rvs,7.37
2023-12-29T18:30:00,rvs,10.75
2023-12-29T18:31:00,rvs,11.22
2023-12-29T18:32:00,rvs,11.58
2023-12-29T18:33:00,rvs,11.41
2023-12-29T18:34:00,rvs,13.37
2023-12-29T18:35:00,rvs,16.73
2023-12-29T18:36:00,rvs,17.04
2023-12-29T18:37:00,rvs,17.59
2023-12-29T18:38:00,rvs,17.88
2023-12-29T18:39:00,rvs,18.95
2023-12-29T18:40:00,rvs,11.41
2023-12-29T18:41:00,rvs,17.66
2023-12-29T18:42:00,rvs,18.53
2023-12-29T18:43:00,rvs,19.62
2023-12-29T18:44:00,rvs,15.08
2023-12-29T18:45:00,rvs,18.01
2023-12-29T18:46:00,rvs,16.05
2023-12-29T18:47:00,rvs,24.32
2023-12-29T18:48:00,rvs,30.58
2023-12-29T18:49:00,rvs,34.02
2023-12-29T18:50:00,rvs,39.76
2023-12-29T18:51:00,rvs,38.10
2023-12-29T18:52:00,rvs,39.70
2023-12-29T18:53:00,rvs,37.16
2023-12-29T18:54:00,rvs,25.44
2023-12-29T18:55:00,rvs,24.16
2023-12-29T18:56:00,rvs,23.09
2023-12-29T18:57:00,rvs,26.20
2023-12-29T18:58:00,rvs,24.70
2023-12-29T18:59:00,rvs,29.43
2023-12-29T19:00:00,rvs,29.78
2023-12-29T19:01:00,rvs,33.92
2023-12-29T19:02:00,rvs,37.28
2023-12-29T19:03:00,rvs,37.33
2023-12-29T19:04:00,rvs,36.97
2023-12-29T19:05:00,rvs,21.36
2023-12-29T19:06:00,rvs,14.51
2023-12-29T19:07:00,rvs,21.63
2023-12-29T19:08:00,rvs,23.57
2023-12-29T19:09:00,rvs,25.42
2023-12-29T19:10:00,rvs,29.21
2023-12-29T19:11:00,rvs,25.43
2023-12-29T19:12:00,rvs,26.49
2023-12-29T19:13:00,rvs,34.57
2023-12-29T19:14:00,rvs,39.63
2023-12-29T19:15:00,rvs,41.62
2023-12-29T19:16:00,rvs,40.00
2023-12-29T19:17:00,rvs,38.41
2023-12-29T19:18:00,rvs,39.95
2023-12-29T19:19:00,rvs,39.70
2023-12-29T19:20:00,rvs,38.47
2023-12-29T19:21:00,rvs,43.76
2023-12-29T19:22:00,rvs,45.37
2023-12-29T19:23:00,rvs,24.67
2023-12-29T19:24:00,rvs,25.99
2023-12-29T19:25:00,rvs,25.39
2023-12-29T19:26:00,rvs,22.47
2023-12-29T19:27:00,rvs,30.47
2023-12-29T19:28:00,rvs,19.48
2023-12-29T19:29:00,rvs,21.41
2023-12-29T19:30:00,rvs,23.23
2023-12-29T19:31:00,rvs,17.04
2023-12-29T19:32:00,rvs,19.03
2023-12-29T19:33:00,rvs,37.23
2023-12-29T19:34:00,rvs,38.99
2023-12-29T19:35:00,rvs,40.85
2023-12-29T19:36:00,rvs,40.93
2023-12-29T19:37:00,rvs,13.44
2023-12-29T19:38:00,rvs,13.62
2023-12-29T19:39:00,rvs,12.51
2023-12-29T19:40:00,rvs,12.34
2023-12-29T19:41:00,rvs,12.23
2023-12-29T19:42:00,rvs,7.20
2023-12-29T19:43:00,rvs,7.20
2023-12-29T19:44:00,rvs,6.67
2023-12-29T19:45:00,rvs,6.68
2023-12-29T19:46:00,rvs,9.53
2023-12-29T19:47:00,rvs,13.78
2023-12-29T19:48:00,rvs,14.98
2023-12-29T19:49:00,rvs,20.02
2023-12-29T19:50:00,rvs,22.84
2023-12-29T19:51:00,rvs,25.36
2023-12-29T19:52:00,rvs,24.59
2023-12-29T19:53:00,rvs,25.18
2023-12-29T19:54:00,rvs,22.19
2023-12-29T19:55:00,rvs,22.49
2023-12-29T19:56:00,rvs,24.85
2023-12-29T19:57:00,rvs,23.56
2023-12-29T19:58:00,rvs,20.32
2023-12-29T19:59:00,rvs,19.55
2023-12-29T20:00:00,rvs,20.52
2023-12-29T20:01:00,rvs,19.60
2023-12-29T20:02:00,rvs,20.51
2023-12-29T20:03:00,rvs,23.41
2023-12-29T20:04:00,rvs,23.31
2023-12-29T20:05:00,rvs,27.80
2023-12-29T20:06:00,rvs,31.05
2023-12-29T20:07:00,rvs,27.12
2023-12-29T20:08:00,rvs,33.88
2023-12-29T20:09:00,rvs,34.31
2023-12-29T20:10:00,rvs,36.13
2023-12-29T20:11:00,rvs,34.05
2023-12-29T20:12:00,rvs,34.56
2023-12-29T20:13:00,rvs,28.72
2023-12-29T20:14:00,rvs,25.72
2023-12-29T20:15:00,rvs,26.93
2023-12-29T20:16:00,rvs,24.96
2023-12-29T20:17:00,rvs,20.80
2023-12-29T20:18:00,rvs,21.92
2023-12-29T20:19:00,rvs,18.24
2023-12-29T20:20:00,rvs,20.78
2023-12-29T20:21:00,rvs,21.15
2023-12-29T20:22:00,rvs,20.89
2023-12-29T20:23:00,rvs,21.79
2023-12-29T20:24:00,rvs,20.60
2023-12-29T20:25:00,rvs,20.27
2023-12-29T20:26:00,rvs,19.70
2023-12-29T20:27:00,rvs,18.70
2023-12-29T20:28:00,rvs,18.95
2023-12-29T20:29:00,rvs,15.82
2023-12-29T20:30:00,rvs,17.05
2023-12-29T20:31:00,rvs,18.32
2023-12-29T20:32:00,rvs,19.07
2023-12-29T20:33:00,rvs,20.45
2023-12-29T20:34:00,rvs,20.19
2023-12-29T20:35:00,rvs,27.02
2023-12-29T20:36:00,rvs,27.07
2023-12-29T20:37:00,rvs,26.04
2023-12-29T20:38:00,rvs,22.81
2023-12-29T20:39:00,rvs,25.73
2023-12-29T20:40:00,rvs,24.25
2023-12-29T20:41:00,rvs,23.31
2023-12-29T20:42:00,rvs,25.48
2023-12-29T20:43:00,rvs,23.76
2023-12-29T20:44:00,rvs,26.84
2023-12-29T20:45:00,rvs,27.28
2023-12-29T20:46:00,rvs,26.27
2023-12-29T20:47:00,rvs,39.71
2023-12-29T20:48:00,rvs,44.01
2023-12-29T20:49:00,rvs,46.16
2023-12-29T20:50:00,rvs,35.07
2023-12-29T20:51:00,rvs,23.10
2023-12-29T20:52:00,rvs,23.00
2023-12-29T20:53:00,rvs,17.53
2023-12-29T20:54:00,rvs,17.35
2023-12-29T20:55:00,rvs,17.98
2023-12-29T20:56:00,rvs,18.17
2023-12-29T20:57:00,rvs,18.27
2023-12-29T20:58:00,rvs,17.62
2023-12-29T20:59:00,rvs,18.34
2023-12-29T21:00:00,rvs,18.77
2023-12-29T21:01:00,rvs,18.90
2023-12-29T21:02:00,rvs,18.38
2023-12-29T21:03:00,rvs,21.22
2023-12-29T21:04:00,rvs,24.35
2023-12-29T21:05:00,rvs,25.78
2023-12-29T21:06:00,rvs,29.39
2023-12-29T21:07:00,rvs,46.63
2023-12-29T21:08:00,rvs,38.99
2023-12-29T21:09:00,rvs,59.71
2023-12-29T21:10:00,rvs,61.15
2023-12-29T21:11:00,rvs,64.41
2023-12-29T21:12:00,rvs,64.37
2023-12-29T21:13:00,rvs,51.86
2023-12-29T21:14:00,rvs,57.89
2023-12-29T21:15:00,rvs,62.38
2023-12-29T21:16:00,rvs,67.40
2023-12-29T21:17:00,rvs,70.84
2023-12-29T21:18:00,rvs,72.56
2023-12-29T21:19:00,rvs,32.98
2023-12-29T21:20:00,rvs,30.90
2023-12-29T21:21:00,rvs,32.69
2023-12-29T21:22:00,rvs,30.77
2023-12-29T21:23:00,rvs,29.50
2023-12-29T21:24:00,rvs,30.29
2023-12-29T21:25:00,rvs,23.52
2023-12-29T21:26:00,rvs,23.37
2023-12-29T21:27:00,rvs,23.30
2023-12-29T21:28:00,rvs,24.25
2023-12-29T21:29:00,rvs,24.19
2023-12-29T21:30:00,rvs,24.27
2023-12-29T21:31:00,rvs,22.43
2023-12-29T21:32:00,rvs,25.06
2023-12-29T21:33:00,rvs,26.00
2023-12-29T21:34:00,rvs,26.87
2023-12-29T21:35:00,rvs,31.50
2023-12-29T21:36:00,rvs,31.75
2023-12-29T21:37:00,rvs,31.26
2023-12-29T21:38:00,rvs,29.49
2023-12-29T21:39:00,rvs,31.07
2023-12-29T21:40:00,rvs,29.88
2023-12-29T21:41:00,rvs,31.59
2023-12-29T21:42:00,rvs,18.20
2023-12-29T21:43:00,rvs,17.73
2023-12-29T21:44:00,rvs,16.54
2023-12-29T21:45:00,rvs,15.29
2023-12-29T21:46:00,rvs,17.53
2023-12-29T21:47:00,rvs,22.99
2023-12-29T21:48:00,rvs,17.83
2023-12-29T21:49:00,rvs,17.73
2023-12-29T21:50:00,rvs,20.27
2023-12-29T21:51:00,rvs,14.30
2023-12-29T21:52:00,rvs,13.15
2023-12-29T21:53:00,rvs,16.07
2023-12-29T21:54:00,rvs,16.67
2023-12-29T21:55:00,rvs,18.09
2023-12-29T21:56:00,rvs,18.94
2023-12-29T21:57:00,rvs,19.97
2023-12-29T21:58:00,rvs,17.92
2023-12-29T21:59:00,rvs,18.03
2023-12-29T22:00:00,rvs,14.20
2023-12-29T22:01:00,rvs,15.22
2023-12-29T22:02:00,rvs,13.89
2023-12-29T22:03:00,rvs,12.97
2023-12-29T22:04:00,rvs,6.61
2023-12-29T22:05:00,rvs,9.36
2023-12-29T22:06:00,rvs,14.79
2023-12-29T22:07:00,rvs,19.59
2023-12-29T22:08:00,rvs,22.68
2023-12-29T22:09:00,rvs,28.41
2023-12-29T22:10:00,rvs,29.45
2023-12-29T22:11:00,rvs,30.88
