#datetime,building,power
2023-10-26T11:39:00,atd,130.55
2023-10-26T11:40:00,atd,120.52
2023-10-26T11:41:00,atd,127.23
2023-10-26T11:42:00,atd,123.12
2023-10-26T11:43:00,atd,129.78
2023-10-26T11:44:00,atd,131.73
2023-10-26T11:45:00,atd,128.19
2023-10-26T11:46:00,atd,75.70
2023-10-26T11:47:00,atd,69.65
2023-10-26T11:48:00,atd,78.70
2023-10-26T11:49:00,atd,81.44
2023-10-26T11:50:00,atd,75.97
2023-10-26T11:51:00,atd,80.40
2023-10-26T11:52:00,atd,83.72
2023-10-26T11:53:00,atd,119.17
2023-10-26T11:54:00,atd,134.60
2023-10-26T11:55:00,atd,103.58
2023-10-26T11:56:00,atd,118.51
2023-10-26T11:57:00,atd,119.12
2023-10-26T11:58:00,atd,115.74
2023-10-26T11:59:00,atd,116.42
2023-10-26T12:00:00,atd,116.29
2023-10-26T12:01:00,atd,118.95
2023-10-26T12:02:00,atd,124.58
2023-10-26T12:03:00,atd,116.06
2023-10-26T12:04:00,atd,117.42
2023-10-26T12:05:00,atd,91.93
2023-10-26T12:06:00,atd,78.96
2023-10-26T12:07:00,atd,81.99
2023-10-26T12:08:00,atd,89.23
2023-10-26T12:09:00,atd,86.10
2023-10-26T12:10:00,atd,86.94
2023-10-26T12:11:00,atd,83.18
2023-10-26T12:12:00,atd,80.44
2023-10-26T12:13:00,atd,123.45
2023-10-26T12:14:00,atd,130.99
2023-10-26T12:15:00,atd,130.22
2023-10-26T12:16:00,atd,128.65
2023-10-26T12:17:00,atd,123.35
2023-10-26T12:18:00,atd,116.92
2023-10-26T12:19:00,atd,73.15
2023-10-26T12:20:00,atd,81.45
2023-10-26T12:21:00,atd,78.18
2023-10-26T12:22:00,atd,76.12
2023-10-26T12:23:00,atd,77.88
2023-10-26T12:24:00,atd,91.12
2023-10-26T12:25:00,atd,84.55
2023-10-26T12:26:00,atd,85.22
2023-10-26T12:27:00,atd,121.10
2023-10-26T12:28:00,atd,120.26
2023-10-26T12:29:00,atd,127.40
2023-10-26T12:30:00,atd,109.64
2023-10-26T12:31:00,atd,132.09
2023-10-26T12:32:00,atd,117.31
2023-10-26T12:33:00,atd,123.76
2023-10-26T12:34:00,atd,117.54
2023-10-26T12:35:00,atd,120.19
2023-10-26T12:36:00,atd,101.26
2023-10-26T12:37:00,atd,80.73
2023-10-26T12:38:00,atd,77.84
2023-10-26T12:39:00,atd,70.12
2023-10-26T12:40:00,atd,85.95
2023-10-26T12:41:00,atd,74.28
2023-10-26T12:42:00,atd,76.64
2023-10-26T12:43:00,atd,72.39
2023-10-26T12:44:00,atd,104.12
2023-10-26T12:45:00,atd,104.95
2023-10-26T12:46:00,atd,112.33
2023-10-26T12:47:00,atd,103.83
2023-10-26T12:48:00,atd,105.92
2023-10-26T12:49:00,atd,115.16
2023-10-26T12:50:00,atd,106.73
2023-10-26T12:51:00,atd,113.68
2023-10-26T12:52:00,atd,115.54
2023-10-26T12:53:00,atd,126.57
2023-10-26T12:54:00,atd,117.90
2023-10-26T12:55:00,atd,108.78
2023-10-26T12:56:00,atd,107.12
2023-10-26T12:57:00,atd,116.09
2023-10-26T12:58:00,atd,119.32
2023-10-26T12:59:00,atd,113.19
2023-10-26T13:00:00,atd,106.82
2023-10-26T13:01:00,atd,103.37
2023-10-26T13:02:00,atd,112.91
2023-10-26T13:03:00,atd,114.53
2023-10-26T13:04:00,atd,109.86
2023-10-26T13:05:00,atd,108.02
2023-10-26T13:06:00,atd,111.46
2023-10-26T13:07:00,atd,77.34
2023-10-26T13:08:00,atd,75.02
2023-10-26T13:09:00,atd,79.40
2023-10-26T13:10:00,atd,69.96
2023-10-26T13:11:00,atd,72.72
2023-10-26T13:12:00,atd,85.59
2023-10-26T13:13:00,atd,66.52
2023-10-26T13:14:00,atd,111.14
2023-10-26T13:15:00,atd,112.81
2023-10-26T13:16:00,atd,113.12
2023-10-26T13:17:00,atd,117.52
2023-10-26T13:18:00,atd,119.80
2023-10-26T13:19:00,atd,126.60
2023-10-26T13:20:00,atd,128.97
2023-10-26T13:21:00,atd,131.49
2023-10-26T13:22:00,atd,122.27
2023-10-26T13:23:00,atd,127.09
2023-10-26T13:24:00,atd,116.60
2023-10-26T13:25:00,atd,72.35
2023-10-26T13:26:00,atd,67.15
2023-10-26T13:27:00,atd,78.58
2023-10-26T13:28:00,atd,78.59
2023-10-26T13:29:00,atd,70.34
2023-10-26T13:30:00,atd,78.85
2023-10-26T13:31:00,atd,71.94
2023-10-26T13:32:00,atd,117.62
2023-10-26T13:33:00,atd,110.82
2023-10-26T13:34:00,atd,110.95
2023-10-26T13:35:00,atd,112.54
2023-10-26T13:36:00,atd,122.56
2023-10-26T13:37:00,atd,122.75
2023-10-26T13:38:00,atd,109.00
2023-10-26T13:39:00,atd,119.97
2023-10-26T13:40:00,atd,108.33
2023-10-26T13:41:00,atd,114.92
2023-10-26T13:42:00,atd,107.48
2023-10-26T13:43:00,atd,64.70
2023-10-26T13:44:00,atd,65.19
2023-10-26T13:45:00,atd,67.80
2023-10-26T13:46:00,atd,67.37
2023-10-26T13:47:00,atd,76.34
2023-10-26T13:48:00,atd,80.03
2023-10-26T13:49:00,atd,79.05
2023-10-26T13:50:00,atd,77.00
2023-10-26T13:51:00,atd,71.60
2023-10-26T13:52:00,atd,79.53
2023-10-26T13:53:00,atd,92.51
2023-10-26T13:54:00,atd,105.28
2023-10-26T13:55:00,atd,108.45
2023-10-26T13:56:00,atd,111.24
2023-10-26T13:57:00,atd,107.76
2023-10-26T13:58:00,atd,113.05
2023-10-26T13:59:00,atd,111.93
2023-10-26T14:00:00,atd,101.88
2023-10-26T14:01:00,atd,112.22
2023-10-26T14:02:00,atd,108.03
2023-10-26T14:03:00,atd,71.49
2023-10-26T14:04:00,atd,74.70
2023-10-26T14:05:00,atd,90.49
2023-10-26T14:06:00,atd,79.31
2023-10-26T14:07:00,atd,82.54
2023-10-26T14:08:00,atd,66.25
2023-10-26T14:09:00,atd,72.04
2023-10-26T14:10:00,atd,75.81
2023-10-26T14:11:00,atd,113.12
2023-10-26T14:12:00,atd,128.94
2023-10-26T14:13:00,atd,126.90
2023-10-26T14:14:00,atd,130.59
2023-10-26T14:15:00,atd,130.12
2023-10-26T14:16:00,atd,129.36
2023-10-26T14:17:00,atd,114.52
2023-10-26T14:18:00,atd,120.20
2023-10-26T14:19:00,atd,113.45
2023-10-26T14:20:00,atd,119.66
2023-10-26T14:21:00,atd,69.15
2023-10-26T14:22:00,atd,71.28
2023-10-26T14:23:00,atd,68.26
2023-10-26T14:24:00,atd,76.66
2023-10-26T14:25:00,atd,77.27
2023-10-26T14:26:00,atd,82.90
2023-10-26T14:27:00,atd,73.65
2023-10-26T14:28:00,atd,110.54
2023-10-26T14:29:00,atd,110.16
2023-10-26T14:30:00,atd,102.60
2023-10-26T14:31:00,atd,109.81
2023-10-26T14:32:00,atd,99.37
2023-10-26T14:33:00,atd,112.93
2023-10-26T14:34:00,atd,105.28
2023-10-26T14:35:00,atd,112.80
2023-10-26T14:36:00,atd,62.71
2023-10-26T14:37:00,atd,72.81
2023-10-26T14:38:00,atd,74.97
2023-10-26T14:39:00,atd,74.02
2023-10-26T14:40:00,atd,70.67
2023-10-26T14:41:00,atd,62.58
2023-10-26T14:42:00,atd,71.46
2023-10-26T14:43:00,atd,64.32
2023-10-26T14:44:00,atd,79.43
2023-10-26T14:45:00,atd,95.08
2023-10-26T14:46:00,atd,96.89
2023-10-26T14:47:00,atd,110.21
2023-10-26T14:48:00,atd,109.81
2023-10-26T14:49:00,atd,116.54
2023-10-26T14:50:00,atd,109.77
2023-10-26T14:51:00,atd,115.38
2023-10-26T14:52:00,atd,106.27
2023-10-26T14:53:00,atd,65.29
2023-10-26T14:54:00,atd,62.81
2023-10-26T14:55:00,atd,51.86
2023-10-26T14:56:00,atd,58.70
2023-10-26T14:57:00,atd,51.86
2023-10-26T14:58:00,atd,65.20
2023-10-26T14:59:00,atd,58.54
2023-10-26T15:00:00,atd,68.86
2023-10-26T15:01:00,atd,91.97
2023-10-26T15:02:00,atd,99.69
2023-10-26T15:03:00,atd,93.74
2023-10-26T15:04:00,atd,107.03
2023-10-26T15:05:00,atd,98.19
2023-10-26T15:06:00,atd,99.59
2023-10-26T15:07:00,atd,88.45
2023-10-26T15:08:00,atd,97.17
2023-10-26T15:09:00,atd,61.45
2023-10-26T15:10:00,atd,60.66
2023-10-26T15:11:00,atd,56.17
2023-10-26T15:12:00,atd,65.56
2023-10-26T15:13:00,atd,55.86
2023-10-26T15:14:00,atd,65.59
2023-10-26T15:15:00,atd,56.17
2023-10-26T15:16:00,atd,79.59
2023-10-26T15:17:00,atd,75.37
2023-10-26T15:18:00,atd,117.87
2023-10-26T15:19:00,atd,118.02
2023-10-26T15:20:00,atd,120.89
2023-10-26T15:21:00,atd,99.10
2023-10-26T15:22:00,atd,100.67
2023-10-26T15:23:00,atd,93.58
2023-10-26T15:24:00,atd,104.97
2023-10-26T15:25:00,atd,54.31
2023-10-26T15:26:00,atd,66.14
2023-10-26T15:27:00,atd,53.72
2023-10-26T15:28:00,atd,62.41
2023-10-26T15:29:00,atd,66.66
2023-10-26T15:30:00,atd,74.46
2023-10-26T15:31:00,atd,69.62
2023-10-26T15:32:00,atd,72.25
2023-10-26T15:33:00,atd,67.87
2023-10-26T15:34:00,atd,104.89
2023-10-26T15:35:00,atd,119.34
2023-10-26T15:36:00,atd,108.42
2023-10-26T15:37:00,atd,107.93
2023-10-26T15:38:00,atd,97.33
2023-10-26T15:39:00,atd,101.39
2023-10-26T15:40:00,atd,92.32
2023-10-26T15:41:00,atd,64.82
2023-10-26T15:42:00,atd,51.93
2023-10-26T15:43:00,atd,48.63
2023-10-26T15:44:00,atd,48.17
2023-10-26T15:45:00,atd,54.86
2023-10-26T15:46:00,atd,62.86
2023-10-26T15:47:00,atd,62.98
2023-10-26T15:48:00,atd,80.64
2023-10-26T15:49:00,atd,61.29
2023-10-26T15:50:00,atd,73.50
2023-10-26T15:51:00,atd,110.86
2023-10-26T15:52:00,atd,110.95
2023-10-26T15:53:00,atd,99.03
2023-10-26T15:54:00,atd,101.57
2023-10-26T15:55:00,atd,95.67
2023-10-26T15:56:00,atd,103.60
2023-10-26T15:57:00,atd,103.55
2023-10-26T15:58:00,atd,62.99
2023-10-26T15:59:00,atd,64.94
2023-10-26T16:00:00,atd,53.09
2023-10-26T16:01:00,atd,55.49
2023-10-26T16:02:00,atd,70.41
2023-10-26T16:03:00,atd,67.02
2023-10-26T16:04:00,atd,59.79
2023-10-26T16:05:00,atd,67.80
2023-10-26T16:06:00,atd,66.17
2023-10-26T16:07:00,atd,99.46
2023-10-26T16:08:00,atd,99.28
2023-10-26T16:09:00,atd,110.14
2023-10-26T16:10:00,atd,95.17
2023-10-26T16:11:00,atd,97.24
2023-10-26T16:12:00,atd,90.20
2023-10-26T16:13:00,atd,101.94
2023-10-26T16:14:00,atd,64.58
2023-10-26T16:15:00,atd,82.09
2023-10-26T16:16:00,atd,58.52
2023-10-26T16:17:00,atd,63.04
2023-10-26T16:18:00,atd,54.31
2023-10-26T16:19:00,atd,60.23
2023-10-26T16:20:00,atd,60.17
2023-10-26T16:21:00,atd,72.83
2023-10-26T16:22:00,atd,81.34
2023-10-26T16:23:00,atd,106.03
2023-10-26T16:24:00,atd,101.05
2023-10-26T16:25:00,atd,106.50
2023-10-26T16:26:00,atd,105.09
2023-10-26T16:27:00,atd,105.92
2023-10-26T16:28:00,atd,101.38
2023-10-26T16:29:00,atd,107.71
2023-10-26T16:30:00,atd,97.45
2023-10-26T16:31:00,atd,63.07
2023-10-26T16:32:00,atd,54.71
2023-10-26T16:33:00,atd,61.50
2023-10-26T16:34:00,atd,54.55
2023-10-26T16:35:00,atd,68.66
2023-10-26T16:36:00,atd,63.81
2023-10-26T16:37:00,atd,65.47
2023-10-26T16:38:00,atd,59.60
2023-10-26T16:39:00,atd,119.66
2023-10-26T16:40:00,atd,97.41
2023-10-26T16:41:00,atd,98.69
2023-10-26T16:42:00,atd,93.10
2023-10-26T16:43:00,atd,92.65
2023-10-26T16:44:00,atd,101.34
2023-10-26T16:45:00,atd,98.72
2023-10-26T16:46:00,atd,99.68
2023-10-26T16:47:00,atd,90.04
2023-10-26T16:48:00,atd,61.19
2023-10-26T16:49:00,atd,52.53
2023-10-26T16:50:00,atd,59.18
2023-10-26T16:51:00,atd,55.02
2023-10-26T16:52:00,atd,68.65
2023-10-26T16:53:00,atd,55.14
2023-10-26T16:54:00,atd,54.09
2023-10-26T16:55:00,atd,57.29
2023-10-26T16:56:00,atd,59.33
2023-10-26T16:57:00,atd,96.76
2023-10-26T16:58:00,atd,111.94
2023-10-26T16:59:00,atd,100.86
2023-10-26T17:00:00,atd,99.14
2023-10-26T17:01:00,atd,106.86
2023-10-26T17:02:00,atd,102.05
2023-10-26T17:03:00,atd,109.41
2023-10-26T17:04:00,atd,99.84
2023-10-26T17:05:00,atd,109.39
2023-10-26T17:06:00,atd,55.80
2023-10-26T17:07:00,atd,66.28
2023-10-26T17:08:00,atd,61.32
2023-10-26T17:09:00,atd,70.72
2023-10-26T17:10:00,atd,62.06
2023-10-26T17:11:00,atd,69.52
2023-10-26T17:12:00,atd,54.32
2023-10-26T17:13:00,atd,62.30
2023-10-26T17:14:00,atd,87.26
2023-10-26T17:15:00,atd,108.72
2023-10-26T17:16:00,atd,92.43
2023-10-26T17:17:00,atd,96.97
2023-10-26T17:18:00,atd,99.22
2023-10-26T17:19:00,atd,96.62
2023-10-26T17:20:00,atd,96.56
2023-10-26T17:21:00,atd,87.00
2023-10-26T17:22:00,atd,104.74
2023-10-26T17:23:00,atd,69.84
2023-10-26T17:24:00,atd,77.58
2023-10-26T17:25:00,atd,68.27
2023-10-26T17:26:00,atd,65.21
2023-10-26T17:27:00,atd,60.89
2023-10-26T17:28:00,atd,68.04
2023-10-26T17:29:00,atd,67.36
2023-10-26T17:30:00,atd,61.00
2023-10-26T17:31:00,atd,55.73
2023-10-26T17:32:00,atd,112.81
2023-10-26T17:33:00,atd,122.60
2023-10-26T17:34:00,atd,123.66
2023-10-26T17:35:00,atd,99.71
2023-10-26T17:36:00,atd,104.89
2023-10-26T17:37:00,atd,99.94
2023-10-26T17:38:00,atd,112.05
2023-10-26T17:39:00,atd,109.90
2023-10-26T17:40:00,atd,111.85
2023-10-26T17:41:00,atd,128.75
2023-10-26T17:42:00,atd,70.39
2023-10-26T17:43:00,atd,71.81
2023-10-26T17:44:00,atd,66.73
2023-10-26T17:45:00,atd,68.42
2023-10-26T17:46:00,atd,63.40
2023-10-26T17:47:00,atd,68.80
2023-10-26T17:48:00,atd,67.54
2023-10-26T17:49:00,atd,72.90
2023-10-26T17:50:00,atd,103.92
2023-10-26T17:51:00,atd,106.65
2023-10-26T17:52:00,atd,97.86
2023-10-26T17:53:00,atd,111.15
2023-10-26T17:54:00,atd,106.98
2023-10-26T17:55:00,atd,121.01
2023-10-26T17:56:00,atd,112.07
2023-10-26T17:57:00,atd,113.44
2023-10-26T17:58:00,atd,75.36
2023-10-26T17:59:00,atd,61.20
2023-10-26T18:00:00,atd,55.86
2023-10-26T18:01:00,atd,73.04
2023-10-26T18:02:00,atd,63.75
2023-10-26T18:03:00,atd,68.11
2023-10-26T18:04:00,atd,66.10
2023-10-26T18:05:00,atd,68.01
2023-10-26T18:06:00,atd,70.01
2023-10-26T18:07:00,atd,114.72
2023-10-26T18:08:00,atd,123.34
2023-10-26T18:09:00,atd,128.23
2023-10-26T18:10:00,atd,116.69
2023-10-26T18:11:00,atd,118.07
2023-10-26T18:12:00,atd,111.31
2023-10-26T18:13:00,atd,120.21
2023-10-26T18:14:00,atd,112.26
2023-10-26T18:15:00,atd,118.81
2023-10-26T18:16:00,atd,110.51
2023-10-26T18:17:00,atd,69.85
2023-10-26T18:18:00,atd,61.11
2023-10-26T18:19:00,atd,81.78
2023-10-26T18:20:00,atd,83.56
2023-10-26T18:21:00,atd,67.74
2023-10-26T18:22:00,atd,66.30
2023-10-26T18:23:00,atd,95.46
2023-10-26T18:24:00,atd,97.07
2023-10-26T18:25:00,atd,98.47
2023-10-26T18:26:00,atd,120.25
2023-10-26T18:27:00,atd,101.95
2023-10-26T18:28:00,atd,109.13
2023-10-26T18:29:00,atd,110.32
2023-10-26T18:30:00,atd,112.59
2023-10-26T18:31:00,atd,113.36
2023-10-26T18:32:00,atd,120.59
2023-10-26T18:33:00,atd,106.75
2023-10-26T18:34:00,atd,112.21
2023-10-26T18:35:00,atd,100.83
2023-10-26T18:36:00,atd,113.95
2023-10-26T18:37:00,atd,105.18
2023-10-26T18:38:00,atd,118.97
2023-10-26T18:39:00,atd,81.12
2023-10-26T18:40:00,atd,72.17
2023-10-26T18:41:00,atd,69.41
2023-10-26T18:42:00,atd,62.95
2023-10-26T18:43:00,atd,73.06
2023-10-26T18:44:00,atd,81.12
2023-10-26T18:45:00,atd,73.69
2023-10-26T18:46:00,atd,68.64
2023-10-26T18:47:00,atd,117.59
2023-10-26T18:48:00,atd,112.80
2023-10-26T18:49:00,atd,121.27
2023-10-26T18:50:00,atd,115.12
2023-10-26T18:51:00,atd,117.47
2023-10-26T18:52:00,atd,114.23
2023-10-26T18:53:00,atd,118.72
2023-10-26T18:54:00,atd,109.83
2023-10-26T18:55:00,atd,117.20
2023-10-26T18:56:00,atd,115.01
2023-10-26T18:57:00,atd,74.44
2023-10-26T18:58:00,atd,77.06
2023-10-26T18:59:00,atd,77.46
2023-10-26T19:00:00,atd,60.34
2023-10-26T19:01:00,atd,77.65
2023-10-26T19:02:00,atd,80.15
2023-10-26T19:03:00,atd,103.21
2023-10-26T19:04:00,atd,115.62
2023-10-26T19:05:00,atd,112.98
2023-10-26T19:06:00,atd,122.80
2023-10-26T19:07:00,atd,106.17
2023-10-26T19:08:00,atd,113.89
2023-10-26T19:09:00,atd,110.03
2023-10-26T19:10:00,atd,117.54
2023-10-26T19:11:00,atd,112.20
2023-10-26T19:12:00,atd,122.35
2023-10-26T19:13:00,atd,119.62
2023-10-26T19:14:00,atd,121.09
2023-10-26T19:15:00,atd,100.81
2023-10-26T19:16:00,atd,109.74
2023-10-26T19:17:00,atd,104.31
2023-10-26T19:18:00,atd,113.01
2023-10-26T19:19:00,atd,110.53
2023-10-26T19:20:00,atd,80.35
2023-10-26T19:21:00,atd,74.33
2023-10-26T19:22:00,atd,80.62
2023-10-26T19:23:00,atd,68.56
2023-10-26T19:24:00,atd,73.74
2023-10-26T19:25:00,atd,72.76
2023-10-26T19:26:00,atd,66.72
2023-10-26T19:27:00,atd,79.35
2023-10-26T19:28:00,atd,111.03
2023-10-26T19:29:00,atd,131.72
2023-10-26T19:30:00,atd,127.04
2023-10-26T19:31:00,atd,126.91
2023-10-26T19:32:00,atd,125.38
2023-10-26T19:33:00,atd,120.40
2023-10-26T19:34:00,atd,132.55
2023-10-26T19:35:00,atd,123.01
2023-10-26T19:36:00,atd,127.12
2023-10-26T19:37:00,atd,126.01
2023-10-26T19:38:00,atd,112.70
2023-10-26T19:39:00,atd,120.73
2023-10-26T19:40:00,atd,116.44
2023-10-26T19:41:00,atd,122.49
2023-10-26T19:42:00,atd,82.99
2023-10-26T19:43:00,atd,81.44
2023-10-26T19:44:00,atd,73.43
2023-10-26T19:45:00,atd,80.37
2023-10-26T19:46:00,atd,79.24
2023-10-26T19:47:00,atd,86.26
2023-10-26T19:48:00,atd,77.14
2023-10-26T19:49:00,atd,78.03
2023-10-26T19:50:00,atd,77.06
2023-10-26T19:51:00,atd,111.61
2023-10-26T19:52:00,atd,128.06
2023-10-26T19:53:00,atd,126.60
2023-10-26T19:54:00,atd,124.38
2023-10-26T19:55:00,atd,131.55
2023-10-26T19:56:00,atd,142.04
2023-10-26T19:57:00,atd,136.49
2023-10-26T19:58:00,atd,144.62
2023-10-26T19:59:00,atd,144.54
2023-10-26T20:00:00,atd,146.60
2023-10-26T20:01:00,atd,91.19
2023-10-26T20:02:00,atd,88.16
2023-10-26T20:03:00,atd,76.23
2023-10-26T20:04:00,atd,72.62
2023-10-26T20:05:00,atd,71.71
2023-10-26T20:06:00,atd,68.84
2023-10-26T20:07:00,atd,67.75
2023-10-26T20:08:00,atd,67.30
2023-10-26T20:09:00,atd,68.53
2023-10-26T20:10:00,atd,100.76
2023-10-26T20:11:00,atd,107.83
2023-10-26T20:12:00,atd,106.97
2023-10-26T20:13:00,atd,102.84
2023-10-26T20:14:00,atd,100.94
2023-10-26T20:15:00,atd,94.40
2023-10-26T20:16:00,atd,92.67
2023-10-26T20:17:00,atd,94.65
2023-10-26T20:18:00,atd,62.48
2023-10-26T20:19:00,atd,58.33
2023-10-26T20:20:00,atd,67.44
2023-10-26T20:21:00,atd,56.59
2023-10-26T20:22:00,atd,55.48
2023-10-26T20:23:00,atd,57.80
2023-10-26T20:24:00,atd,61.59
2023-10-26T20:25:00,atd,59.71
2023-10-26T20:26:00,atd,103.83
2023-10-26T20:27:00,atd,105.67
2023-10-26T20:28:00,atd,100.77
2023-10-26T20:29:00,atd,106.52
2023-10-26T20:30:00,atd,100.34
2023-10-26T20:31:00,atd,94.31
2023-10-26T20:32:00,atd,93.25
2023-10-26T20:33:00,atd,99.22
2023-10-26T20:34:00,atd,101.67
2023-10-26T20:35:00,atd,62.20
2023-10-26T20:36:00,atd,68.09
2023-10-26T20:37:00,atd,65.11
2023-10-26T20:38:00,atd,65.92
2023-10-26T20:39:00,atd,75.40
2023-10-26T20:40:00,atd,60.24
2023-10-26T20:41:00,atd,61.76
2023-10-26T20:42:00,atd,63.39
2023-10-26T20:43:00,atd,62.55
2023-10-26T20:44:00,atd,103.60
2023-10-26T20:45:00,atd,103.89
2023-10-26T20:46:00,atd,105.63
2023-10-26T20:47:00,atd,103.91
2023-10-26T20:48:00,atd,100.94
2023-10-26T20:49:00,atd,60.45
2023-10-26T20:50:00,atd,60.50
2023-10-26T20:51:00,atd,54.29
2023-10-26T20:52:00,atd,51.83
2023-10-26T20:53:00,atd,57.52
2023-10-26T20:54:00,atd,55.69
2023-10-26T20:55:00,atd,56.57
2023-10-26T20:56:00,atd,63.36
2023-10-26T20:57:00,atd,57.84
2023-10-26T20:58:00,atd,101.48
2023-10-26T20:59:00,atd,118.46
2023-10-26T21:00:00,atd,107.49
2023-10-26T21:01:00,atd,107.64
2023-10-26T21:02:00,atd,103.18
2023-10-26T21:03:00,atd,102.82
2023-10-26T21:04:00,atd,96.74
2023-10-26T21:05:00,atd,101.38
2023-10-26T21:06:00,atd,61.38
2023-10-26T21:07:00,atd,72.35
2023-10-26T21:08:00,atd,66.61
2023-10-26T21:09:00,atd,67.36
2023-10-26T21:10:00,atd,66.49
2023-10-26T21:11:00,atd,57.79
2023-10-26T21:12:00,atd,58.34
2023-10-26T21:13:00,atd,62.75
2023-10-26T21:14:00,atd,74.32
2023-10-26T21:15:00,atd,55.28
2023-10-26T21:16:00,atd,90.99
2023-10-26T21:17:00,atd,99.62
2023-10-26T21:18:00,atd,91.34
2023-10-26T21:19:00,atd,90.53
2023-10-26T21:20:00,atd,88.43
2023-10-26T21:21:00,atd,93.30
2023-10-26T21:22:00,atd,93.05
2023-10-26T21:23:00,atd,54.19
2023-10-26T21:24:00,atd,52.31
2023-10-26T21:25:00,atd,56.06
2023-10-26T21:26:00,atd,57.00
2023-10-26T21:27:00,atd,55.98
2023-10-26T21:28:00,atd,54.80
2023-10-26T21:29:00,atd,52.53
2023-10-26T21:30:00,atd,52.85
2023-10-26T21:31:00,atd,62.10
2023-10-26T21:32:00,atd,90.48
2023-10-26T21:33:00,atd,95.65
2023-10-26T21:34:00,atd,96.86
2023-10-26T21:35:00,atd,99.48
2023-10-26T21:36:00,atd,47.46
2023-10-26T21:37:00,atd,46.60
2023-10-26T21:38:00,atd,45.66
2023-10-26T21:39:00,atd,44.99
2023-10-26T21:40:00,atd,46.73
2023-10-26T21:41:00,atd,53.44
2023-10-26T21:42:00,atd,55.55
2023-10-26T21:43:00,atd,54.72
2023-10-26T21:44:00,atd,49.89
2023-10-26T21:45:00,atd,48.03
2023-10-26T21:46:00,atd,50.91
2023-10-26T21:47:00,atd,47.58
2023-10-26T21:48:00,atd,49.75
2023-10-26T21:49:00,atd,48.08
2023-10-26T21:50:00,atd,82.22
2023-10-26T21:51:00,atd,84.08
2023-10-26T21:52:00,atd,82.25
2023-10-26T21:53:00,atd,82.17
2023-10-26T21:54:00,atd,60.34
2023-10-26T21:55:00,atd,49.97
2023-10-26T21:56:00,atd,58.64
2023-10-26T21:57:00,atd,61.70
2023-10-26T21:58:00,atd,64.71
2023-10-26T21:59:00,atd,46.02
2023-10-26T22:00:00,atd,47.96
2023-10-26T22:01:00,atd,48.40
2023-10-26T22:02:00,atd,30.41
2023-10-26T22:03:00,atd,27.87
2023-10-26T22:04:00,atd,27.68
2023-10-26T22:05:00,atd,30.24
2023-10-26T22:06:00,atd,29.60
2023-10-26T22:07:00,atd,27.62
2023-10-26T22:08:00,atd,20.87
2023-10-26T22:09:00,atd,18.83
2023-10-26T22:10:00,atd,35.14
2023-10-26T22:11:00,atd,22.47
2023-10-26T22:12:00,atd,21.60
2023-10-26T22:13:00,atd,20.23
2023-10-26T22:14:00,atd,19.87
2023-10-26T22:15:00,atd,20.73
2023-10-26T22:16:00,atd,20.08
2023-10-26T22:17:00,atd,20.20
2023-10-26T22:18:00,atd,18.76
2023-10-26T22:19:00,atd,30.61
2023-10-26T22:20:00,atd,23.73
2023-10-26T22:21:00,atd,23.21
2023-10-26T22:22:00,atd,21.11
2023-10-26T22:23:00,atd,21.30
2023-10-26T22:24:00,atd,25.25
2023-10-26T22:25:00,atd,22.97
2023-10-26T22:26:00,atd,21.35
2023-10-26T22:27:00,atd,21.14
2023-10-26T22:28:00,atd,26.83
2023-10-26T22:29:00,atd,24.20
2023-10-26T22:30:00,atd,18.15
2023-10-26T22:31:00,atd,21.43
2023-10-26T22:32:00,atd,16.86
2023-10-26T22:33:00,atd,20.46
2023-10-26T22:34:00,atd,20.56
2023-10-26T22:35:00,atd,18.93
2023-10-26T22:36:00,atd,17.84
2023-10-26T22:37:00,atd,18.90
2023-10-26T22:38:00,atd,21.99
2023-10-26T22:39:00,atd,30.73
2023-10-26T22:40:00,atd,20.16
2023-10-26T22:41:00,atd,24.12
2023-10-26T22:42:00,atd,23.67
2023-10-26T22:43:00,atd,20.46
2023-10-26T22:44:00,atd,19.89
2023-10-26T22:45:00,atd,22.83
2023-10-26T22:46:00,atd,19.17
2023-10-26T22:47:00,atd,19.14
2023-10-26T22:48:00,atd,21.73
2023-10-26T22:49:00,atd,17.93
2023-10-26T22:50:00,atd,16.99
2023-10-26T22:51:00,atd,19.16
2023-10-26T22:52:00,atd,17.77
2023-10-26T22:53:00,atd,20.69
2023-10-26T22:54:00,atd,22.35
2023-10-26T22:55:00,atd,22.18
2023-10-26T22:56:00,atd,23.68
2023-10-26T22:57:00,atd,20.82
2023-10-26T22:58:00,atd,33.96
2023-10-26T22:59:00,atd,18.83
2023-10-26T23:00:00,atd,16.43
2023-10-26T23:01:00,atd,24.11
2023-10-26T23:02:00,atd,18.57
2023-10-26T23:03:00,atd,16.02
2023-10-26T23:04:00,atd,15.12
2023-10-26T23:05:00,atd,19.15
2023-10-26T23:06:00,atd,17.32
2023-10-26T23:07:00,atd,19.19
2023-10-26T23:08:00,atd,23.39
2023-10-26T23:09:00,atd,25.38
2023-10-26T23:10:00,atd,24.30
2023-10-26T23:11:00,atd,26.64
2023-10-26T23:12:00,atd,27.33
2023-10-26T23:13:00,atd,26.24
2023-10-26T23:14:00,atd,25.23
2023-10-26T23:15:00,atd,20.74
2023-10-26T23:16:00,atd,22.56
2023-10-26T23:17:00,atd,15.48
