#datetime,building,power
2023-11-30T19:48:00,kcc,6.01
2023-11-30T19:50:00,kcc,11.40
2023-11-30T19:51:00,kcc,7.81
2023-11-30T19:53:00,kcc,13.80
2023-11-30T19:55:00,kcc,13.80
2023-11-30T19:57:00,kcc,13.20
2023-11-30T19:59:00,kcc,15.60
2023-11-30T20:00:00,kcc,10.20
2023-11-30T20:02:00,kcc,15.60
2023-11-30T20:03:00,kcc,7.81
2023-11-30T20:04:00,kcc,5.39
2023-11-30T20:06:00,kcc,13.80
2023-11-30T20:07:00,kcc,7.81
2023-11-30T20:08:00,kcc,7.79
2023-11-30T20:10:00,kcc,15.60
2023-11-30T20:11:00,kcc,7.81
2023-11-30T20:12:00,kcc,25.20
2023-11-30T20:15:00,kcc,18.00
2023-11-30T20:16:00,kcc,7.79
2023-11-30T20:18:00,kcc,27.01
2023-11-30T20:21:00,kcc,13.80
2023-11-30T20:22:00,kcc,7.79
2023-11-30T20:24:00,kcc,15.60
2023-11-30T20:26:00,kcc,15.60
2023-11-30T20:28:00,kcc,17.40
2023-11-30T20:30:00,kcc,17.40
2023-11-30T20:32:00,kcc,15.60
2023-11-30T20:34:00,kcc,13.80
2023-11-30T20:35:00,kcc,5.99
2023-11-30T20:37:00,kcc,13.80
2023-11-30T20:38:00,kcc,7.81
2023-11-30T20:40:00,kcc,13.20
2023-11-30T20:41:00,kcc,6.01
2023-11-30T20:43:00,kcc,15.60
2023-11-30T20:44:00,kcc,7.79
2023-11-30T20:46:00,kcc,15.60
2023-11-30T20:48:00,kcc,17.40
2023-11-30T20:50:00,kcc,25.80
2023-11-30T20:51:00,kcc,7.81
2023-11-30T20:52:00,kcc,9.59
2023-11-30T20:54:00,kcc,15.60
2023-11-30T20:56:00,kcc,13.80
2023-11-30T20:58:00,kcc,11.40
2023-11-30T21:00:00,kcc,9.61
2023-11-30T21:02:00,kcc,12.00
2023-11-30T21:04:00,kcc,13.80
2023-11-30T21:06:00,kcc,11.40
2023-11-30T21:08:00,kcc,15.60
2023-11-30T21:10:00,kcc,15.60
2023-11-30T21:12:00,kcc,13.80
2023-11-30T21:14:00,kcc,15.60
2023-11-30T21:15:00,kcc,6.01
2023-11-30T21:17:00,kcc,11.40
2023-11-30T21:18:00,kcc,7.79
2023-11-30T21:20:00,kcc,13.81
2023-11-30T21:21:00,kcc,7.79
2023-11-30T21:23:00,kcc,13.80
2023-11-30T21:25:00,kcc,17.40
2023-11-30T21:27:00,kcc,21.59
2023-11-30T21:29:00,kcc,15.60
2023-11-30T21:31:00,kcc,15.60
2023-11-30T21:32:00,kcc,7.81
2023-11-30T21:33:00,kcc,7.79
2023-11-30T21:35:00,kcc,13.80
2023-11-30T21:37:00,kcc,11.41
2023-11-30T21:38:00,kcc,5.99
2023-11-30T21:40:00,kcc,11.41
2023-11-30T21:41:00,kcc,9.59
2023-11-30T21:44:00,kcc,12.00
2023-11-30T21:46:00,kcc,9.59
2023-11-30T21:47:00,kcc,12.01
2023-11-30T21:50:00,kcc,11.40
2023-11-30T21:52:00,kcc,13.80
2023-11-30T21:54:00,kcc,17.40
2023-11-30T21:55:00,kcc,7.79
2023-11-30T21:57:00,kcc,17.40
2023-11-30T21:59:00,kcc,15.60
2023-11-30T22:00:00,kcc,7.81
2023-11-30T22:02:00,kcc,16.19
2023-11-30T22:04:00,kcc,19.20
2023-11-30T22:06:00,kcc,13.80
2023-11-30T22:08:00,kcc,11.41
2023-11-30T22:09:00,kcc,5.99
2023-11-30T22:11:00,kcc,11.40
2023-11-30T22:13:00,kcc,13.80
2023-11-30T22:14:00,kcc,6.01
2023-11-30T22:15:00,kcc,6.01
2023-11-30T22:17:00,kcc,15.60
2023-11-30T22:19:00,kcc,13.20
2023-11-30T22:21:00,kcc,13.80
2023-11-30T22:23:00,kcc,12.00
2023-11-30T22:25:00,kcc,9.59
2023-11-30T22:27:00,kcc,11.41
2023-11-30T22:29:00,kcc,12.00
2023-11-30T22:30:00,kcc,7.79
2023-11-30T22:32:00,kcc,13.80
2023-11-30T22:34:00,kcc,15.60
2023-11-30T22:36:00,kcc,15.60
2023-11-30T22:37:00,kcc,9.61
2023-11-30T22:39:00,kcc,19.19
2023-11-30T22:41:00,kcc,23.41
2023-11-30T22:43:00,kcc,13.80
2023-11-30T22:45:00,kcc,9.59
2023-11-30T22:47:00,kcc,12.00
2023-11-30T22:49:00,kcc,11.41
2023-11-30T22:50:00,kcc,5.99
2023-11-30T22:51:00,kcc,6.01
2023-11-30T22:53:00,kcc,11.40
2023-11-30T22:55:00,kcc,12.00
2023-11-30T22:57:00,kcc,13.80
2023-11-30T22:59:00,kcc,13.80
2023-11-30T23:01:00,kcc,15.60
2023-11-30T23:02:00,kcc,7.21
2023-11-30T23:04:00,kcc,15.60
