#datetime,building,power
2022-01-31T19:56:00,aln,33.57
2022-01-31T19:58:00,aln,36.04
2022-01-31T20:00:00,aln,33.57
2022-01-31T20:01:00,aln,16.82
2022-01-31T20:03:00,aln,31.17
2022-01-31T20:05:00,aln,33.63
2022-01-31T20:07:00,aln,33.57
2022-01-31T20:09:00,aln,33.63
2022-01-31T20:11:00,aln,33.57
2022-01-31T20:13:00,aln,33.57
2022-01-31T20:14:00,aln,16.82
2022-01-31T20:16:00,aln,31.23
2022-01-31T20:17:00,aln,16.76
2022-01-31T20:19:00,aln,33.63
2022-01-31T20:20:00,aln,16.82
2022-01-31T20:21:00,aln,16.76
2022-01-31T20:23:00,aln,33.63
2022-01-31T20:25:00,aln,33.57
2022-01-31T20:26:00,aln,19.22
2022-01-31T20:28:00,aln,33.57
2022-01-31T20:29:00,aln,19.22
2022-01-31T20:31:00,aln,33.57
2022-01-31T20:33:00,aln,33.63
2022-01-31T20:34:00,aln,16.82
2022-01-31T20:36:00,aln,31.17
2022-01-31T20:38:00,aln,33.57
2022-01-31T20:40:00,aln,33.63
2022-01-31T20:42:00,aln,33.57
2022-01-31T20:44:00,aln,33.63
2022-01-31T20:45:00,aln,16.76
2022-01-31T20:46:00,aln,16.82
2022-01-31T20:48:00,aln,36.04
2022-01-31T20:50:00,aln,33.57
2022-01-31T20:52:00,aln,33.57
2022-01-31T20:54:00,aln,33.63
2022-01-31T20:56:00,aln,35.98
2022-01-31T20:58:00,aln,36.04
2022-01-31T20:59:00,aln,16.76
2022-01-31T21:01:00,aln,36.04
2022-01-31T21:03:00,aln,31.17
2022-01-31T21:04:00,aln,19.22
2022-01-31T21:05:00,aln,16.82
2022-01-31T21:07:00,aln,33.57
2022-01-31T21:09:00,aln,36.04
2022-01-31T21:10:00,aln,16.76
2022-01-31T21:11:00,aln,16.82
2022-01-31T21:13:00,aln,35.98
2022-01-31T21:15:00,aln,33.63
2022-01-31T21:17:00,aln,33.57
2022-01-31T21:18:00,aln,16.82
2022-01-31T21:20:00,aln,35.98
2022-01-31T21:21:00,aln,16.82
2022-01-31T21:23:00,aln,36.04
2022-01-31T21:25:00,aln,33.57
2022-01-31T21:27:00,aln,33.57
2022-01-31T21:29:00,aln,28.83
2022-01-31T21:31:00,aln,31.17
2022-01-31T21:32:00,aln,14.41
2022-01-31T21:34:00,aln,28.83
2022-01-31T21:35:00,aln,16.76
2022-01-31T21:37:00,aln,28.83
2022-01-31T21:38:00,aln,16.82
2022-01-31T21:40:00,aln,28.77
2022-01-31T21:41:00,aln,14.41
2022-01-31T21:43:00,aln,31.17
2022-01-31T21:44:00,aln,14.41
2022-01-31T21:46:00,aln,28.83
2022-01-31T21:48:00,aln,31.17
2022-01-31T21:50:00,aln,28.83
2022-01-31T21:52:00,aln,31.17
2022-01-31T21:54:00,aln,31.23
2022-01-31T21:55:00,aln,14.36
2022-01-31T21:57:00,aln,28.83
2022-01-31T21:59:00,aln,31.17
2022-01-31T22:01:00,aln,31.23
2022-01-31T22:02:00,aln,14.41
2022-01-31T22:03:00,aln,14.36
2022-01-31T22:05:00,aln,31.23
2022-01-31T22:07:00,aln,28.77
2022-01-31T22:08:00,aln,14.41
2022-01-31T22:09:00,aln,16.82
2022-01-31T22:10:00,aln,14.41
2022-01-31T22:12:00,aln,28.77
2022-01-31T22:13:00,aln,16.82
2022-01-31T22:15:00,aln,33.57
2022-01-31T22:17:00,aln,33.63
2022-01-31T22:19:00,aln,31.17
2022-01-31T22:21:00,aln,31.23
2022-01-31T22:23:00,aln,31.17
2022-01-31T22:24:00,aln,16.82
2022-01-31T22:26:00,aln,31.17
2022-01-31T22:28:00,aln,31.23
2022-01-31T22:30:00,aln,31.17
2022-01-31T22:31:00,aln,14.41
2022-01-31T22:33:00,aln,28.83
2022-01-31T22:35:00,aln,31.17
2022-01-31T22:37:00,aln,28.83
2022-01-31T22:38:00,aln,14.36
2022-01-31T22:40:00,aln,31.23
2022-01-31T22:42:00,aln,28.77
2022-01-31T22:43:00,aln,14.41
2022-01-31T22:45:00,aln,28.83
2022-01-31T22:47:00,aln,31.17
2022-01-31T22:49:00,aln,28.83
2022-01-31T22:50:00,aln,14.36
2022-01-31T22:52:00,aln,28.83
2022-01-31T22:54:00,aln,31.17
2022-01-31T22:56:00,aln,28.83
2022-01-31T22:58:00,aln,28.77
2022-01-31T23:00:00,aln,31.23
2022-01-31T23:02:00,aln,28.77
2022-01-31T23:03:00,aln,14.41
2022-01-31T23:05:00,aln,31.23
2022-01-31T23:07:00,aln,31.17
2022-01-31T23:08:00,aln,14.41
2022-01-31T23:10:00,aln,31.17
2022-01-31T23:11:00,aln,14.41
2022-01-31T23:13:00,aln,28.83
2022-01-31T23:15:00,aln,28.77
2022-01-31T23:17:00,aln,31.23
2022-01-31T23:19:00,aln,28.77
2022-01-31T23:21:00,aln,31.23
2022-01-31T23:22:00,aln,14.36
2022-01-31T23:24:00,aln,28.83
2022-01-31T23:26:00,aln,28.83
2022-01-31T23:27:00,aln,14.36
2022-01-31T23:29:00,aln,28.83
2022-01-31T23:31:00,aln,28.77
2022-01-31T23:32:00,aln,16.82
2022-01-31T23:33:00,aln,14.41
2022-01-31T23:35:00,aln,28.77
2022-01-31T23:36:00,aln,16.82
2022-01-31T23:38:00,aln,28.83
2022-01-31T23:40:00,aln,31.17
2022-01-31T23:42:00,aln,28.83
2022-01-31T23:44:00,aln,31.17
2022-01-31T23:46:00,aln,31.23
2022-01-31T23:48:00,aln,31.17
2022-01-31T23:49:00,aln,14.41
2022-01-31T23:51:00,aln,31.17
2022-01-31T23:52:00,aln,14.41
2022-01-31T23:54:00,aln,33.57
2022-01-31T23:56:00,aln,31.23
2022-01-31T23:57:00,aln,16.82
2022-01-31T23:59:00,aln,28.77
