#datetime,building,power
2023-12-20T11:06:00,rvs,14.49
2023-12-20T11:07:00,rvs,15.87
2023-12-20T11:08:00,rvs,18.02
2023-12-20T11:09:00,rvs,20.42
2023-12-20T11:10:00,rvs,19.56
2023-12-20T11:11:00,rvs,20.87
2023-12-20T11:12:00,rvs,22.88
2023-12-20T11:13:00,rvs,27.17
2023-12-20T11:14:00,rvs,27.01
2023-12-20T11:15:00,rvs,28.11
2023-12-20T11:16:00,rvs,28.70
2023-12-20T11:17:00,rvs,28.12
2023-12-20T11:18:00,rvs,29.31
2023-12-20T11:19:00,rvs,31.39
2023-12-20T11:20:00,rvs,32.35
2023-12-20T11:21:00,rvs,34.95
2023-12-20T11:22:00,rvs,35.20
2023-12-20T11:23:00,rvs,36.29
2023-12-20T11:24:00,rvs,34.80
2023-12-20T11:25:00,rvs,6.33
2023-12-20T11:26:00,rvs,6.80
2023-12-20T11:27:00,rvs,6.86
2023-12-20T11:28:00,rvs,6.75
2023-12-20T11:29:00,rvs,6.71
2023-12-20T11:30:00,rvs,6.68
2023-12-20T11:31:00,rvs,16.40
2023-12-20T11:32:00,rvs,17.40
2023-12-20T11:33:00,rvs,18.45
2023-12-20T11:34:00,rvs,23.61
2023-12-20T11:35:00,rvs,20.26
2023-12-20T11:36:00,rvs,28.45
2023-12-20T11:37:00,rvs,32.77
2023-12-20T11:38:00,rvs,30.09
2023-12-20T11:39:00,rvs,33.16
2023-12-20T11:40:00,rvs,35.51
2023-12-20T11:41:00,rvs,30.12
2023-12-20T11:42:00,rvs,29.55
2023-12-20T11:43:00,rvs,34.42
2023-12-20T11:44:00,rvs,37.68
2023-12-20T11:45:00,rvs,41.61
2023-12-20T11:46:00,rvs,43.47
2023-12-20T11:47:00,rvs,40.18
2023-12-20T11:48:00,rvs,50.15
2023-12-20T11:49:00,rvs,61.95
2023-12-20T11:50:00,rvs,65.49
2023-12-20T11:51:00,rvs,78.09
2023-12-20T11:52:00,rvs,71.45
2023-12-20T11:53:00,rvs,52.81
2023-12-20T11:54:00,rvs,58.27
2023-12-20T11:55:00,rvs,36.18
2023-12-20T11:56:00,rvs,40.69
2023-12-20T11:57:00,rvs,47.88
2023-12-20T11:58:00,rvs,54.77
2023-12-20T11:59:00,rvs,54.82
2023-12-20T12:00:00,rvs,54.85
2023-12-20T12:01:00,rvs,57.82
2023-12-20T12:02:00,rvs,52.82
2023-12-20T12:03:00,rvs,43.32
2023-12-20T12:04:00,rvs,48.57
2023-12-20T12:05:00,rvs,61.29
2023-12-20T12:06:00,rvs,61.72
2023-12-20T12:07:00,rvs,64.55
2023-12-20T12:08:00,rvs,40.68
2023-12-20T12:09:00,rvs,38.97
2023-12-20T12:10:00,rvs,39.86
2023-12-20T12:11:00,rvs,49.87
2023-12-20T12:12:00,rvs,55.22
2023-12-20T12:13:00,rvs,60.59
2023-12-20T12:14:00,rvs,58.83
2023-12-20T12:15:00,rvs,46.23
2023-12-20T12:16:00,rvs,43.97
2023-12-20T12:17:00,rvs,43.21
2023-12-20T12:18:00,rvs,28.71
2023-12-20T12:19:00,rvs,21.78
2023-12-20T12:20:00,rvs,22.61
2023-12-20T12:21:00,rvs,26.99
2023-12-20T12:22:00,rvs,32.05
2023-12-20T12:23:00,rvs,37.00
2023-12-20T12:24:00,rvs,41.16
2023-12-20T12:25:00,rvs,41.52
2023-12-20T12:26:00,rvs,43.77
2023-12-20T12:27:00,rvs,53.67
2023-12-20T12:28:00,rvs,57.79
2023-12-20T12:29:00,rvs,59.22
2023-12-20T12:30:00,rvs,64.33
2023-12-20T12:31:00,rvs,33.55
2023-12-20T12:32:00,rvs,28.84
2023-12-20T12:33:00,rvs,29.66
2023-12-20T12:34:00,rvs,10.41
2023-12-20T12:35:00,rvs,12.72
2023-12-20T12:36:00,rvs,10.30
2023-12-20T12:37:00,rvs,14.52
2023-12-20T12:38:00,rvs,16.71
2023-12-20T12:39:00,rvs,19.88
2023-12-20T12:40:00,rvs,24.05
2023-12-20T12:41:00,rvs,24.00
2023-12-20T12:42:00,rvs,21.73
2023-12-20T12:43:00,rvs,22.50
2023-12-20T12:44:00,rvs,24.11
2023-12-20T12:45:00,rvs,26.73
2023-12-20T12:46:00,rvs,27.77
2023-12-20T12:47:00,rvs,26.93
2023-12-20T12:48:00,rvs,26.00
2023-12-20T12:49:00,rvs,27.17
2023-12-20T12:50:00,rvs,9.73
2023-12-20T12:51:00,rvs,15.16
2023-12-20T12:52:00,rvs,16.36
2023-12-20T12:53:00,rvs,16.40
2023-12-20T12:54:00,rvs,18.51
2023-12-20T12:55:00,rvs,18.69
2023-12-20T12:56:00,rvs,21.93
2023-12-20T12:57:00,rvs,21.64
2023-12-20T12:58:00,rvs,22.65
2023-12-20T12:59:00,rvs,21.04
2023-12-20T13:00:00,rvs,18.64
2023-12-20T13:01:00,rvs,24.15
2023-12-20T13:02:00,rvs,24.19
2023-12-20T13:03:00,rvs,17.70
2023-12-20T13:04:00,rvs,15.89
2023-12-20T13:05:00,rvs,16.90
2023-12-20T13:06:00,rvs,8.70
2023-12-20T13:07:00,rvs,10.54
2023-12-20T13:08:00,rvs,11.23
2023-12-20T13:09:00,rvs,15.95
2023-12-20T13:10:00,rvs,14.65
2023-12-20T13:11:00,rvs,16.11
2023-12-20T13:12:00,rvs,16.22
2023-12-20T13:13:00,rvs,14.00
2023-12-20T13:14:00,rvs,14.09
2023-12-20T13:15:00,rvs,22.19
2023-12-20T13:16:00,rvs,13.88
2023-12-20T13:17:00,rvs,14.61
2023-12-20T13:18:00,rvs,16.23
2023-12-20T13:19:00,rvs,20.67
2023-12-20T13:20:00,rvs,23.46
2023-12-20T13:21:00,rvs,29.72
2023-12-20T13:22:00,rvs,31.55
2023-12-20T13:23:00,rvs,31.06
2023-12-20T13:24:00,rvs,32.02
2023-12-20T13:25:00,rvs,31.10
2023-12-20T13:26:00,rvs,29.25
2023-12-20T13:27:00,rvs,24.64
2023-12-20T13:28:00,rvs,25.65
2023-12-20T13:29:00,rvs,25.57
2023-12-20T13:30:00,rvs,27.11
2023-12-20T13:31:00,rvs,23.87
2023-12-20T13:32:00,rvs,25.43
2023-12-20T13:33:00,rvs,25.01
2023-12-20T13:34:00,rvs,26.11
2023-12-20T13:35:00,rvs,26.44
2023-12-20T13:36:00,rvs,29.88
2023-12-20T13:37:00,rvs,29.98
2023-12-20T13:38:00,rvs,23.40
2023-12-20T13:39:00,rvs,27.00
2023-12-20T13:40:00,rvs,27.03
2023-12-20T13:41:00,rvs,22.69
2023-12-20T13:42:00,rvs,24.95
2023-12-20T13:43:00,rvs,27.47
2023-12-20T13:44:00,rvs,28.63
2023-12-20T13:45:00,rvs,31.34
2023-12-20T13:46:00,rvs,28.56
2023-12-20T13:47:00,rvs,37.50
2023-12-20T13:48:00,rvs,44.29
2023-12-20T13:49:00,rvs,23.45
2023-12-20T13:50:00,rvs,38.83
2023-12-20T13:51:00,rvs,41.15
2023-12-20T13:52:00,rvs,42.33
2023-12-20T13:53:00,rvs,39.98
2023-12-20T13:54:00,rvs,36.51
2023-12-20T13:55:00,rvs,35.08
2023-12-20T13:56:00,rvs,32.57
2023-12-20T13:57:00,rvs,35.00
2023-12-20T13:58:00,rvs,36.60
2023-12-20T13:59:00,rvs,35.01
2023-12-20T14:00:00,rvs,35.18
2023-12-20T14:01:00,rvs,38.72
2023-12-20T14:02:00,rvs,29.72
2023-12-20T14:03:00,rvs,32.90
2023-12-20T14:04:00,rvs,35.20
2023-12-20T14:05:00,rvs,38.62
2023-12-20T14:06:00,rvs,32.53
2023-12-20T14:07:00,rvs,45.65
2023-12-20T14:08:00,rvs,42.89
2023-12-20T14:09:00,rvs,45.03
2023-12-20T14:10:00,rvs,57.23
2023-12-20T14:11:00,rvs,63.74
2023-12-20T14:12:00,rvs,52.54
2023-12-20T14:13:00,rvs,52.65
2023-12-20T14:14:00,rvs,57.72
2023-12-20T14:15:00,rvs,75.34
2023-12-20T14:16:00,rvs,80.11
2023-12-20T14:17:00,rvs,82.25
2023-12-20T14:18:00,rvs,59.31
2023-12-20T14:19:00,rvs,49.35
2023-12-20T14:20:00,rvs,58.33
2023-12-20T14:21:00,rvs,57.66
2023-12-20T14:22:00,rvs,31.17
2023-12-20T14:23:00,rvs,35.44
2023-12-20T14:24:00,rvs,39.44
2023-12-20T14:25:00,rvs,45.80
2023-12-20T14:26:00,rvs,47.63
2023-12-20T14:27:00,rvs,55.34
2023-12-20T14:28:00,rvs,43.06
2023-12-20T14:29:00,rvs,37.40
2023-12-20T14:30:00,rvs,39.90
2023-12-20T14:31:00,rvs,31.07
2023-12-20T14:32:00,rvs,32.73
2023-12-20T14:33:00,rvs,39.44
2023-12-20T14:34:00,rvs,54.57
2023-12-20T14:35:00,rvs,56.62
2023-12-20T14:36:00,rvs,55.49
2023-12-20T14:37:00,rvs,60.35
2023-12-20T14:38:00,rvs,52.23
2023-12-20T14:39:00,rvs,49.98
2023-12-20T14:40:00,rvs,53.83
2023-12-20T14:41:00,rvs,44.88
2023-12-20T14:42:00,rvs,41.49
2023-12-20T14:43:00,rvs,44.41
2023-12-20T14:44:00,rvs,40.07
2023-12-20T14:45:00,rvs,51.13
2023-12-20T14:46:00,rvs,58.45
2023-12-20T14:47:00,rvs,47.95
2023-12-20T14:48:00,rvs,41.34
2023-12-20T14:49:00,rvs,20.69
2023-12-20T14:50:00,rvs,23.82
2023-12-20T14:51:00,rvs,26.98
2023-12-20T14:52:00,rvs,28.74
2023-12-20T14:53:00,rvs,31.41
2023-12-20T14:54:00,rvs,29.99
2023-12-20T14:55:00,rvs,33.96
2023-12-20T14:56:00,rvs,32.96
2023-12-20T14:57:00,rvs,35.38
2023-12-20T14:58:00,rvs,32.69
2023-12-20T14:59:00,rvs,21.41
2023-12-20T15:00:00,rvs,19.34
2023-12-20T15:01:00,rvs,11.36
2023-12-20T15:02:00,rvs,12.13
2023-12-20T15:03:00,rvs,13.33
2023-12-20T15:04:00,rvs,6.64
2023-12-20T15:05:00,rvs,9.79
2023-12-20T15:06:00,rvs,10.32
2023-12-20T15:07:00,rvs,11.11
2023-12-20T15:08:00,rvs,13.35
2023-12-20T15:09:00,rvs,11.58
2023-12-20T15:10:00,rvs,20.01
2023-12-20T15:11:00,rvs,21.50
2023-12-20T15:12:00,rvs,22.71
2023-12-20T15:13:00,rvs,25.81
2023-12-20T15:14:00,rvs,25.54
2023-12-20T15:15:00,rvs,27.26
2023-12-20T15:16:00,rvs,26.60
2023-12-20T15:17:00,rvs,28.10
2023-12-20T15:18:00,rvs,29.35
2023-12-20T15:19:00,rvs,28.75
2023-12-20T15:20:00,rvs,33.14
2023-12-20T15:21:00,rvs,24.37
2023-12-20T15:22:00,rvs,27.08
2023-12-20T15:23:00,rvs,22.35
2023-12-20T15:24:00,rvs,18.49
2023-12-20T15:25:00,rvs,18.09
2023-12-20T15:26:00,rvs,14.96
2023-12-20T15:27:00,rvs,12.44
2023-12-20T15:28:00,rvs,14.05
2023-12-20T15:29:00,rvs,13.04
2023-12-20T15:30:00,rvs,5.85
2023-12-20T15:31:00,rvs,8.86
2023-12-20T15:32:00,rvs,15.19
2023-12-20T15:33:00,rvs,16.25
2023-12-20T15:34:00,rvs,18.84
2023-12-20T15:35:00,rvs,21.67
2023-12-20T15:36:00,rvs,30.09
2023-12-20T15:37:00,rvs,42.81
2023-12-20T15:38:00,rvs,44.94
2023-12-20T15:39:00,rvs,46.67
2023-12-20T15:40:00,rvs,44.04
2023-12-20T15:41:00,rvs,49.61
2023-12-20T15:42:00,rvs,53.65
2023-12-20T15:43:00,rvs,56.70
2023-12-20T15:44:00,rvs,54.70
2023-12-20T15:45:00,rvs,55.94
2023-12-20T15:46:00,rvs,55.12
2023-12-20T15:47:00,rvs,65.61
2023-12-20T15:48:00,rvs,70.04
2023-12-20T15:49:00,rvs,64.40
2023-12-20T15:50:00,rvs,53.21
2023-12-20T15:51:00,rvs,48.91
2023-12-20T15:52:00,rvs,49.09
2023-12-20T15:53:00,rvs,36.72
2023-12-20T15:54:00,rvs,28.16
2023-12-20T15:55:00,rvs,29.14
2023-12-20T15:56:00,rvs,34.00
2023-12-20T15:57:00,rvs,34.88
2023-12-20T15:58:00,rvs,30.84
2023-12-20T15:59:00,rvs,35.21
2023-12-20T16:00:00,rvs,36.29
2023-12-20T16:01:00,rvs,34.45
2023-12-20T16:02:00,rvs,34.66
2023-12-20T16:03:00,rvs,52.62
2023-12-20T16:04:00,rvs,55.30
2023-12-20T16:05:00,rvs,60.38
2023-12-20T16:06:00,rvs,59.98
2023-12-20T16:07:00,rvs,33.15
2023-12-20T16:08:00,rvs,26.45
2023-12-20T16:09:00,rvs,23.73
2023-12-20T16:10:00,rvs,25.62
2023-12-20T16:11:00,rvs,29.12
2023-12-20T16:12:00,rvs,18.47
2023-12-20T16:13:00,rvs,18.33
2023-12-20T16:14:00,rvs,27.78
2023-12-20T16:15:00,rvs,33.33
2023-12-20T16:16:00,rvs,39.02
2023-12-20T16:17:00,rvs,39.86
2023-12-20T16:18:00,rvs,42.12
2023-12-20T16:19:00,rvs,41.28
2023-12-20T16:20:00,rvs,45.70
2023-12-20T16:21:00,rvs,44.43
2023-12-20T16:22:00,rvs,45.31
2023-12-20T16:23:00,rvs,40.76
2023-12-20T16:24:00,rvs,59.26
2023-12-20T16:25:00,rvs,56.81
2023-12-20T16:26:00,rvs,56.93
2023-12-20T16:27:00,rvs,42.97
2023-12-20T16:28:00,rvs,33.69
2023-12-20T16:29:00,rvs,37.93
2023-12-20T16:30:00,rvs,36.64
2023-12-20T16:31:00,rvs,39.30
2023-12-20T16:32:00,rvs,44.24
2023-12-20T16:33:00,rvs,39.90
2023-12-20T16:34:00,rvs,44.34
2023-12-20T16:35:00,rvs,47.95
2023-12-20T16:36:00,rvs,47.76
2023-12-20T16:37:00,rvs,44.14
2023-12-20T16:38:00,rvs,42.91
2023-12-20T16:39:00,rvs,49.58
2023-12-20T16:40:00,rvs,53.48
2023-12-20T16:41:00,rvs,54.43
2023-12-20T16:42:00,rvs,59.66
2023-12-20T16:43:00,rvs,49.30
2023-12-20T16:44:00,rvs,55.76
2023-12-20T16:45:00,rvs,56.72
2023-12-20T16:46:00,rvs,49.05
2023-12-20T16:47:00,rvs,54.47
2023-12-20T16:48:00,rvs,54.31
2023-12-20T16:49:00,rvs,62.99
2023-12-20T16:50:00,rvs,70.48
2023-12-20T16:51:00,rvs,62.20
2023-12-20T16:52:00,rvs,67.62
2023-12-20T16:53:00,rvs,64.85
2023-12-20T16:54:00,rvs,37.85
2023-12-20T16:55:00,rvs,38.14
2023-12-20T16:56:00,rvs,37.62
2023-12-20T16:57:00,rvs,36.43
2023-12-20T16:58:00,rvs,51.55
2023-12-20T16:59:00,rvs,42.59
2023-12-20T17:00:00,rvs,40.62
2023-12-20T17:01:00,rvs,28.26
2023-12-20T17:02:00,rvs,16.41
2023-12-20T17:03:00,rvs,17.92
2023-12-20T17:04:00,rvs,16.71
2023-12-20T17:05:00,rvs,7.05
2023-12-20T17:06:00,rvs,9.87
2023-12-20T17:07:00,rvs,10.57
2023-12-20T17:08:00,rvs,13.45
2023-12-20T17:09:00,rvs,14.34
2023-12-20T17:10:00,rvs,19.98
2023-12-20T17:11:00,rvs,26.16
2023-12-20T17:12:00,rvs,27.51
2023-12-20T17:13:00,rvs,26.46
2023-12-20T17:14:00,rvs,30.74
2023-12-20T17:15:00,rvs,26.63
2023-12-20T17:16:00,rvs,23.80
2023-12-20T17:17:00,rvs,25.42
2023-12-20T17:18:00,rvs,17.80
2023-12-20T17:19:00,rvs,17.80
2023-12-20T17:20:00,rvs,16.14
2023-12-20T17:21:00,rvs,17.71
2023-12-20T17:22:00,rvs,24.15
2023-12-20T17:23:00,rvs,24.95
2023-12-20T17:24:00,rvs,23.00
2023-12-20T17:25:00,rvs,27.80
2023-12-20T17:26:00,rvs,35.61
2023-12-20T17:27:00,rvs,37.73
2023-12-20T17:28:00,rvs,32.86
2023-12-20T17:29:00,rvs,26.57
2023-12-20T17:30:00,rvs,27.57
2023-12-20T17:31:00,rvs,23.59
2023-12-20T17:32:00,rvs,24.75
2023-12-20T17:33:00,rvs,22.38
2023-12-20T17:34:00,rvs,30.25
2023-12-20T17:35:00,rvs,30.20
2023-12-20T17:36:00,rvs,26.96
2023-12-20T17:37:00,rvs,23.74
2023-12-20T17:38:00,rvs,34.91
2023-12-20T17:39:00,rvs,34.62
2023-12-20T17:40:00,rvs,35.21
2023-12-20T17:41:00,rvs,34.14
2023-12-20T17:42:00,rvs,19.22
2023-12-20T17:43:00,rvs,21.64
2023-12-20T17:44:00,rvs,26.42
2023-12-20T17:45:00,rvs,32.03
2023-12-20T17:46:00,rvs,34.38
2023-12-20T17:47:00,rvs,29.76
2023-12-20T17:48:00,rvs,29.11
2023-12-20T17:49:00,rvs,34.02
2023-12-20T17:50:00,rvs,41.87
2023-12-20T17:51:00,rvs,43.62
2023-12-20T17:52:00,rvs,51.95
2023-12-20T17:53:00,rvs,57.52
2023-12-20T17:54:00,rvs,55.40
2023-12-20T17:55:00,rvs,57.15
2023-12-20T17:56:00,rvs,33.41
2023-12-20T17:57:00,rvs,40.12
2023-12-20T17:58:00,rvs,40.90
2023-12-20T17:59:00,rvs,42.29
2023-12-20T18:00:00,rvs,45.17
2023-12-20T18:01:00,rvs,45.82
2023-12-20T18:02:00,rvs,52.95
2023-12-20T18:03:00,rvs,57.59
2023-12-20T18:04:00,rvs,71.19
2023-12-20T18:05:00,rvs,76.34
2023-12-20T18:06:00,rvs,71.02
2023-12-20T18:07:00,rvs,64.99
2023-12-20T18:08:00,rvs,31.15
2023-12-20T18:09:00,rvs,34.67
2023-12-20T18:10:00,rvs,35.84
2023-12-20T18:11:00,rvs,39.17
2023-12-20T18:12:00,rvs,30.98
2023-12-20T18:13:00,rvs,34.13
2023-12-20T18:14:00,rvs,31.73
2023-12-20T18:15:00,rvs,29.71
2023-12-20T18:16:00,rvs,26.58
2023-12-20T18:17:00,rvs,30.64
2023-12-20T18:18:00,rvs,32.26
2023-12-20T18:19:00,rvs,36.24
2023-12-20T18:20:00,rvs,38.69
2023-12-20T18:21:00,rvs,40.28
2023-12-20T18:22:00,rvs,46.13
2023-12-20T18:23:00,rvs,49.51
2023-12-20T18:24:00,rvs,52.14
2023-12-20T18:25:00,rvs,48.37
2023-12-20T18:26:00,rvs,49.36
2023-12-20T18:27:00,rvs,47.53
2023-12-20T18:28:00,rvs,47.64
2023-12-20T18:29:00,rvs,43.10
2023-12-20T18:30:00,rvs,36.04
2023-12-20T18:31:00,rvs,50.74
2023-12-20T18:32:00,rvs,44.72
2023-12-20T18:33:00,rvs,47.48
2023-12-20T18:34:00,rvs,48.48
2023-12-20T18:35:00,rvs,31.04
2023-12-20T18:36:00,rvs,31.20
2023-12-20T18:37:00,rvs,33.95
2023-12-20T18:38:00,rvs,37.35
2023-12-20T18:39:00,rvs,35.89
2023-12-20T18:40:00,rvs,31.59
2023-12-20T18:41:00,rvs,29.91
2023-12-20T18:42:00,rvs,32.08
2023-12-20T18:43:00,rvs,34.95
2023-12-20T18:44:00,rvs,22.47
2023-12-20T18:45:00,rvs,23.02
2023-12-20T18:46:00,rvs,26.00
2023-12-20T18:47:00,rvs,28.95
2023-12-20T18:48:00,rvs,45.28
2023-12-20T18:49:00,rvs,48.78
2023-12-20T18:50:00,rvs,51.95
2023-12-20T18:51:00,rvs,60.37
2023-12-20T18:52:00,rvs,60.53
2023-12-20T18:53:00,rvs,62.95
2023-12-20T18:54:00,rvs,65.68
2023-12-20T18:55:00,rvs,72.12
2023-12-20T18:56:00,rvs,74.45
2023-12-20T18:57:00,rvs,87.21
2023-12-20T18:58:00,rvs,94.65
2023-12-20T18:59:00,rvs,98.05
2023-12-20T19:00:00,rvs,64.38
2023-12-20T19:01:00,rvs,41.55
2023-12-20T19:02:00,rvs,34.66
2023-12-20T19:03:00,rvs,34.09
2023-12-20T19:04:00,rvs,32.70
2023-12-20T19:05:00,rvs,37.20
2023-12-20T19:06:00,rvs,25.54
2023-12-20T19:07:00,rvs,29.01
2023-12-20T19:08:00,rvs,28.60
2023-12-20T19:09:00,rvs,31.92
2023-12-20T19:10:00,rvs,34.36
2023-12-20T19:11:00,rvs,33.79
2023-12-20T19:12:00,rvs,22.79
2023-12-20T19:13:00,rvs,27.40
2023-12-20T19:14:00,rvs,27.08
2023-12-20T19:15:00,rvs,14.85
2023-12-20T19:16:00,rvs,17.26
2023-12-20T19:17:00,rvs,23.33
2023-12-20T19:18:00,rvs,24.18
2023-12-20T19:19:00,rvs,40.42
2023-12-20T19:20:00,rvs,44.32
2023-12-20T19:21:00,rvs,51.06
2023-12-20T19:22:00,rvs,44.80
2023-12-20T19:23:00,rvs,36.08
2023-12-20T19:24:00,rvs,39.76
2023-12-20T19:25:00,rvs,44.16
2023-12-20T19:26:00,rvs,54.90
2023-12-20T19:27:00,rvs,59.92
2023-12-20T19:28:00,rvs,59.20
2023-12-20T19:29:00,rvs,71.00
2023-12-20T19:30:00,rvs,76.80
2023-12-20T19:31:00,rvs,74.06
2023-12-20T19:32:00,rvs,72.76
2023-12-20T19:33:00,rvs,39.31
2023-12-20T19:34:00,rvs,28.93
2023-12-20T19:35:00,rvs,15.65
2023-12-20T19:36:00,rvs,15.32
2023-12-20T19:37:00,rvs,14.68
2023-12-20T19:38:00,rvs,14.51
2023-12-20T19:39:00,rvs,15.63
2023-12-20T19:40:00,rvs,19.21
2023-12-20T19:41:00,rvs,18.76
2023-12-20T19:42:00,rvs,20.32
2023-12-20T19:43:00,rvs,21.84
2023-12-20T19:44:00,rvs,20.90
2023-12-20T19:45:00,rvs,21.42
2023-12-20T19:46:00,rvs,23.23
2023-12-20T19:47:00,rvs,19.89
2023-12-20T19:48:00,rvs,20.22
2023-12-20T19:49:00,rvs,18.32
2023-12-20T19:50:00,rvs,16.52
2023-12-20T19:51:00,rvs,18.66
2023-12-20T19:52:00,rvs,21.44
2023-12-20T19:53:00,rvs,22.59
2023-12-20T19:54:00,rvs,25.17
2023-12-20T19:55:00,rvs,26.81
2023-12-20T19:56:00,rvs,24.72
2023-12-20T19:57:00,rvs,31.31
2023-12-20T19:58:00,rvs,34.84
2023-12-20T19:59:00,rvs,34.83
2023-12-20T20:00:00,rvs,32.51
2023-12-20T20:01:00,rvs,30.85
2023-12-20T20:02:00,rvs,28.25
2023-12-20T20:03:00,rvs,29.89
2023-12-20T20:04:00,rvs,23.38
2023-12-20T20:05:00,rvs,12.39
2023-12-20T20:06:00,rvs,12.10
2023-12-20T20:07:00,rvs,11.37
2023-12-20T20:08:00,rvs,12.59
2023-12-20T20:09:00,rvs,11.95
2023-12-20T20:10:00,rvs,6.66
2023-12-20T20:11:00,rvs,6.98
2023-12-20T20:12:00,rvs,7.34
2023-12-20T20:13:00,rvs,7.30
2023-12-20T20:14:00,rvs,7.29
2023-12-20T20:15:00,rvs,7.80
2023-12-20T20:16:00,rvs,10.97
2023-12-20T20:17:00,rvs,10.74
2023-12-20T20:18:00,rvs,15.02
2023-12-20T20:19:00,rvs,18.72
2023-12-20T20:20:00,rvs,20.51
2023-12-20T20:21:00,rvs,25.61
2023-12-20T20:22:00,rvs,29.38
2023-12-20T20:23:00,rvs,32.20
2023-12-20T20:24:00,rvs,37.92
2023-12-20T20:25:00,rvs,39.42
2023-12-20T20:26:00,rvs,41.25
2023-12-20T20:27:00,rvs,51.19
2023-12-20T20:28:00,rvs,52.60
2023-12-20T20:29:00,rvs,49.59
2023-12-20T20:30:00,rvs,44.39
2023-12-20T20:31:00,rvs,43.42
2023-12-20T20:32:00,rvs,44.03
2023-12-20T20:33:00,rvs,48.05
2023-12-20T20:34:00,rvs,43.71
2023-12-20T20:35:00,rvs,37.61
2023-12-20T20:36:00,rvs,35.57
2023-12-20T20:37:00,rvs,37.62
2023-12-20T20:38:00,rvs,49.80
2023-12-20T20:39:00,rvs,39.14
2023-12-20T20:40:00,rvs,42.25
2023-12-20T20:41:00,rvs,42.29
2023-12-20T20:42:00,rvs,23.89
2023-12-20T20:43:00,rvs,23.18
2023-12-20T20:44:00,rvs,22.09
2023-12-20T20:45:00,rvs,30.61
2023-12-20T20:46:00,rvs,31.95
2023-12-20T20:47:00,rvs,30.65
2023-12-20T20:48:00,rvs,36.86
2023-12-20T20:49:00,rvs,44.31
2023-12-20T20:50:00,rvs,42.58
2023-12-20T20:51:00,rvs,43.32
2023-12-20T20:52:00,rvs,42.68
2023-12-20T20:53:00,rvs,32.07
2023-12-20T20:54:00,rvs,29.80
2023-12-20T20:55:00,rvs,26.93
2023-12-20T20:56:00,rvs,26.46
2023-12-20T20:57:00,rvs,27.03
2023-12-20T20:58:00,rvs,28.36
2023-12-20T20:59:00,rvs,26.61
2023-12-20T21:00:00,rvs,28.61
2023-12-20T21:01:00,rvs,22.55
2023-12-20T21:02:00,rvs,21.34
2023-12-20T21:03:00,rvs,21.77
2023-12-20T21:04:00,rvs,19.27
2023-12-20T21:05:00,rvs,18.84
2023-12-20T21:06:00,rvs,18.44
2023-12-20T21:07:00,rvs,17.95
2023-12-20T21:08:00,rvs,18.87
2023-12-20T21:09:00,rvs,17.78
2023-12-20T21:10:00,rvs,17.29
2023-12-20T21:11:00,rvs,17.96
2023-12-20T21:12:00,rvs,21.59
2023-12-20T21:13:00,rvs,21.48
2023-12-20T21:14:00,rvs,24.63
2023-12-20T21:15:00,rvs,27.00
2023-12-20T21:16:00,rvs,29.68
2023-12-20T21:17:00,rvs,25.35
2023-12-20T21:18:00,rvs,28.44
2023-12-20T21:19:00,rvs,30.71
2023-12-20T21:20:00,rvs,34.43
2023-12-20T21:21:00,rvs,33.22
2023-12-20T21:22:00,rvs,37.81
2023-12-20T21:23:00,rvs,38.99
2023-12-20T21:24:00,rvs,37.82
2023-12-20T21:25:00,rvs,32.86
2023-12-20T21:26:00,rvs,27.53
2023-12-20T21:27:00,rvs,32.67
2023-12-20T21:28:00,rvs,36.26
2023-12-20T21:29:00,rvs,35.44
2023-12-20T21:30:00,rvs,58.16
2023-12-20T21:31:00,rvs,61.10
2023-12-20T21:32:00,rvs,72.17
2023-12-20T21:33:00,rvs,71.80
2023-12-20T21:34:00,rvs,51.15
2023-12-20T21:35:00,rvs,63.08
2023-12-20T21:36:00,rvs,63.64
2023-12-20T21:37:00,rvs,65.33
2023-12-20T21:38:00,rvs,71.27
2023-12-20T21:39:00,rvs,68.59
2023-12-20T21:40:00,rvs,73.43
2023-12-20T21:41:00,rvs,100.60
2023-12-20T21:42:00,rvs,95.22
2023-12-20T21:43:00,rvs,98.03
2023-12-20T21:44:00,rvs,96.90
2023-12-20T21:45:00,rvs,48.30
2023-12-20T21:46:00,rvs,30.66
2023-12-20T21:47:00,rvs,17.84
2023-12-20T21:48:00,rvs,20.54
2023-12-20T21:49:00,rvs,21.63
2023-12-20T21:50:00,rvs,25.26
2023-12-20T21:51:00,rvs,16.80
2023-12-20T21:52:00,rvs,16.77
2023-12-20T21:53:00,rvs,19.10
2023-12-20T21:54:00,rvs,15.02
2023-12-20T21:55:00,rvs,19.56
2023-12-20T21:56:00,rvs,21.14
2023-12-20T21:57:00,rvs,19.50
2023-12-20T21:58:00,rvs,18.26
2023-12-20T21:59:00,rvs,18.45
2023-12-20T22:00:00,rvs,22.93
2023-12-20T22:01:00,rvs,13.47
2023-12-20T22:02:00,rvs,14.82
2023-12-20T22:03:00,rvs,32.32
2023-12-20T22:04:00,rvs,35.59
2023-12-20T22:05:00,rvs,35.49
2023-12-20T22:06:00,rvs,39.89
2023-12-20T22:07:00,rvs,23.83
2023-12-20T22:08:00,rvs,22.37
2023-12-20T22:09:00,rvs,26.84
2023-12-20T22:10:00,rvs,27.56
2023-12-20T22:11:00,rvs,32.15
