#datetime,building,power
2022-08-17T11:06:00,vfh,101.44
2022-08-17T11:07:00,vfh,101.44
2022-08-17T11:08:00,vfh,87.91
2022-08-17T11:09:00,vfh,87.91
2022-08-17T11:10:00,vfh,76.77
2022-08-17T11:11:00,vfh,74.13
2022-08-17T11:12:00,vfh,74.13
2022-08-17T11:13:00,vfh,96.87
2022-08-17T11:14:00,vfh,96.87
2022-08-17T11:15:00,vfh,54.13
2022-08-17T11:16:00,vfh,54.13
2022-08-17T11:17:00,vfh,41.38
2022-08-17T11:18:00,vfh,41.38
2022-08-17T11:19:00,vfh,54.97
2022-08-17T11:20:00,vfh,76.50
2022-08-17T11:21:00,vfh,77.20
2022-08-17T11:22:00,vfh,72.85
2022-08-17T11:23:00,vfh,72.85
2022-08-17T11:24:00,vfh,82.27
2022-08-17T11:25:00,vfh,82.27
2022-08-17T11:26:00,vfh,68.17
2022-08-17T11:27:00,vfh,37.63
2022-08-17T11:28:00,vfh,46.09
2022-08-17T11:29:00,vfh,47.65
2022-08-17T11:30:00,vfh,47.65
2022-08-17T11:31:00,vfh,61.94
2022-08-17T11:32:00,vfh,37.47
2022-08-17T11:33:00,vfh,59.49
2022-08-17T11:34:00,vfh,39.55
2022-08-17T11:35:00,vfh,41.74
2022-08-17T11:36:00,vfh,74.94
2022-08-17T11:37:00,vfh,74.94
2022-08-17T11:38:00,vfh,35.50
2022-08-17T11:39:00,vfh,111.36
2022-08-17T11:40:00,vfh,111.36
2022-08-17T11:41:00,vfh,81.71
2022-08-17T11:42:00,vfh,55.54
2022-08-17T11:43:00,vfh,54.47
2022-08-17T11:44:00,vfh,82.73
2022-08-17T11:45:00,vfh,82.73
2022-08-17T11:46:00,vfh,83.18
2022-08-17T11:47:00,vfh,50.81
2022-08-17T11:48:00,vfh,50.81
2022-08-17T11:49:00,vfh,35.77
2022-08-17T11:50:00,vfh,35.77
2022-08-17T11:51:00,vfh,90.12
2022-08-17T11:52:00,vfh,68.24
2022-08-17T11:53:00,vfh,49.17
2022-08-17T11:54:00,vfh,49.17
2022-08-17T11:55:00,vfh,27.54
2022-08-17T11:56:00,vfh,27.54
2022-08-17T11:57:00,vfh,53.91
2022-08-17T11:58:00,vfh,53.91
2022-08-17T11:59:00,vfh,59.59
2022-08-17T12:00:00,vfh,59.59
2022-08-17T12:01:00,vfh,64.37
2022-08-17T12:02:00,vfh,110.05
2022-08-17T12:03:00,vfh,110.05
2022-08-17T12:04:00,vfh,6.71
2022-08-17T12:05:00,vfh,57.51
2022-08-17T12:06:00,vfh,59.79
2022-08-17T12:07:00,vfh,59.79
2022-08-17T12:08:00,vfh,118.34
2022-08-17T12:09:00,vfh,118.34
2022-08-17T12:10:00,vfh,68.00
2022-08-17T12:11:00,vfh,68.00
2022-08-17T12:12:00,vfh,68.00
2022-08-17T12:13:00,vfh,47.18
2022-08-17T12:14:00,vfh,7.85
2022-08-17T12:15:00,vfh,45.57
2022-08-17T12:16:00,vfh,45.57
2022-08-17T12:17:00,vfh,62.99
2022-08-17T12:18:00,vfh,72.54
2022-08-17T12:19:00,vfh,72.54
2022-08-17T12:20:00,vfh,53.79
2022-08-17T12:21:00,vfh,53.79
2022-08-17T12:22:00,vfh,18.04
2022-08-17T12:23:00,vfh,47.16
2022-08-17T12:24:00,vfh,47.16
2022-08-17T12:25:00,vfh,62.79
2022-08-17T12:26:00,vfh,62.79
2022-08-17T12:27:00,vfh,56.75
2022-08-17T12:28:00,vfh,56.75
2022-08-17T12:29:00,vfh,13.96
2022-08-17T12:30:00,vfh,13.96
2022-08-17T12:31:00,vfh,75.52
2022-08-17T12:32:00,vfh,75.52
2022-08-17T12:33:00,vfh,75.52
2022-08-17T12:34:00,vfh,53.33
2022-08-17T12:35:00,vfh,93.74
2022-08-17T12:36:00,vfh,50.71
2022-08-17T12:37:00,vfh,50.71
2022-08-17T12:38:00,vfh,76.32
2022-08-17T12:39:00,vfh,90.91
2022-08-17T12:40:00,vfh,85.17
2022-08-17T12:41:00,vfh,66.65
2022-08-17T12:42:00,vfh,66.65
2022-08-17T12:43:00,vfh,76.12
2022-08-17T12:44:00,vfh,83.36
2022-08-17T12:45:00,vfh,55.84
2022-08-17T12:46:00,vfh,91.61
2022-08-17T12:47:00,vfh,91.61
2022-08-17T12:48:00,vfh,20.31
2022-08-17T12:49:00,vfh,17.44
2022-08-17T12:50:00,vfh,64.15
2022-08-17T12:51:00,vfh,64.15
2022-08-17T12:52:00,vfh,35.08
2022-08-17T12:53:00,vfh,50.78
2022-08-17T12:54:00,vfh,50.78
2022-08-17T12:55:00,vfh,82.77
2022-08-17T12:56:00,vfh,75.57
2022-08-17T12:57:00,vfh,75.57
2022-08-17T12:58:00,vfh,46.14
2022-08-17T12:59:00,vfh,46.14
2022-08-17T13:00:00,vfh,109.15
2022-08-17T13:01:00,vfh,109.15
2022-08-17T13:02:00,vfh,95.81
2022-08-17T13:03:00,vfh,95.81
2022-08-17T13:04:00,vfh,98.53
2022-08-17T13:05:00,vfh,49.08
2022-08-17T13:06:00,vfh,5.36
2022-08-17T13:07:00,vfh,30.70
2022-08-17T13:08:00,vfh,30.70
2022-08-17T13:09:00,vfh,43.51
2022-08-17T13:10:00,vfh,52.86
2022-08-17T13:11:00,vfh,49.65
2022-08-17T13:12:00,vfh,74.94
2022-08-17T13:13:00,vfh,65.14
2022-08-17T13:14:00,vfh,65.14
2022-08-17T13:15:00,vfh,73.99
2022-08-17T13:16:00,vfh,68.02
2022-08-17T13:17:00,vfh,12.35
2022-08-17T13:18:00,vfh,60.81
2022-08-17T13:19:00,vfh,98.48
2022-08-17T13:20:00,vfh,64.67
2022-08-17T13:21:00,vfh,64.67
2022-08-17T13:22:00,vfh,62.13
2022-08-17T13:23:00,vfh,19.18
2022-08-17T13:24:00,vfh,58.42
2022-08-17T13:25:00,vfh,58.42
2022-08-17T13:26:00,vfh,31.35
2022-08-17T13:27:00,vfh,104.26
2022-08-17T13:28:00,vfh,104.26
2022-08-17T13:29:00,vfh,79.04
2022-08-17T13:30:00,vfh,79.04
2022-08-17T13:31:00,vfh,79.04
2022-08-17T13:32:00,vfh,69.30
2022-08-17T13:33:00,vfh,25.26
2022-08-17T13:34:00,vfh,25.26
2022-08-17T13:35:00,vfh,85.75
2022-08-17T13:36:00,vfh,54.12
2022-08-17T13:37:00,vfh,57.19
2022-08-17T13:38:00,vfh,57.19
2022-08-17T13:39:00,vfh,20.17
2022-08-17T13:40:00,vfh,29.77
2022-08-17T13:41:00,vfh,19.31
2022-08-17T13:42:00,vfh,69.92
2022-08-17T13:43:00,vfh,69.92
2022-08-17T13:44:00,vfh,68.78
2022-08-17T13:45:00,vfh,65.57
2022-08-17T13:46:00,vfh,58.16
2022-08-17T13:47:00,vfh,58.16
2022-08-17T13:48:00,vfh,128.59
2022-08-17T13:49:00,vfh,128.59
2022-08-17T13:50:00,vfh,128.59
2022-08-17T13:51:00,vfh,103.14
2022-08-17T13:52:00,vfh,85.92
2022-08-17T13:53:00,vfh,73.88
2022-08-17T13:54:00,vfh,68.69
2022-08-17T13:55:00,vfh,68.69
2022-08-17T13:56:00,vfh,92.14
2022-08-17T13:57:00,vfh,92.14
2022-08-17T13:58:00,vfh,31.86
2022-08-17T13:59:00,vfh,67.46
2022-08-17T14:00:00,vfh,31.08
2022-08-17T14:01:00,vfh,45.97
2022-08-17T14:02:00,vfh,19.49
2022-08-17T14:03:00,vfh,19.49
2022-08-17T14:04:00,vfh,13.18
2022-08-17T14:05:00,vfh,121.66
2022-08-17T14:06:00,vfh,83.20
2022-08-17T14:07:00,vfh,42.19
2022-08-17T14:08:00,vfh,63.53
2022-08-17T14:09:00,vfh,63.53
2022-08-17T14:10:00,vfh,72.84
2022-08-17T14:11:00,vfh,72.84
2022-08-17T14:12:00,vfh,80.77
2022-08-17T14:13:00,vfh,80.77
2022-08-17T14:14:00,vfh,57.10
2022-08-17T14:15:00,vfh,54.69
2022-08-17T14:16:00,vfh,60.05
2022-08-17T14:17:00,vfh,94.12
2022-08-17T14:18:00,vfh,94.12
2022-08-17T14:19:00,vfh,115.32
2022-08-17T14:20:00,vfh,115.32
2022-08-17T14:21:00,vfh,118.87
2022-08-17T14:22:00,vfh,118.87
2022-08-17T14:23:00,vfh,86.34
2022-08-17T14:24:00,vfh,110.81
2022-08-17T14:25:00,vfh,110.81
2022-08-17T14:26:00,vfh,57.49
2022-08-17T14:27:00,vfh,15.18
2022-08-17T14:28:00,vfh,27.63
2022-08-17T14:29:00,vfh,27.63
2022-08-17T14:30:00,vfh,94.15
2022-08-17T14:31:00,vfh,78.91
2022-08-17T14:32:00,vfh,78.91
2022-08-17T14:33:00,vfh,53.12
2022-08-17T14:34:00,vfh,84.77
2022-08-17T14:35:00,vfh,84.77
2022-08-17T14:36:00,vfh,86.42
2022-08-17T14:37:00,vfh,86.42
2022-08-17T14:38:00,vfh,108.75
2022-08-17T14:39:00,vfh,108.75
2022-08-17T14:40:00,vfh,57.03
2022-08-17T14:41:00,vfh,57.03
2022-08-17T14:42:00,vfh,79.13
2022-08-17T14:43:00,vfh,79.13
2022-08-17T14:44:00,vfh,94.22
2022-08-17T14:45:00,vfh,94.22
2022-08-17T14:46:00,vfh,74.04
2022-08-17T14:47:00,vfh,74.04
2022-08-17T14:48:00,vfh,40.13
2022-08-17T14:49:00,vfh,33.38
2022-08-17T14:50:00,vfh,33.38
2022-08-17T14:51:00,vfh,59.94
2022-08-17T14:52:00,vfh,59.94
2022-08-17T14:53:00,vfh,59.94
2022-08-17T14:54:00,vfh,86.92
2022-08-17T14:55:00,vfh,76.23
2022-08-17T14:56:00,vfh,76.23
2022-08-17T14:57:00,vfh,100.87
2022-08-17T14:58:00,vfh,100.87
2022-08-17T14:59:00,vfh,64.17
2022-08-17T15:00:00,vfh,64.17
2022-08-17T15:01:00,vfh,108.40
2022-08-17T15:02:00,vfh,108.40
2022-08-17T15:03:00,vfh,65.52
2022-08-17T15:04:00,vfh,88.27
2022-08-17T15:05:00,vfh,88.27
2022-08-17T15:06:00,vfh,110.00
2022-08-17T15:07:00,vfh,110.00
2022-08-17T15:08:00,vfh,63.64
2022-08-17T15:09:00,vfh,47.32
2022-08-17T15:10:00,vfh,40.07
2022-08-17T15:11:00,vfh,62.26
2022-08-17T15:12:00,vfh,62.26
2022-08-17T15:13:00,vfh,59.13
2022-08-17T15:14:00,vfh,59.13
2022-08-17T15:15:00,vfh,78.20
2022-08-17T15:16:00,vfh,78.20
2022-08-17T15:17:00,vfh,47.67
2022-08-17T15:18:00,vfh,57.47
2022-08-17T15:19:00,vfh,57.47
2022-08-17T15:20:00,vfh,112.46
2022-08-17T15:21:00,vfh,112.46
2022-08-17T15:22:00,vfh,95.72
2022-08-17T15:23:00,vfh,95.72
2022-08-17T15:24:00,vfh,77.42
2022-08-17T15:25:00,vfh,43.43
2022-08-17T15:26:00,vfh,34.14
2022-08-17T15:27:00,vfh,66.84
2022-08-17T15:28:00,vfh,66.84
2022-08-17T15:29:00,vfh,65.55
2022-08-17T15:30:00,vfh,41.17
2022-08-17T15:31:00,vfh,23.97
2022-08-17T15:32:00,vfh,60.07
2022-08-17T15:33:00,vfh,72.85
2022-08-17T15:34:00,vfh,72.85
2022-08-17T15:35:00,vfh,50.15
2022-08-17T15:36:00,vfh,35.60
2022-08-17T15:37:00,vfh,22.01
2022-08-17T15:38:00,vfh,75.20
2022-08-17T15:39:00,vfh,88.83
2022-08-17T15:40:00,vfh,24.04
2022-08-17T15:41:00,vfh,80.14
2022-08-17T15:42:00,vfh,53.56
2022-08-17T15:43:00,vfh,53.56
2022-08-17T15:44:00,vfh,53.56
2022-08-17T15:45:00,vfh,62.81
2022-08-17T15:46:00,vfh,86.28
2022-08-17T15:47:00,vfh,108.23
2022-08-17T15:48:00,vfh,84.17
2022-08-17T15:49:00,vfh,84.17
2022-08-17T15:50:00,vfh,106.07
2022-08-17T15:51:00,vfh,62.00
2022-08-17T15:52:00,vfh,66.54
2022-08-17T15:53:00,vfh,66.54
2022-08-17T15:54:00,vfh,116.92
2022-08-17T15:55:00,vfh,116.92
2022-08-17T15:56:00,vfh,52.75
2022-08-17T15:57:00,vfh,57.66
2022-08-17T15:58:00,vfh,57.66
2022-08-17T15:59:00,vfh,2.79
2022-08-17T16:00:00,vfh,63.20
2022-08-17T16:01:00,vfh,58.76
2022-08-17T16:02:00,vfh,89.10
2022-08-17T16:03:00,vfh,89.10
2022-08-17T16:04:00,vfh,67.15
2022-08-17T16:05:00,vfh,67.15
2022-08-17T16:06:00,vfh,65.17
2022-08-17T16:07:00,vfh,73.83
2022-08-17T16:08:00,vfh,73.83
2022-08-17T16:09:00,vfh,114.28
2022-08-17T16:10:00,vfh,114.28
2022-08-17T16:11:00,vfh,65.28
2022-08-17T16:12:00,vfh,65.28
2022-08-17T16:13:00,vfh,86.00
2022-08-17T16:14:00,vfh,51.18
2022-08-17T16:15:00,vfh,110.37
2022-08-17T16:16:00,vfh,93.38
2022-08-17T16:17:00,vfh,93.38
2022-08-17T16:18:00,vfh,104.23
2022-08-17T16:19:00,vfh,104.23
2022-08-17T16:20:00,vfh,9.44
2022-08-17T16:21:00,vfh,76.47
2022-08-17T16:22:00,vfh,70.06
2022-08-17T16:23:00,vfh,70.06
2022-08-17T16:24:00,vfh,69.50
2022-08-17T16:25:00,vfh,69.50
2022-08-17T16:26:00,vfh,69.50
2022-08-17T16:27:00,vfh,98.93
2022-08-17T16:28:00,vfh,42.55
2022-08-17T16:29:00,vfh,69.14
2022-08-17T16:30:00,vfh,69.14
2022-08-17T16:31:00,vfh,69.14
2022-08-17T16:32:00,vfh,69.03
2022-08-17T16:33:00,vfh,74.66
2022-08-17T16:34:00,vfh,74.66
2022-08-17T16:35:00,vfh,79.49
2022-08-17T16:36:00,vfh,81.86
2022-08-17T16:37:00,vfh,81.86
2022-08-17T16:38:00,vfh,50.66
2022-08-17T16:39:00,vfh,44.46
2022-08-17T16:40:00,vfh,43.90
2022-08-17T16:41:00,vfh,45.87
2022-08-17T16:42:00,vfh,45.87
2022-08-17T16:43:00,vfh,104.56
2022-08-17T16:44:00,vfh,99.71
2022-08-17T16:45:00,vfh,89.73
2022-08-17T16:46:00,vfh,89.73
2022-08-17T16:47:00,vfh,31.63
2022-08-17T16:48:00,vfh,31.63
2022-08-17T16:49:00,vfh,31.28
2022-08-17T16:50:00,vfh,50.10
2022-08-17T16:51:00,vfh,117.77
2022-08-17T16:52:00,vfh,117.77
2022-08-17T16:53:00,vfh,89.26
2022-08-17T16:54:00,vfh,89.26
2022-08-17T16:55:00,vfh,93.94
2022-08-17T16:56:00,vfh,93.94
2022-08-17T16:57:00,vfh,47.37
2022-08-17T16:58:00,vfh,47.37
2022-08-17T16:59:00,vfh,47.37
2022-08-17T17:00:00,vfh,111.53
2022-08-17T17:01:00,vfh,111.53
2022-08-17T17:02:00,vfh,71.12
2022-08-17T17:03:00,vfh,71.12
2022-08-17T17:04:00,vfh,113.30
2022-08-17T17:05:00,vfh,118.86
2022-08-17T17:06:00,vfh,104.79
2022-08-17T17:07:00,vfh,85.01
2022-08-17T17:08:00,vfh,57.01
2022-08-17T17:09:00,vfh,57.01
2022-08-17T17:10:00,vfh,66.59
2022-08-17T17:11:00,vfh,66.59
2022-08-17T17:12:00,vfh,38.44
2022-08-17T17:13:00,vfh,38.44
2022-08-17T17:14:00,vfh,92.44
2022-08-17T17:15:00,vfh,94.42
2022-08-17T17:16:00,vfh,95.93
2022-08-17T17:17:00,vfh,67.40
2022-08-17T17:18:00,vfh,38.48
2022-08-17T17:19:00,vfh,122.25
2022-08-17T17:20:00,vfh,122.25
2022-08-17T17:21:00,vfh,107.78
2022-08-17T17:22:00,vfh,82.16
2022-08-17T17:23:00,vfh,53.30
2022-08-17T17:24:00,vfh,54.25
2022-08-17T17:25:00,vfh,19.48
2022-08-17T17:26:00,vfh,31.72
2022-08-17T17:27:00,vfh,31.72
2022-08-17T17:28:00,vfh,31.20
2022-08-17T17:29:00,vfh,31.20
2022-08-17T17:30:00,vfh,66.96
2022-08-17T17:31:00,vfh,66.96
2022-08-17T17:32:00,vfh,67.38
2022-08-17T17:33:00,vfh,67.38
2022-08-17T17:34:00,vfh,57.54
2022-08-17T17:35:00,vfh,74.69
2022-08-17T17:36:00,vfh,94.82
2022-08-17T17:37:00,vfh,94.82
2022-08-17T17:38:00,vfh,26.41
2022-08-17T17:39:00,vfh,26.41
2022-08-17T17:40:00,vfh,44.01
2022-08-17T17:41:00,vfh,44.01
2022-08-17T17:42:00,vfh,97.46
2022-08-17T17:43:00,vfh,50.16
2022-08-17T17:44:00,vfh,50.16
2022-08-17T17:45:00,vfh,81.86
2022-08-17T17:46:00,vfh,81.86
2022-08-17T17:47:00,vfh,85.28
2022-08-17T17:48:00,vfh,85.28
2022-08-17T17:49:00,vfh,38.24
2022-08-17T17:50:00,vfh,48.92
2022-08-17T17:51:00,vfh,62.05
2022-08-17T17:52:00,vfh,81.79
2022-08-17T17:53:00,vfh,44.11
2022-08-17T17:54:00,vfh,74.93
2022-08-17T17:55:00,vfh,74.93
2022-08-17T17:56:00,vfh,52.24
2022-08-17T17:57:00,vfh,54.14
2022-08-17T17:58:00,vfh,98.36
2022-08-17T17:59:00,vfh,27.14
2022-08-17T18:00:00,vfh,93.06
2022-08-17T18:01:00,vfh,59.08
2022-08-17T18:02:00,vfh,47.35
2022-08-17T18:03:00,vfh,47.35
2022-08-17T18:04:00,vfh,56.78
2022-08-17T18:05:00,vfh,56.78
2022-08-17T18:06:00,vfh,34.19
2022-08-17T18:07:00,vfh,76.99
2022-08-17T18:08:00,vfh,70.85
2022-08-17T18:09:00,vfh,70.85
2022-08-17T18:10:00,vfh,85.36
2022-08-17T18:11:00,vfh,68.66
2022-08-17T18:12:00,vfh,59.29
2022-08-17T18:13:00,vfh,59.29
2022-08-17T18:14:00,vfh,8.29
2022-08-17T18:15:00,vfh,8.29
2022-08-17T18:16:00,vfh,77.38
2022-08-17T18:17:00,vfh,90.80
2022-08-17T18:18:00,vfh,94.65
2022-08-17T18:19:00,vfh,68.55
2022-08-17T18:20:00,vfh,48.92
2022-08-17T18:21:00,vfh,48.92
2022-08-17T18:22:00,vfh,33.99
2022-08-17T18:23:00,vfh,33.99
2022-08-17T18:24:00,vfh,54.81
2022-08-17T18:25:00,vfh,27.34
2022-08-17T18:26:00,vfh,27.34
2022-08-17T18:27:00,vfh,55.56
2022-08-17T18:28:00,vfh,55.56
2022-08-17T18:29:00,vfh,60.93
2022-08-17T18:30:00,vfh,60.93
2022-08-17T18:31:00,vfh,85.67
2022-08-17T18:32:00,vfh,59.70
2022-08-17T18:33:00,vfh,56.74
2022-08-17T18:34:00,vfh,55.13
2022-08-17T18:35:00,vfh,7.05
2022-08-17T18:36:00,vfh,6.32
2022-08-17T18:37:00,vfh,32.13
2022-08-17T18:38:00,vfh,48.02
2022-08-17T18:39:00,vfh,62.75
2022-08-17T18:40:00,vfh,62.75
2022-08-17T18:41:00,vfh,8.27
2022-08-17T18:42:00,vfh,8.27
2022-08-17T18:43:00,vfh,43.38
2022-08-17T18:44:00,vfh,33.42
2022-08-17T18:45:00,vfh,47.91
2022-08-17T18:46:00,vfh,125.39
2022-08-17T18:47:00,vfh,125.39
2022-08-17T18:48:00,vfh,127.97
2022-08-17T18:49:00,vfh,86.40
2022-08-17T18:50:00,vfh,39.39
2022-08-17T18:51:00,vfh,39.39
2022-08-17T18:52:00,vfh,37.29
2022-08-17T18:53:00,vfh,48.56
2022-08-17T18:54:00,vfh,48.56
2022-08-17T18:55:00,vfh,38.22
2022-08-17T18:56:00,vfh,56.36
2022-08-17T18:57:00,vfh,57.40
2022-08-17T18:58:00,vfh,57.40
2022-08-17T18:59:00,vfh,18.82
2022-08-17T19:00:00,vfh,18.82
2022-08-17T19:01:00,vfh,80.63
2022-08-17T19:02:00,vfh,75.88
2022-08-17T19:03:00,vfh,60.25
2022-08-17T19:04:00,vfh,62.08
2022-08-17T19:05:00,vfh,80.98
2022-08-17T19:06:00,vfh,80.98
2022-08-17T19:07:00,vfh,67.32
2022-08-17T19:08:00,vfh,90.50
2022-08-17T19:09:00,vfh,81.31
2022-08-17T19:10:00,vfh,15.21
2022-08-17T19:11:00,vfh,15.21
2022-08-17T19:12:00,vfh,54.49
2022-08-17T19:13:00,vfh,59.36
2022-08-17T19:14:00,vfh,35.89
2022-08-17T19:15:00,vfh,70.78
2022-08-17T19:16:00,vfh,49.84
2022-08-17T19:17:00,vfh,109.21
2022-08-17T19:18:00,vfh,109.21
2022-08-17T19:19:00,vfh,26.08
2022-08-17T19:20:00,vfh,26.08
2022-08-17T19:21:00,vfh,99.25
2022-08-17T19:22:00,vfh,75.00
2022-08-17T19:23:00,vfh,57.78
2022-08-17T19:24:00,vfh,57.78
2022-08-17T19:25:00,vfh,106.49
2022-08-17T19:26:00,vfh,106.49
2022-08-17T19:27:00,vfh,37.03
2022-08-17T19:28:00,vfh,37.03
2022-08-17T19:29:00,vfh,70.38
2022-08-17T19:30:00,vfh,70.38
2022-08-17T19:31:00,vfh,65.75
2022-08-17T19:32:00,vfh,65.75
2022-08-17T19:33:00,vfh,61.35
2022-08-17T19:34:00,vfh,61.35
2022-08-17T19:35:00,vfh,49.19
2022-08-17T19:36:00,vfh,66.78
2022-08-17T19:37:00,vfh,66.78
2022-08-17T19:38:00,vfh,45.65
2022-08-17T19:39:00,vfh,92.74
2022-08-17T19:40:00,vfh,58.05
2022-08-17T19:41:00,vfh,63.94
2022-08-17T19:42:00,vfh,95.56
2022-08-17T19:43:00,vfh,58.06
2022-08-17T19:44:00,vfh,60.76
2022-08-17T19:45:00,vfh,50.47
2022-08-17T19:46:00,vfh,50.47
2022-08-17T19:47:00,vfh,81.42
2022-08-17T19:48:00,vfh,84.45
2022-08-17T19:49:00,vfh,102.57
2022-08-17T19:50:00,vfh,109.00
2022-08-17T19:51:00,vfh,56.46
2022-08-17T19:52:00,vfh,56.46
2022-08-17T19:53:00,vfh,69.31
2022-08-17T19:54:00,vfh,36.34
2022-08-17T19:55:00,vfh,31.96
2022-08-17T19:56:00,vfh,53.59
2022-08-17T19:57:00,vfh,102.77
2022-08-17T19:58:00,vfh,73.60
2022-08-17T19:59:00,vfh,16.34
2022-08-17T20:00:00,vfh,16.34
2022-08-17T20:01:00,vfh,89.81
2022-08-17T20:02:00,vfh,108.02
2022-08-17T20:03:00,vfh,108.02
2022-08-17T20:04:00,vfh,44.19
2022-08-17T20:05:00,vfh,78.69
2022-08-17T20:06:00,vfh,71.04
2022-08-17T20:07:00,vfh,75.08
2022-08-17T20:08:00,vfh,75.08
2022-08-17T20:09:00,vfh,64.15
2022-08-17T20:10:00,vfh,79.74
2022-08-17T20:11:00,vfh,79.74
2022-08-17T20:12:00,vfh,99.48
2022-08-17T20:13:00,vfh,99.48
2022-08-17T20:14:00,vfh,79.47
2022-08-17T20:15:00,vfh,79.47
2022-08-17T20:16:00,vfh,95.23
2022-08-17T20:17:00,vfh,95.23
2022-08-17T20:18:00,vfh,101.74
2022-08-17T20:19:00,vfh,60.23
2022-08-17T20:20:00,vfh,60.23
2022-08-17T20:21:00,vfh,48.04
2022-08-17T20:22:00,vfh,90.23
2022-08-17T20:23:00,vfh,25.95
2022-08-17T20:24:00,vfh,25.95
2022-08-17T20:25:00,vfh,79.74
2022-08-17T20:26:00,vfh,94.37
2022-08-17T20:27:00,vfh,80.69
2022-08-17T20:28:00,vfh,78.14
2022-08-17T20:29:00,vfh,78.14
2022-08-17T20:30:00,vfh,47.08
2022-08-17T20:31:00,vfh,47.08
2022-08-17T20:32:00,vfh,88.12
2022-08-17T20:33:00,vfh,88.12
2022-08-17T20:34:00,vfh,64.96
2022-08-17T20:35:00,vfh,64.96
2022-08-17T20:36:00,vfh,97.73
2022-08-17T20:37:00,vfh,97.73
2022-08-17T20:38:00,vfh,95.91
2022-08-17T20:39:00,vfh,108.63
2022-08-17T20:40:00,vfh,108.63
2022-08-17T20:41:00,vfh,71.67
2022-08-17T20:42:00,vfh,71.67
2022-08-17T20:43:00,vfh,71.67
2022-08-17T20:44:00,vfh,30.11
2022-08-17T20:45:00,vfh,74.89
2022-08-17T20:46:00,vfh,74.89
2022-08-17T20:47:00,vfh,19.86
2022-08-17T20:48:00,vfh,30.68
2022-08-17T20:49:00,vfh,120.95
2022-08-17T20:50:00,vfh,120.95
2022-08-17T20:51:00,vfh,90.03
2022-08-17T20:52:00,vfh,90.03
2022-08-17T20:53:00,vfh,67.67
2022-08-17T20:54:00,vfh,67.67
2022-08-17T20:55:00,vfh,53.76
2022-08-17T20:56:00,vfh,44.58
2022-08-17T20:57:00,vfh,44.58
2022-08-17T20:58:00,vfh,93.33
2022-08-17T20:59:00,vfh,82.89
2022-08-17T21:00:00,vfh,82.89
2022-08-17T21:01:00,vfh,25.64
2022-08-17T21:02:00,vfh,25.64
2022-08-17T21:03:00,vfh,64.17
2022-08-17T21:04:00,vfh,64.17
2022-08-17T21:05:00,vfh,47.48
2022-08-17T21:06:00,vfh,47.48
2022-08-17T21:07:00,vfh,41.02
2022-08-17T21:08:00,vfh,41.02
2022-08-17T21:09:00,vfh,52.61
2022-08-17T21:10:00,vfh,53.61
2022-08-17T21:11:00,vfh,90.67
2022-08-17T21:12:00,vfh,70.94
2022-08-17T21:13:00,vfh,70.94
2022-08-17T21:14:00,vfh,56.83
2022-08-17T21:15:00,vfh,56.83
2022-08-17T21:16:00,vfh,53.94
2022-08-17T21:17:00,vfh,86.93
2022-08-17T21:18:00,vfh,63.18
2022-08-17T21:19:00,vfh,63.18
2022-08-17T21:20:00,vfh,66.89
2022-08-17T21:21:00,vfh,68.85
2022-08-17T21:22:00,vfh,123.03
2022-08-17T21:23:00,vfh,79.86
2022-08-17T21:24:00,vfh,71.04
2022-08-17T21:25:00,vfh,71.04
2022-08-17T21:26:00,vfh,59.11
2022-08-17T21:27:00,vfh,51.10
2022-08-17T21:28:00,vfh,51.10
2022-08-17T21:29:00,vfh,93.80
2022-08-17T21:30:00,vfh,93.80
2022-08-17T21:31:00,vfh,53.77
2022-08-17T21:32:00,vfh,93.14
2022-08-17T21:33:00,vfh,93.14
2022-08-17T21:34:00,vfh,65.19
2022-08-17T21:35:00,vfh,58.61
2022-08-17T21:36:00,vfh,44.88
2022-08-17T21:37:00,vfh,35.69
2022-08-17T21:38:00,vfh,35.69
2022-08-17T21:39:00,vfh,35.69
2022-08-17T21:40:00,vfh,24.15
2022-08-17T21:41:00,vfh,72.37
2022-08-17T21:42:00,vfh,72.37
2022-08-17T21:43:00,vfh,72.42
2022-08-17T21:44:00,vfh,127.25
2022-08-17T21:45:00,vfh,127.25
2022-08-17T21:46:00,vfh,63.90
2022-08-17T21:47:00,vfh,26.27
2022-08-17T21:48:00,vfh,26.27
2022-08-17T21:49:00,vfh,42.59
2022-08-17T21:50:00,vfh,80.74
2022-08-17T21:51:00,vfh,80.74
2022-08-17T21:52:00,vfh,45.16
2022-08-17T21:53:00,vfh,45.16
2022-08-17T21:54:00,vfh,76.33
2022-08-17T21:55:00,vfh,76.33
2022-08-17T21:56:00,vfh,48.34
2022-08-17T21:57:00,vfh,70.70
2022-08-17T21:58:00,vfh,70.28
2022-08-17T21:59:00,vfh,18.49
2022-08-17T22:00:00,vfh,18.49
2022-08-17T22:01:00,vfh,102.84
2022-08-17T22:02:00,vfh,102.84
2022-08-17T22:03:00,vfh,39.59
2022-08-17T22:04:00,vfh,31.05
2022-08-17T22:05:00,vfh,44.28
2022-08-17T22:06:00,vfh,44.28
2022-08-17T22:07:00,vfh,46.37
2022-08-17T22:08:00,vfh,46.10
2022-08-17T22:09:00,vfh,72.45
2022-08-17T22:10:00,vfh,63.12
2022-08-17T22:11:00,vfh,63.12
