#datetime,building,power
2022-11-16T19:17:00,sth,21.61
2022-11-16T19:19:00,sth,21.59
2022-11-16T19:20:00,sth,8.41
2022-11-16T19:22:00,sth,21.59
2022-11-16T19:24:00,sth,17.40
2022-11-16T19:26:00,sth,21.61
2022-11-16T19:28:00,sth,17.39
2022-11-16T19:30:00,sth,21.61
2022-11-16T19:32:00,sth,25.80
2022-11-16T19:33:00,sth,8.41
2022-11-16T19:35:00,sth,26.40
2022-11-16T19:37:00,sth,21.59
2022-11-16T19:39:00,sth,21.61
2022-11-16T19:41:00,sth,21.61
2022-11-16T19:43:00,sth,16.79
2022-11-16T19:45:00,sth,21.61
2022-11-16T19:46:00,sth,8.99
2022-11-16T19:48:00,sth,21.61
2022-11-16T19:50:00,sth,21.61
2022-11-16T19:52:00,sth,21.59
2022-11-16T19:54:00,sth,21.61
2022-11-16T19:55:00,sth,8.39
2022-11-16T19:57:00,sth,21.61
2022-11-16T19:58:00,sth,8.99
2022-11-16T20:00:00,sth,21.61
2022-11-16T20:02:00,sth,16.80
2022-11-16T20:04:00,sth,21.59
2022-11-16T20:05:00,sth,13.20
2022-11-16T20:07:00,sth,17.40
2022-11-16T20:09:00,sth,21.61
2022-11-16T20:11:00,sth,25.80
2022-11-16T20:13:00,sth,21.59
2022-11-16T20:14:00,sth,8.41
2022-11-16T20:15:00,sth,13.20
2022-11-16T20:17:00,sth,17.40
2022-11-16T20:18:00,sth,12.60
2022-11-16T20:20:00,sth,17.40
2022-11-16T20:21:00,sth,8.99
2022-11-16T20:23:00,sth,21.61
2022-11-16T20:24:00,sth,8.39
2022-11-16T20:26:00,sth,21.61
2022-11-16T20:27:00,sth,8.39
2022-11-16T20:28:00,sth,13.20
2022-11-16T20:30:00,sth,17.40
2022-11-16T20:32:00,sth,21.61
2022-11-16T20:34:00,sth,21.59
2022-11-16T20:36:00,sth,21.61
2022-11-16T20:37:00,sth,8.39
2022-11-16T20:39:00,sth,21.61
2022-11-16T20:41:00,sth,21.59
2022-11-16T20:43:00,sth,21.61
2022-11-16T20:45:00,sth,21.61
2022-11-16T20:47:00,sth,21.59
2022-11-16T20:49:00,sth,21.61
2022-11-16T20:50:00,sth,13.20
2022-11-16T20:52:00,sth,17.40
2022-11-16T20:54:00,sth,21.59
2022-11-16T20:56:00,sth,21.61
2022-11-16T20:57:00,sth,8.39
2022-11-16T20:59:00,sth,21.61
2022-11-16T21:01:00,sth,21.59
2022-11-16T21:02:00,sth,8.41
2022-11-16T21:04:00,sth,21.59
2022-11-16T21:06:00,sth,21.61
2022-11-16T21:08:00,sth,21.59
2022-11-16T21:10:00,sth,21.61
2022-11-16T21:12:00,sth,21.61
2022-11-16T21:13:00,sth,8.99
2022-11-16T21:15:00,sth,21.61
2022-11-16T21:17:00,sth,21.59
2022-11-16T21:19:00,sth,21.61
2022-11-16T21:21:00,sth,21.59
2022-11-16T21:23:00,sth,21.61
2022-11-16T21:25:00,sth,21.59
2022-11-16T21:27:00,sth,21.61
2022-11-16T21:29:00,sth,21.59
2022-11-16T21:30:00,sth,8.41
2022-11-16T21:32:00,sth,21.59
2022-11-16T21:34:00,sth,21.61
2022-11-16T21:36:00,sth,21.61
2022-11-16T21:37:00,sth,13.20
2022-11-16T21:38:00,sth,8.39
2022-11-16T21:40:00,sth,21.61
2022-11-16T21:42:00,sth,21.59
2022-11-16T21:43:00,sth,13.20
2022-11-16T21:45:00,sth,21.61
2022-11-16T21:47:00,sth,17.40
2022-11-16T21:49:00,sth,21.59
2022-11-16T21:50:00,sth,8.41
2022-11-16T21:52:00,sth,21.59
2022-11-16T21:53:00,sth,13.20
2022-11-16T21:55:00,sth,21.61
2022-11-16T21:57:00,sth,21.61
2022-11-16T21:58:00,sth,12.60
2022-11-16T22:00:00,sth,21.59
2022-11-16T22:01:00,sth,13.20
2022-11-16T22:03:00,sth,21.61
2022-11-16T22:04:00,sth,12.60
2022-11-16T22:06:00,sth,21.61
2022-11-16T22:08:00,sth,21.59
2022-11-16T22:10:00,sth,17.40
2022-11-16T22:12:00,sth,21.61
2022-11-16T22:14:00,sth,21.59
2022-11-16T22:16:00,sth,21.61
2022-11-16T22:18:00,sth,21.59
2022-11-16T22:20:00,sth,21.61
2022-11-16T22:22:00,sth,21.59
2022-11-16T22:24:00,sth,17.40
2022-11-16T22:25:00,sth,13.20
2022-11-16T22:27:00,sth,21.61
2022-11-16T22:29:00,sth,21.61
2022-11-16T22:31:00,sth,21.59
2022-11-16T22:33:00,sth,21.61
2022-11-16T22:35:00,sth,21.59
2022-11-16T22:37:00,sth,16.80
2022-11-16T22:39:00,sth,21.61
2022-11-16T22:40:00,sth,13.20
2022-11-16T22:42:00,sth,21.59
2022-11-16T22:44:00,sth,21.61
2022-11-16T22:46:00,sth,21.59
2022-11-16T22:48:00,sth,21.61
2022-11-16T22:49:00,sth,8.39
2022-11-16T22:51:00,sth,21.61
2022-11-16T22:52:00,sth,13.20
2022-11-16T22:54:00,sth,21.61
2022-11-16T22:56:00,sth,21.59
2022-11-16T22:57:00,sth,8.41
2022-11-16T22:59:00,sth,21.59
2022-11-16T23:01:00,sth,26.40
2022-11-16T23:03:00,sth,21.61
2022-11-16T23:05:00,sth,21.61
2022-11-16T23:06:00,sth,12.60
2022-11-16T23:08:00,sth,21.59
2022-11-16T23:10:00,sth,21.61
2022-11-16T23:11:00,sth,13.20
2022-11-16T23:13:00,sth,21.61
2022-11-16T23:15:00,sth,21.59
2022-11-16T23:17:00,sth,21.61
2022-11-16T23:19:00,sth,21.59
2022-11-16T23:21:00,sth,21.61
2022-11-16T23:22:00,sth,12.60
2022-11-16T23:23:00,sth,13.20
2022-11-16T23:25:00,sth,21.61
2022-11-16T23:27:00,sth,21.59
2022-11-16T23:28:00,sth,13.20
2022-11-16T23:30:00,sth,21.61
2022-11-16T23:32:00,sth,21.59
2022-11-16T23:34:00,sth,21.61
2022-11-16T23:36:00,sth,21.61
2022-11-16T23:37:00,sth,12.60
2022-11-16T23:39:00,sth,21.59
2022-11-16T23:41:00,sth,25.81
2022-11-16T23:42:00,sth,8.99
2022-11-16T23:44:00,sth,21.61
2022-11-16T23:45:00,sth,12.60
2022-11-16T23:46:00,sth,8.99
