#datetime,building,power
2021-12-15T19:47:00,prs,14.41
2021-12-15T19:49:00,prs,12.66
2021-12-15T19:51:00,prs,13.71
2021-12-15T19:53:00,prs,14.41
2021-12-15T19:54:00,prs,6.68
2021-12-15T19:56:00,prs,14.41
2021-12-15T19:58:00,prs,12.54
2021-12-15T20:00:00,prs,14.41
2021-12-15T20:02:00,prs,12.54
2021-12-15T20:03:00,prs,6.68
2021-12-15T20:05:00,prs,13.12
2021-12-15T20:07:00,prs,13.83
2021-12-15T20:08:00,prs,7.27
2021-12-15T20:10:00,prs,13.71
2021-12-15T20:12:00,prs,15.70
2021-12-15T20:14:00,prs,12.54
2021-12-15T20:15:00,prs,7.15
2021-12-15T20:17:00,prs,14.41
2021-12-15T20:19:00,prs,12.66
2021-12-15T20:21:00,prs,12.54
2021-12-15T20:23:00,prs,13.83
2021-12-15T20:25:00,prs,14.41
2021-12-15T20:27:00,prs,13.83
2021-12-15T20:29:00,prs,14.41
2021-12-15T20:31:00,prs,14.41
2021-12-15T20:33:00,prs,12.54
2021-12-15T20:34:00,prs,6.56
2021-12-15T20:35:00,prs,7.27
2021-12-15T20:37:00,prs,13.83
2021-12-15T20:38:00,prs,7.15
2021-12-15T20:39:00,prs,8.44
2021-12-15T20:41:00,prs,14.41
2021-12-15T20:42:00,prs,7.15
2021-12-15T20:44:00,prs,13.83
2021-12-15T20:46:00,prs,14.41
2021-12-15T20:48:00,prs,12.54
2021-12-15T20:50:00,prs,13.83
2021-12-15T20:52:00,prs,14.41
2021-12-15T20:53:00,prs,7.15
2021-12-15T20:54:00,prs,6.68
2021-12-15T20:56:00,prs,14.30
2021-12-15T20:58:00,prs,13.83
2021-12-15T20:59:00,prs,7.27
2021-12-15T21:01:00,prs,14.41
2021-12-15T21:03:00,prs,12.54
2021-12-15T21:04:00,prs,7.27
2021-12-15T21:06:00,prs,13.71
2021-12-15T21:08:00,prs,13.83
2021-12-15T21:10:00,prs,15.59
2021-12-15T21:12:00,prs,14.41
2021-12-15T21:14:00,prs,15.59
2021-12-15T21:16:00,prs,16.88
2021-12-15T21:17:00,prs,7.15
2021-12-15T21:19:00,prs,15.00
2021-12-15T21:20:00,prs,8.44
2021-12-15T21:21:00,prs,7.15
2021-12-15T21:23:00,prs,17.46
2021-12-15T21:24:00,prs,8.32
2021-12-15T21:26:00,prs,15.59
2021-12-15T21:28:00,prs,16.88
2021-12-15T21:30:00,prs,17.93
2021-12-15T21:32:00,prs,15.59
2021-12-15T21:34:00,prs,14.41
2021-12-15T21:36:00,prs,13.83
2021-12-15T21:37:00,prs,7.27
2021-12-15T21:39:00,prs,15.59
2021-12-15T21:41:00,prs,13.71
2021-12-15T21:43:00,prs,14.41
2021-12-15T21:45:00,prs,13.83
2021-12-15T21:46:00,prs,8.44
2021-12-15T21:47:00,prs,5.98
2021-12-15T21:48:00,prs,6.56
2021-12-15T21:50:00,prs,14.41
2021-12-15T21:52:00,prs,12.66
2021-12-15T21:53:00,prs,7.15
2021-12-15T21:54:00,prs,7.27
2021-12-15T21:56:00,prs,13.71
2021-12-15T21:58:00,prs,14.41
2021-12-15T22:00:00,prs,15.00
2021-12-15T22:02:00,prs,14.41
2021-12-15T22:04:00,prs,12.66
2021-12-15T22:06:00,prs,14.30
2021-12-15T22:07:00,prs,6.68
2021-12-15T22:08:00,prs,7.15
2021-12-15T22:10:00,prs,15.59
2021-12-15T22:11:00,prs,8.44
2021-12-15T22:13:00,prs,13.83
2021-12-15T22:15:00,prs,15.59
2021-12-15T22:17:00,prs,15.59
2021-12-15T22:19:00,prs,14.41
2021-12-15T22:20:00,prs,7.15
2021-12-15T22:22:00,prs,13.83
2021-12-15T22:24:00,prs,12.66
2021-12-15T22:26:00,prs,14.30
2021-12-15T22:28:00,prs,13.83
2021-12-15T22:30:00,prs,14.41
2021-12-15T22:32:00,prs,13.83
2021-12-15T22:34:00,prs,14.41
2021-12-15T22:36:00,prs,12.54
2021-12-15T22:37:00,prs,6.68
2021-12-15T22:38:00,prs,7.15
2021-12-15T22:40:00,prs,14.41
2021-12-15T22:41:00,prs,7.15
2021-12-15T22:43:00,prs,13.83
2021-12-15T22:45:00,prs,15.59
2021-12-15T22:47:00,prs,13.83
2021-12-15T22:49:00,prs,14.41
2021-12-15T22:51:00,prs,13.83
2021-12-15T22:53:00,prs,14.41
2021-12-15T22:55:00,prs,13.71
2021-12-15T22:56:00,prs,7.27
2021-12-15T22:58:00,prs,14.41
2021-12-15T23:00:00,prs,13.71
2021-12-15T23:02:00,prs,15.59
2021-12-15T23:04:00,prs,14.41
2021-12-15T23:05:00,prs,6.68
2021-12-15T23:07:00,prs,14.41
2021-12-15T23:08:00,prs,6.56
2021-12-15T23:10:00,prs,14.41
2021-12-15T23:12:00,prs,13.83
