#datetime,building,power
2022-06-08T19:01:00,gfd,21.59
2022-06-08T19:02:00,gfd,13.20
2022-06-08T19:04:00,gfd,21.61
2022-06-08T19:06:00,gfd,21.61
2022-06-08T19:08:00,gfd,21.59
2022-06-08T19:10:00,gfd,17.40
2022-06-08T19:12:00,gfd,21.61
2022-06-08T19:14:00,gfd,21.59
2022-06-08T19:15:00,gfd,12.60
2022-06-08T19:17:00,gfd,17.40
2022-06-08T19:19:00,gfd,21.61
2022-06-08T19:21:00,gfd,25.80
2022-06-08T19:22:00,gfd,8.99
2022-06-08T19:24:00,gfd,25.81
2022-06-08T19:26:00,gfd,21.59
2022-06-08T19:28:00,gfd,25.80
2022-06-08T19:29:00,gfd,8.41
2022-06-08T19:31:00,gfd,26.40
2022-06-08T19:33:00,gfd,21.61
2022-06-08T19:35:00,gfd,21.59
2022-06-08T19:37:00,gfd,21.61
2022-06-08T19:39:00,gfd,21.59
2022-06-08T19:41:00,gfd,21.61
2022-06-08T19:43:00,gfd,21.61
2022-06-08T19:44:00,gfd,12.60
2022-06-08T19:46:00,gfd,21.59
2022-06-08T19:48:00,gfd,21.61
2022-06-08T19:50:00,gfd,21.59
2022-06-08T19:52:00,gfd,21.61
2022-06-08T19:54:00,gfd,17.40
2022-06-08T19:56:00,gfd,21.59
2022-06-08T19:58:00,gfd,21.61
2022-06-08T20:00:00,gfd,21.59
2022-06-08T20:02:00,gfd,25.81
2022-06-08T20:03:00,gfd,8.99
2022-06-08T20:04:00,gfd,12.60
2022-06-08T20:06:00,gfd,21.61
2022-06-08T20:07:00,gfd,13.20
2022-06-08T20:09:00,gfd,21.61
2022-06-08T20:11:00,gfd,25.80
2022-06-08T20:12:00,gfd,8.39
2022-06-08T20:13:00,gfd,13.20
2022-06-08T20:15:00,gfd,25.81
2022-06-08T20:17:00,gfd,21.59
2022-06-08T20:19:00,gfd,21.61
2022-06-08T20:21:00,gfd,21.59
2022-06-08T20:23:00,gfd,21.61
2022-06-08T20:25:00,gfd,21.59
2022-06-08T20:27:00,gfd,21.61
2022-06-08T20:29:00,gfd,21.61
2022-06-08T20:30:00,gfd,13.20
2022-06-08T20:32:00,gfd,21.59
2022-06-08T20:33:00,gfd,8.41
2022-06-08T20:35:00,gfd,21.59
2022-06-08T20:36:00,gfd,13.20
2022-06-08T20:38:00,gfd,21.61
2022-06-08T20:40:00,gfd,21.59
2022-06-08T20:42:00,gfd,21.61
2022-06-08T20:44:00,gfd,21.61
2022-06-08T20:45:00,gfd,12.60
2022-06-08T20:47:00,gfd,21.59
2022-06-08T20:48:00,gfd,13.20
2022-06-08T20:50:00,gfd,21.61
2022-06-08T20:52:00,gfd,25.80
2022-06-08T20:54:00,gfd,21.61
2022-06-08T20:56:00,gfd,25.80
2022-06-08T20:58:00,gfd,21.61
2022-06-08T21:00:00,gfd,26.40
2022-06-08T21:02:00,gfd,21.59
2022-06-08T21:03:00,gfd,8.41
2022-06-08T21:05:00,gfd,25.80
2022-06-08T21:06:00,gfd,9.01
2022-06-08T21:08:00,gfd,21.59
2022-06-08T21:09:00,gfd,12.60
2022-06-08T21:11:00,gfd,21.61
2022-06-08T21:13:00,gfd,21.59
2022-06-08T21:15:00,gfd,21.61
2022-06-08T21:17:00,gfd,21.61
2022-06-08T21:19:00,gfd,21.59
2022-06-08T21:21:00,gfd,21.61
2022-06-08T21:23:00,gfd,21.59
2022-06-08T21:25:00,gfd,21.61
2022-06-08T21:26:00,gfd,13.20
2022-06-08T21:28:00,gfd,21.59
2022-06-08T21:30:00,gfd,25.81
2022-06-08T21:32:00,gfd,25.80
2022-06-08T21:34:00,gfd,21.61
2022-06-08T21:36:00,gfd,25.80
2022-06-08T21:38:00,gfd,21.59
2022-06-08T21:39:00,gfd,13.21
2022-06-08T21:41:00,gfd,21.59
2022-06-08T21:42:00,gfd,13.20
2022-06-08T21:44:00,gfd,21.61
2022-06-08T21:46:00,gfd,21.59
2022-06-08T21:48:00,gfd,21.61
2022-06-08T21:50:00,gfd,21.59
2022-06-08T21:52:00,gfd,21.61
2022-06-08T21:54:00,gfd,21.61
2022-06-08T21:55:00,gfd,12.60
2022-06-08T21:57:00,gfd,25.80
2022-06-08T21:58:00,gfd,8.99
2022-06-08T22:00:00,gfd,25.81
2022-06-08T22:01:00,gfd,13.20
2022-06-08T22:02:00,gfd,8.39
2022-06-08T22:04:00,gfd,25.81
2022-06-08T22:06:00,gfd,21.59
2022-06-08T22:08:00,gfd,21.61
2022-06-08T22:10:00,gfd,21.59
2022-06-08T22:11:00,gfd,13.20
2022-06-08T22:12:00,gfd,12.61
2022-06-08T22:14:00,gfd,21.59
2022-06-08T22:16:00,gfd,21.61
2022-06-08T22:18:00,gfd,21.59
2022-06-08T22:20:00,gfd,26.40
2022-06-08T22:22:00,gfd,21.61
2022-06-08T22:23:00,gfd,8.39
2022-06-08T22:25:00,gfd,21.61
2022-06-08T22:27:00,gfd,21.61
2022-06-08T22:29:00,gfd,25.80
2022-06-08T22:31:00,gfd,21.59
2022-06-08T22:32:00,gfd,9.01
2022-06-08T22:33:00,gfd,12.60
2022-06-08T22:35:00,gfd,21.61
2022-06-08T22:36:00,gfd,8.99
2022-06-08T22:38:00,gfd,21.59
2022-06-08T22:40:00,gfd,25.81
2022-06-08T22:42:00,gfd,21.59
2022-06-08T22:44:00,gfd,21.61
2022-06-08T22:46:00,gfd,21.59
2022-06-08T22:48:00,gfd,25.81
2022-06-08T22:50:00,gfd,21.59
2022-06-08T22:52:00,gfd,21.61
2022-06-08T22:53:00,gfd,13.20
2022-06-08T22:55:00,gfd,21.61
2022-06-08T22:57:00,gfd,21.59
2022-06-08T22:59:00,gfd,25.80
2022-06-08T23:01:00,gfd,21.61
2022-06-08T23:03:00,gfd,21.59
2022-06-08T23:05:00,gfd,21.61
2022-06-08T23:06:00,gfd,12.60
2022-06-08T23:08:00,gfd,21.61
2022-06-08T23:10:00,gfd,21.59
2022-06-08T23:11:00,gfd,13.20
2022-06-08T23:13:00,gfd,21.61
2022-06-08T23:14:00,gfd,8.39
2022-06-08T23:16:00,gfd,21.61
2022-06-08T23:18:00,gfd,21.61
2022-06-08T23:20:00,gfd,26.40
2022-06-08T23:22:00,gfd,21.59
2022-06-08T23:23:00,gfd,12.61
2022-06-08T23:25:00,gfd,21.59
2022-06-08T23:27:00,gfd,21.61
2022-06-08T23:29:00,gfd,21.59
2022-06-08T23:31:00,gfd,25.80
2022-06-08T23:32:00,gfd,9.01
2022-06-08T23:33:00,gfd,12.60
2022-06-08T23:35:00,gfd,21.61
2022-06-08T23:37:00,gfd,26.40
2022-06-08T23:39:00,gfd,21.59
2022-06-08T23:41:00,gfd,21.61
2022-06-08T23:42:00,gfd,12.60
2022-06-08T23:44:00,gfd,21.61
2022-06-08T23:46:00,gfd,21.59
2022-06-08T23:47:00,gfd,9.01
2022-06-08T23:49:00,gfd,21.59
2022-06-08T23:51:00,gfd,21.61
2022-06-08T23:53:00,gfd,21.59
2022-06-08T23:54:00,gfd,12.60
2022-06-08T23:56:00,gfd,17.40
2022-06-08T23:58:00,gfd,21.61
