#datetime,building,power
2023-03-20T11:39:00,atd,81.41
2023-03-20T11:40:00,atd,73.77
2023-03-20T11:41:00,atd,87.30
2023-03-20T11:42:00,atd,75.60
2023-03-20T11:43:00,atd,82.42
2023-03-20T11:44:00,atd,73.47
2023-03-20T11:45:00,atd,94.51
2023-03-20T11:46:00,atd,73.14
2023-03-20T11:47:00,atd,81.87
2023-03-20T11:48:00,atd,71.83
2023-03-20T11:49:00,atd,80.38
2023-03-20T11:50:00,atd,75.78
2023-03-20T11:51:00,atd,85.02
2023-03-20T11:52:00,atd,78.17
2023-03-20T11:53:00,atd,86.92
2023-03-20T11:54:00,atd,94.27
2023-03-20T11:55:00,atd,84.34
2023-03-20T11:56:00,atd,77.86
2023-03-20T11:57:00,atd,84.06
2023-03-20T11:58:00,atd,77.37
2023-03-20T11:59:00,atd,87.34
2023-03-20T12:00:00,atd,82.51
2023-03-20T12:01:00,atd,75.85
2023-03-20T12:02:00,atd,82.75
2023-03-20T12:03:00,atd,73.18
2023-03-20T12:04:00,atd,74.60
2023-03-20T12:05:00,atd,70.61
2023-03-20T12:06:00,atd,76.48
2023-03-20T12:07:00,atd,77.51
2023-03-20T12:08:00,atd,83.72
2023-03-20T12:09:00,atd,75.73
2023-03-20T12:10:00,atd,94.15
2023-03-20T12:11:00,atd,79.69
2023-03-20T12:12:00,atd,77.12
2023-03-20T12:13:00,atd,88.35
2023-03-20T12:14:00,atd,82.73
2023-03-20T12:15:00,atd,92.46
2023-03-20T12:16:00,atd,82.74
2023-03-20T12:17:00,atd,85.66
2023-03-20T12:18:00,atd,76.44
2023-03-20T12:19:00,atd,79.06
2023-03-20T12:20:00,atd,83.46
2023-03-20T12:21:00,atd,73.05
2023-03-20T12:22:00,atd,80.14
2023-03-20T12:23:00,atd,71.72
2023-03-20T12:24:00,atd,77.53
2023-03-20T12:25:00,atd,72.84
2023-03-20T12:26:00,atd,74.75
2023-03-20T12:27:00,atd,81.97
2023-03-20T12:28:00,atd,72.61
2023-03-20T12:29:00,atd,91.73
2023-03-20T12:30:00,atd,97.50
2023-03-20T12:31:00,atd,106.21
2023-03-20T12:32:00,atd,79.17
2023-03-20T12:33:00,atd,102.52
2023-03-20T12:34:00,atd,93.70
2023-03-20T12:35:00,atd,78.01
2023-03-20T12:36:00,atd,88.09
2023-03-20T12:37:00,atd,86.65
2023-03-20T12:38:00,atd,76.43
2023-03-20T12:39:00,atd,82.10
2023-03-20T12:40:00,atd,80.54
2023-03-20T12:41:00,atd,84.43
2023-03-20T12:42:00,atd,76.99
2023-03-20T12:43:00,atd,85.91
2023-03-20T12:44:00,atd,78.34
2023-03-20T12:45:00,atd,89.43
2023-03-20T12:46:00,atd,84.54
2023-03-20T12:47:00,atd,86.31
2023-03-20T12:48:00,atd,84.20
2023-03-20T12:49:00,atd,72.65
2023-03-20T12:50:00,atd,89.60
2023-03-20T12:51:00,atd,77.01
2023-03-20T12:52:00,atd,87.91
2023-03-20T12:53:00,atd,81.43
2023-03-20T12:54:00,atd,84.58
2023-03-20T12:55:00,atd,78.90
2023-03-20T12:56:00,atd,82.23
2023-03-20T12:57:00,atd,77.59
2023-03-20T12:58:00,atd,85.98
2023-03-20T12:59:00,atd,77.37
2023-03-20T13:00:00,atd,91.05
2023-03-20T13:01:00,atd,89.32
2023-03-20T13:02:00,atd,91.84
2023-03-20T13:03:00,atd,69.95
2023-03-20T13:04:00,atd,82.26
2023-03-20T13:05:00,atd,71.65
2023-03-20T13:06:00,atd,82.70
2023-03-20T13:07:00,atd,83.26
2023-03-20T13:08:00,atd,74.74
2023-03-20T13:09:00,atd,83.84
2023-03-20T13:10:00,atd,89.32
2023-03-20T13:11:00,atd,75.43
2023-03-20T13:12:00,atd,78.35
2023-03-20T13:13:00,atd,76.87
2023-03-20T13:14:00,atd,81.81
2023-03-20T13:15:00,atd,82.70
2023-03-20T13:16:00,atd,79.64
2023-03-20T13:17:00,atd,68.58
2023-03-20T13:18:00,atd,77.02
2023-03-20T13:19:00,atd,69.03
2023-03-20T13:20:00,atd,73.97
2023-03-20T13:21:00,atd,77.11
2023-03-20T13:22:00,atd,74.54
2023-03-20T13:23:00,atd,81.43
2023-03-20T13:24:00,atd,81.46
2023-03-20T13:25:00,atd,83.14
2023-03-20T13:26:00,atd,78.95
2023-03-20T13:27:00,atd,76.51
2023-03-20T13:28:00,atd,73.88
2023-03-20T13:29:00,atd,70.97
2023-03-20T13:30:00,atd,88.82
2023-03-20T13:31:00,atd,77.92
2023-03-20T13:32:00,atd,64.76
2023-03-20T13:33:00,atd,71.91
2023-03-20T13:34:00,atd,73.45
2023-03-20T13:35:00,atd,70.29
2023-03-20T13:36:00,atd,74.63
2023-03-20T13:37:00,atd,73.37
2023-03-20T13:38:00,atd,72.98
2023-03-20T13:39:00,atd,69.12
2023-03-20T13:40:00,atd,75.40
2023-03-20T13:41:00,atd,72.80
2023-03-20T13:42:00,atd,66.50
2023-03-20T13:43:00,atd,70.00
2023-03-20T13:44:00,atd,70.51
2023-03-20T13:45:00,atd,73.17
2023-03-20T13:46:00,atd,72.70
2023-03-20T13:47:00,atd,71.72
2023-03-20T13:48:00,atd,66.91
2023-03-20T13:49:00,atd,72.93
2023-03-20T13:50:00,atd,85.65
2023-03-20T13:51:00,atd,71.47
2023-03-20T13:52:00,atd,64.42
2023-03-20T13:53:00,atd,62.72
2023-03-20T13:54:00,atd,64.33
2023-03-20T13:55:00,atd,64.50
2023-03-20T13:56:00,atd,61.00
2023-03-20T13:57:00,atd,64.47
2023-03-20T13:58:00,atd,55.51
2023-03-20T13:59:00,atd,62.90
2023-03-20T14:00:00,atd,59.18
2023-03-20T14:01:00,atd,61.43
2023-03-20T14:02:00,atd,65.24
2023-03-20T14:03:00,atd,52.68
2023-03-20T14:04:00,atd,62.57
2023-03-20T14:05:00,atd,67.92
2023-03-20T14:06:00,atd,69.98
2023-03-20T14:07:00,atd,73.14
2023-03-20T14:08:00,atd,65.67
2023-03-20T14:09:00,atd,71.73
2023-03-20T14:10:00,atd,70.37
2023-03-20T14:11:00,atd,73.56
2023-03-20T14:12:00,atd,66.66
2023-03-20T14:13:00,atd,66.44
2023-03-20T14:14:00,atd,61.40
2023-03-20T14:15:00,atd,64.60
2023-03-20T14:16:00,atd,67.86
2023-03-20T14:17:00,atd,69.32
2023-03-20T14:18:00,atd,52.59
2023-03-20T14:19:00,atd,55.94
2023-03-20T14:20:00,atd,56.00
2023-03-20T14:21:00,atd,52.95
2023-03-20T14:22:00,atd,52.22
2023-03-20T14:23:00,atd,53.37
2023-03-20T14:24:00,atd,55.68
2023-03-20T14:25:00,atd,55.53
2023-03-20T14:26:00,atd,49.75
2023-03-20T14:27:00,atd,50.76
2023-03-20T14:28:00,atd,48.04
2023-03-20T14:29:00,atd,61.30
2023-03-20T14:30:00,atd,61.93
2023-03-20T14:31:00,atd,62.04
2023-03-20T14:32:00,atd,51.89
2023-03-20T14:33:00,atd,65.11
2023-03-20T14:34:00,atd,46.06
2023-03-20T14:35:00,atd,60.70
2023-03-20T14:36:00,atd,54.70
2023-03-20T14:37:00,atd,51.57
2023-03-20T14:38:00,atd,50.59
2023-03-20T14:39:00,atd,50.83
2023-03-20T14:40:00,atd,44.65
2023-03-20T14:41:00,atd,56.54
2023-03-20T14:42:00,atd,55.91
2023-03-20T14:43:00,atd,48.31
2023-03-20T14:44:00,atd,56.41
2023-03-20T14:45:00,atd,54.49
2023-03-20T14:46:00,atd,58.16
2023-03-20T14:47:00,atd,68.37
2023-03-20T14:48:00,atd,72.23
2023-03-20T14:49:00,atd,79.29
2023-03-20T14:50:00,atd,57.62
2023-03-20T14:51:00,atd,77.11
2023-03-20T14:52:00,atd,65.52
2023-03-20T14:53:00,atd,64.17
2023-03-20T14:54:00,atd,70.83
2023-03-20T14:55:00,atd,78.84
2023-03-20T14:56:00,atd,68.83
2023-03-20T14:57:00,atd,69.41
2023-03-20T14:58:00,atd,63.66
2023-03-20T14:59:00,atd,61.86
2023-03-20T15:00:00,atd,54.34
2023-03-20T15:01:00,atd,63.66
2023-03-20T15:02:00,atd,60.07
2023-03-20T15:03:00,atd,68.08
2023-03-20T15:04:00,atd,67.57
2023-03-20T15:05:00,atd,70.75
2023-03-20T15:06:00,atd,66.41
2023-03-20T15:07:00,atd,58.85
2023-03-20T15:08:00,atd,65.73
2023-03-20T15:09:00,atd,52.87
2023-03-20T15:10:00,atd,53.29
2023-03-20T15:11:00,atd,55.02
2023-03-20T15:12:00,atd,58.59
2023-03-20T15:13:00,atd,63.29
2023-03-20T15:14:00,atd,63.11
2023-03-20T15:15:00,atd,67.28
2023-03-20T15:16:00,atd,60.47
2023-03-20T15:17:00,atd,54.11
2023-03-20T15:18:00,atd,59.21
2023-03-20T15:19:00,atd,57.06
2023-03-20T15:20:00,atd,52.12
2023-03-20T15:21:00,atd,61.08
2023-03-20T15:22:00,atd,58.28
2023-03-20T15:23:00,atd,52.28
2023-03-20T15:24:00,atd,51.46
2023-03-20T15:25:00,atd,51.33
2023-03-20T15:26:00,atd,42.47
2023-03-20T15:27:00,atd,58.06
2023-03-20T15:28:00,atd,58.30
2023-03-20T15:29:00,atd,61.39
2023-03-20T15:30:00,atd,61.43
2023-03-20T15:31:00,atd,51.94
2023-03-20T15:32:00,atd,65.39
2023-03-20T15:33:00,atd,63.16
2023-03-20T15:34:00,atd,62.41
2023-03-20T15:35:00,atd,58.00
2023-03-20T15:36:00,atd,49.10
2023-03-20T15:37:00,atd,47.76
2023-03-20T15:38:00,atd,58.62
2023-03-20T15:39:00,atd,64.45
2023-03-20T15:40:00,atd,54.65
2023-03-20T15:41:00,atd,73.52
2023-03-20T15:42:00,atd,56.45
2023-03-20T15:43:00,atd,65.81
2023-03-20T15:44:00,atd,74.82
2023-03-20T15:45:00,atd,59.97
2023-03-20T15:46:00,atd,62.76
2023-03-20T15:47:00,atd,65.70
2023-03-20T15:48:00,atd,61.15
2023-03-20T15:49:00,atd,55.96
2023-03-20T15:50:00,atd,51.18
2023-03-20T15:51:00,atd,72.13
2023-03-20T15:52:00,atd,63.43
2023-03-20T15:53:00,atd,59.75
2023-03-20T15:54:00,atd,63.67
2023-03-20T15:55:00,atd,59.70
2023-03-20T15:56:00,atd,51.81
2023-03-20T15:57:00,atd,57.70
2023-03-20T15:58:00,atd,64.22
2023-03-20T15:59:00,atd,66.86
2023-03-20T16:00:00,atd,63.52
2023-03-20T16:01:00,atd,65.62
2023-03-20T16:02:00,atd,61.41
2023-03-20T16:03:00,atd,67.52
2023-03-20T16:04:00,atd,67.79
2023-03-20T16:05:00,atd,61.38
2023-03-20T16:06:00,atd,53.91
2023-03-20T16:07:00,atd,45.28
2023-03-20T16:08:00,atd,60.20
2023-03-20T16:09:00,atd,55.41
2023-03-20T16:10:00,atd,64.59
2023-03-20T16:11:00,atd,61.25
2023-03-20T16:12:00,atd,59.64
2023-03-20T16:13:00,atd,60.67
2023-03-20T16:14:00,atd,60.60
2023-03-20T16:15:00,atd,74.71
2023-03-20T16:16:00,atd,66.05
2023-03-20T16:17:00,atd,61.80
2023-03-20T16:18:00,atd,68.64
2023-03-20T16:19:00,atd,63.64
2023-03-20T16:20:00,atd,60.06
2023-03-20T16:21:00,atd,60.99
2023-03-20T16:22:00,atd,55.46
2023-03-20T16:23:00,atd,53.85
2023-03-20T16:24:00,atd,63.97
2023-03-20T16:25:00,atd,61.68
2023-03-20T16:26:00,atd,63.10
2023-03-20T16:27:00,atd,60.23
2023-03-20T16:28:00,atd,52.19
2023-03-20T16:29:00,atd,45.37
2023-03-20T16:30:00,atd,50.11
2023-03-20T16:31:00,atd,47.27
2023-03-20T16:32:00,atd,58.41
2023-03-20T16:33:00,atd,47.19
2023-03-20T16:34:00,atd,48.56
2023-03-20T16:35:00,atd,49.09
2023-03-20T16:36:00,atd,50.35
2023-03-20T16:37:00,atd,53.64
2023-03-20T16:38:00,atd,45.25
2023-03-20T16:39:00,atd,44.76
2023-03-20T16:40:00,atd,50.71
2023-03-20T16:41:00,atd,49.67
2023-03-20T16:42:00,atd,44.41
2023-03-20T16:43:00,atd,50.12
2023-03-20T16:44:00,atd,63.67
2023-03-20T16:45:00,atd,65.47
2023-03-20T16:46:00,atd,46.54
2023-03-20T16:47:00,atd,58.55
2023-03-20T16:48:00,atd,47.19
2023-03-20T16:49:00,atd,60.20
2023-03-20T16:50:00,atd,51.89
2023-03-20T16:51:00,atd,48.89
2023-03-20T16:52:00,atd,48.04
2023-03-20T16:53:00,atd,48.24
2023-03-20T16:54:00,atd,50.53
2023-03-20T16:55:00,atd,49.36
2023-03-20T16:56:00,atd,54.91
2023-03-20T16:57:00,atd,48.81
2023-03-20T16:58:00,atd,44.76
2023-03-20T16:59:00,atd,48.70
2023-03-20T17:00:00,atd,43.06
2023-03-20T17:01:00,atd,46.46
2023-03-20T17:02:00,atd,45.43
2023-03-20T17:03:00,atd,42.86
2023-03-20T17:04:00,atd,41.53
2023-03-20T17:05:00,atd,43.28
2023-03-20T17:06:00,atd,41.10
2023-03-20T17:07:00,atd,49.63
2023-03-20T17:08:00,atd,45.06
2023-03-20T17:09:00,atd,60.22
2023-03-20T17:10:00,atd,47.84
2023-03-20T17:11:00,atd,50.35
2023-03-20T17:12:00,atd,46.70
2023-03-20T17:13:00,atd,51.21
2023-03-20T17:14:00,atd,51.39
2023-03-20T17:15:00,atd,44.54
2023-03-20T17:16:00,atd,50.90
2023-03-20T17:17:00,atd,48.24
2023-03-20T17:18:00,atd,45.85
2023-03-20T17:19:00,atd,45.57
2023-03-20T17:20:00,atd,44.93
2023-03-20T17:21:00,atd,45.69
2023-03-20T17:22:00,atd,60.07
2023-03-20T17:23:00,atd,49.92
2023-03-20T17:24:00,atd,54.99
2023-03-20T17:25:00,atd,54.34
2023-03-20T17:26:00,atd,56.75
2023-03-20T17:27:00,atd,49.83
2023-03-20T17:28:00,atd,56.14
2023-03-20T17:29:00,atd,53.32
2023-03-20T17:30:00,atd,54.09
2023-03-20T17:31:00,atd,45.34
2023-03-20T17:32:00,atd,47.75
2023-03-20T17:33:00,atd,50.72
2023-03-20T17:34:00,atd,50.98
2023-03-20T17:35:00,atd,50.79
2023-03-20T17:36:00,atd,52.35
2023-03-20T17:37:00,atd,51.63
2023-03-20T17:38:00,atd,54.40
2023-03-20T17:39:00,atd,70.39
2023-03-20T17:40:00,atd,54.01
2023-03-20T17:41:00,atd,45.48
2023-03-20T17:42:00,atd,51.09
2023-03-20T17:43:00,atd,47.13
2023-03-20T17:44:00,atd,55.60
2023-03-20T17:45:00,atd,57.52
2023-03-20T17:46:00,atd,49.99
2023-03-20T17:47:00,atd,49.26
2023-03-20T17:48:00,atd,53.22
2023-03-20T17:49:00,atd,52.92
2023-03-20T17:50:00,atd,51.02
2023-03-20T17:51:00,atd,52.18
2023-03-20T17:52:00,atd,48.06
2023-03-20T17:53:00,atd,49.99
2023-03-20T17:54:00,atd,53.33
2023-03-20T17:55:00,atd,49.91
2023-03-20T17:56:00,atd,55.51
2023-03-20T17:57:00,atd,52.92
2023-03-20T17:58:00,atd,51.36
2023-03-20T17:59:00,atd,51.49
2023-03-20T18:00:00,atd,54.45
2023-03-20T18:01:00,atd,51.80
2023-03-20T18:02:00,atd,57.13
2023-03-20T18:03:00,atd,55.61
2023-03-20T18:04:00,atd,51.65
2023-03-20T18:05:00,atd,65.16
2023-03-20T18:06:00,atd,58.97
2023-03-20T18:07:00,atd,58.25
2023-03-20T18:08:00,atd,55.77
2023-03-20T18:09:00,atd,53.78
2023-03-20T18:10:00,atd,56.67
2023-03-20T18:11:00,atd,51.74
2023-03-20T18:12:00,atd,51.32
2023-03-20T18:13:00,atd,58.94
2023-03-20T18:14:00,atd,54.09
2023-03-20T18:15:00,atd,53.90
2023-03-20T18:16:00,atd,47.88
2023-03-20T18:17:00,atd,49.87
2023-03-20T18:18:00,atd,52.35
2023-03-20T18:19:00,atd,58.16
2023-03-20T18:20:00,atd,58.51
2023-03-20T18:21:00,atd,59.84
2023-03-20T18:22:00,atd,47.45
2023-03-20T18:23:00,atd,45.93
2023-03-20T18:24:00,atd,42.89
2023-03-20T18:25:00,atd,49.35
2023-03-20T18:26:00,atd,47.34
2023-03-20T18:27:00,atd,47.41
2023-03-20T18:28:00,atd,49.86
2023-03-20T18:29:00,atd,50.76
2023-03-20T18:30:00,atd,63.42
2023-03-20T18:31:00,atd,44.08
2023-03-20T18:32:00,atd,49.86
2023-03-20T18:33:00,atd,61.81
2023-03-20T18:34:00,atd,55.30
2023-03-20T18:35:00,atd,42.59
2023-03-20T18:36:00,atd,41.90
2023-03-20T18:37:00,atd,50.59
2023-03-20T18:38:00,atd,46.29
2023-03-20T18:39:00,atd,62.58
2023-03-20T18:40:00,atd,70.71
2023-03-20T18:41:00,atd,53.46
2023-03-20T18:42:00,atd,48.72
2023-03-20T18:43:00,atd,54.61
2023-03-20T18:44:00,atd,48.29
2023-03-20T18:45:00,atd,52.28
2023-03-20T18:46:00,atd,47.98
2023-03-20T18:47:00,atd,63.06
2023-03-20T18:48:00,atd,51.92
2023-03-20T18:49:00,atd,47.68
2023-03-20T18:50:00,atd,43.30
2023-03-20T18:51:00,atd,47.26
2023-03-20T18:52:00,atd,43.49
2023-03-20T18:53:00,atd,50.24
2023-03-20T18:54:00,atd,50.55
2023-03-20T18:55:00,atd,54.18
2023-03-20T18:56:00,atd,48.52
2023-03-20T18:57:00,atd,46.74
2023-03-20T18:58:00,atd,48.36
2023-03-20T18:59:00,atd,51.57
2023-03-20T19:00:00,atd,47.10
2023-03-20T19:01:00,atd,44.60
2023-03-20T19:02:00,atd,43.22
2023-03-20T19:03:00,atd,49.24
2023-03-20T19:04:00,atd,41.95
2023-03-20T19:05:00,atd,51.65
2023-03-20T19:06:00,atd,47.05
2023-03-20T19:07:00,atd,48.91
2023-03-20T19:08:00,atd,49.98
2023-03-20T19:09:00,atd,45.77
2023-03-20T19:10:00,atd,42.74
2023-03-20T19:11:00,atd,47.51
2023-03-20T19:12:00,atd,46.38
2023-03-20T19:13:00,atd,45.20
2023-03-20T19:14:00,atd,45.84
2023-03-20T19:15:00,atd,47.47
2023-03-20T19:16:00,atd,47.02
2023-03-20T19:17:00,atd,43.06
2023-03-20T19:18:00,atd,42.49
2023-03-20T19:19:00,atd,52.36
2023-03-20T19:20:00,atd,55.73
2023-03-20T19:21:00,atd,40.50
2023-03-20T19:22:00,atd,38.13
2023-03-20T19:23:00,atd,39.86
2023-03-20T19:24:00,atd,46.91
2023-03-20T19:25:00,atd,40.38
2023-03-20T19:26:00,atd,41.33
2023-03-20T19:27:00,atd,52.24
2023-03-20T19:28:00,atd,49.26
2023-03-20T19:29:00,atd,46.70
2023-03-20T19:30:00,atd,39.48
2023-03-20T19:31:00,atd,41.32
2023-03-20T19:32:00,atd,43.84
2023-03-20T19:33:00,atd,41.99
2023-03-20T19:34:00,atd,40.27
2023-03-20T19:35:00,atd,38.36
2023-03-20T19:36:00,atd,38.28
2023-03-20T19:37:00,atd,41.98
2023-03-20T19:38:00,atd,39.06
2023-03-20T19:39:00,atd,38.37
2023-03-20T19:40:00,atd,40.49
2023-03-20T19:41:00,atd,39.48
2023-03-20T19:42:00,atd,40.97
2023-03-20T19:43:00,atd,38.91
2023-03-20T19:44:00,atd,38.39
2023-03-20T19:45:00,atd,38.47
2023-03-20T19:46:00,atd,44.34
2023-03-20T19:47:00,atd,50.56
2023-03-20T19:48:00,atd,41.12
2023-03-20T19:49:00,atd,39.90
2023-03-20T19:50:00,atd,40.97
2023-03-20T19:51:00,atd,41.25
2023-03-20T19:52:00,atd,44.72
2023-03-20T19:53:00,atd,42.30
2023-03-20T19:54:00,atd,42.58
2023-03-20T19:55:00,atd,38.64
2023-03-20T19:56:00,atd,35.86
2023-03-20T19:57:00,atd,40.85
2023-03-20T19:58:00,atd,38.58
2023-03-20T19:59:00,atd,36.89
2023-03-20T20:00:00,atd,34.95
2023-03-20T20:01:00,atd,36.09
2023-03-20T20:02:00,atd,36.09
2023-03-20T20:03:00,atd,36.95
2023-03-20T20:04:00,atd,37.20
2023-03-20T20:05:00,atd,34.60
2023-03-20T20:06:00,atd,33.62
2023-03-20T20:07:00,atd,38.33
2023-03-20T20:08:00,atd,36.37
2023-03-20T20:09:00,atd,34.56
2023-03-20T20:10:00,atd,33.29
2023-03-20T20:11:00,atd,35.89
2023-03-20T20:12:00,atd,39.64
2023-03-20T20:13:00,atd,42.67
2023-03-20T20:14:00,atd,38.40
2023-03-20T20:15:00,atd,37.67
2023-03-20T20:16:00,atd,39.64
2023-03-20T20:17:00,atd,36.10
2023-03-20T20:18:00,atd,37.08
2023-03-20T20:19:00,atd,36.96
2023-03-20T20:20:00,atd,32.03
2023-03-20T20:21:00,atd,30.32
2023-03-20T20:22:00,atd,39.41
2023-03-20T20:23:00,atd,31.19
2023-03-20T20:24:00,atd,30.63
2023-03-20T20:25:00,atd,21.32
2023-03-20T20:26:00,atd,34.04
2023-03-20T20:27:00,atd,40.85
2023-03-20T20:28:00,atd,40.09
2023-03-20T20:29:00,atd,39.62
2023-03-20T20:30:00,atd,28.84
2023-03-20T20:31:00,atd,26.97
2023-03-20T20:32:00,atd,22.81
2023-03-20T20:33:00,atd,24.60
2023-03-20T20:34:00,atd,21.66
2023-03-20T20:35:00,atd,25.04
2023-03-20T20:36:00,atd,30.82
2023-03-20T20:37:00,atd,26.68
2023-03-20T20:38:00,atd,26.85
2023-03-20T20:39:00,atd,28.00
2023-03-20T20:40:00,atd,29.61
2023-03-20T20:41:00,atd,30.63
2023-03-20T20:42:00,atd,32.51
2023-03-20T20:43:00,atd,43.84
2023-03-20T20:44:00,atd,26.37
2023-03-20T20:45:00,atd,25.23
2023-03-20T20:46:00,atd,27.51
2023-03-20T20:47:00,atd,25.89
2023-03-20T20:48:00,atd,30.05
2023-03-20T20:49:00,atd,24.50
2023-03-20T20:50:00,atd,23.73
2023-03-20T20:51:00,atd,25.40
2023-03-20T20:52:00,atd,24.64
2023-03-20T20:53:00,atd,22.96
2023-03-20T20:54:00,atd,26.17
2023-03-20T20:55:00,atd,26.98
2023-03-20T20:56:00,atd,22.90
2023-03-20T20:57:00,atd,23.31
2023-03-20T20:58:00,atd,25.98
2023-03-20T20:59:00,atd,27.47
2023-03-20T21:00:00,atd,42.84
2023-03-20T21:01:00,atd,46.72
2023-03-20T21:02:00,atd,45.50
2023-03-20T21:03:00,atd,46.38
2023-03-20T21:04:00,atd,35.02
2023-03-20T21:05:00,atd,39.17
2023-03-20T21:06:00,atd,38.62
2023-03-20T21:07:00,atd,38.21
2023-03-20T21:08:00,atd,33.97
2023-03-20T21:09:00,atd,30.58
2023-03-20T21:10:00,atd,32.58
2023-03-20T21:11:00,atd,32.92
2023-03-20T21:12:00,atd,32.28
2023-03-20T21:13:00,atd,30.68
2023-03-20T21:14:00,atd,33.18
2023-03-20T21:15:00,atd,31.17
2023-03-20T21:16:00,atd,38.81
2023-03-20T21:17:00,atd,35.52
2023-03-20T21:18:00,atd,34.18
2023-03-20T21:19:00,atd,33.70
2023-03-20T21:20:00,atd,32.39
2023-03-20T21:21:00,atd,31.63
2023-03-20T21:22:00,atd,33.10
2023-03-20T21:23:00,atd,34.83
2023-03-20T21:24:00,atd,35.42
2023-03-20T21:25:00,atd,31.08
2023-03-20T21:26:00,atd,35.26
2023-03-20T21:27:00,atd,36.28
2023-03-20T21:28:00,atd,37.13
2023-03-20T21:29:00,atd,35.63
2023-03-20T21:30:00,atd,37.39
2023-03-20T21:31:00,atd,39.15
2023-03-20T21:32:00,atd,37.24
2023-03-20T21:33:00,atd,38.69
2023-03-20T21:34:00,atd,34.10
2023-03-20T21:35:00,atd,37.05
2023-03-20T21:36:00,atd,52.56
2023-03-20T21:37:00,atd,34.01
2023-03-20T21:38:00,atd,33.07
2023-03-20T21:39:00,atd,32.03
2023-03-20T21:40:00,atd,32.31
2023-03-20T21:41:00,atd,33.57
2023-03-20T21:42:00,atd,35.90
2023-03-20T21:43:00,atd,35.98
2023-03-20T21:44:00,atd,37.84
2023-03-20T21:45:00,atd,38.27
2023-03-20T21:46:00,atd,36.83
2023-03-20T21:47:00,atd,36.20
2023-03-20T21:48:00,atd,37.90
2023-03-20T21:49:00,atd,39.65
2023-03-20T21:50:00,atd,39.16
2023-03-20T21:51:00,atd,40.83
2023-03-20T21:52:00,atd,42.02
2023-03-20T21:53:00,atd,51.34
2023-03-20T21:54:00,atd,33.22
2023-03-20T21:55:00,atd,34.23
2023-03-20T21:56:00,atd,37.04
2023-03-20T21:57:00,atd,34.14
2023-03-20T21:58:00,atd,37.45
2023-03-20T21:59:00,atd,34.04
2023-03-20T22:00:00,atd,33.72
2023-03-20T22:01:00,atd,29.69
2023-03-20T22:02:00,atd,26.53
2023-03-20T22:03:00,atd,25.80
2023-03-20T22:04:00,atd,24.88
2023-03-20T22:05:00,atd,24.10
2023-03-20T22:06:00,atd,27.74
2023-03-20T22:07:00,atd,29.23
2023-03-20T22:08:00,atd,28.29
2023-03-20T22:09:00,atd,29.13
2023-03-20T22:10:00,atd,41.75
2023-03-20T22:11:00,atd,34.55
2023-03-20T22:12:00,atd,29.03
2023-03-20T22:13:00,atd,27.80
2023-03-20T22:14:00,atd,31.20
2023-03-20T22:15:00,atd,29.82
2023-03-20T22:16:00,atd,33.04
2023-03-20T22:17:00,atd,31.46
2023-03-20T22:18:00,atd,28.64
2023-03-20T22:19:00,atd,27.19
2023-03-20T22:20:00,atd,29.33
2023-03-20T22:21:00,atd,30.34
2023-03-20T22:22:00,atd,28.52
2023-03-20T22:23:00,atd,31.14
2023-03-20T22:24:00,atd,26.62
2023-03-20T22:25:00,atd,31.45
2023-03-20T22:26:00,atd,29.52
2023-03-20T22:27:00,atd,27.84
2023-03-20T22:28:00,atd,28.36
2023-03-20T22:29:00,atd,40.27
2023-03-20T22:30:00,atd,32.98
2023-03-20T22:31:00,atd,20.31
2023-03-20T22:32:00,atd,21.36
2023-03-20T22:33:00,atd,34.01
2023-03-20T22:34:00,atd,20.34
2023-03-20T22:35:00,atd,20.46
2023-03-20T22:36:00,atd,18.05
2023-03-20T22:37:00,atd,20.68
2023-03-20T22:38:00,atd,19.46
2023-03-20T22:39:00,atd,21.59
2023-03-20T22:40:00,atd,21.31
2023-03-20T22:41:00,atd,21.37
2023-03-20T22:42:00,atd,25.08
2023-03-20T22:43:00,atd,26.34
2023-03-20T22:44:00,atd,22.41
2023-03-20T22:45:00,atd,23.58
2023-03-20T22:46:00,atd,22.89
2023-03-20T22:47:00,atd,25.64
2023-03-20T22:48:00,atd,23.01
2023-03-20T22:49:00,atd,23.55
2023-03-20T22:50:00,atd,22.56
2023-03-20T22:51:00,atd,20.30
2023-03-20T22:52:00,atd,23.19
2023-03-20T22:53:00,atd,22.16
2023-03-20T22:54:00,atd,25.23
2023-03-20T22:55:00,atd,17.45
2023-03-20T22:56:00,atd,21.26
2023-03-20T22:57:00,atd,19.46
2023-03-20T22:58:00,atd,20.05
2023-03-20T22:59:00,atd,20.76
2023-03-20T23:00:00,atd,18.68
2023-03-20T23:01:00,atd,19.47
2023-03-20T23:02:00,atd,19.55
2023-03-20T23:03:00,atd,21.01
2023-03-20T23:04:00,atd,17.74
2023-03-20T23:05:00,atd,18.99
2023-03-20T23:06:00,atd,19.75
2023-03-20T23:07:00,atd,35.82
2023-03-20T23:08:00,atd,24.47
2023-03-20T23:09:00,atd,25.56
2023-03-20T23:10:00,atd,23.92
2023-03-20T23:11:00,atd,22.15
2023-03-20T23:12:00,atd,20.16
2023-03-20T23:13:00,atd,24.90
2023-03-20T23:14:00,atd,21.19
2023-03-20T23:15:00,atd,22.23
2023-03-20T23:16:00,atd,20.51
2023-03-20T23:17:00,atd,20.04
