#datetime,building,power
2022-05-25T19:12:00,gfd,30.00
2022-05-25T19:14:00,gfd,25.78
2022-05-25T19:15:00,gfd,13.24
2022-05-25T19:16:00,gfd,13.18
2022-05-25T19:18:00,gfd,38.38
2022-05-25T19:20:00,gfd,34.80
2022-05-25T19:22:00,gfd,47.40
2022-05-25T19:23:00,gfd,21.62
2022-05-25T19:25:00,gfd,47.40
2022-05-25T19:27:00,gfd,47.99
2022-05-25T19:29:00,gfd,43.18
2022-05-25T19:31:00,gfd,43.24
2022-05-25T19:33:00,gfd,43.18
2022-05-25T19:35:00,gfd,47.40
2022-05-25T19:37:00,gfd,47.40
2022-05-25T19:38:00,gfd,21.56
2022-05-25T19:40:00,gfd,43.24
2022-05-25T19:41:00,gfd,21.56
2022-05-25T19:43:00,gfd,43.24
2022-05-25T19:44:00,gfd,21.56
2022-05-25T19:46:00,gfd,47.40
2022-05-25T19:48:00,gfd,47.40
2022-05-25T19:50:00,gfd,43.18
2022-05-25T19:51:00,gfd,21.62
2022-05-25T19:53:00,gfd,47.99
2022-05-25T19:54:00,gfd,21.62
2022-05-25T19:55:00,gfd,21.62
2022-05-25T19:57:00,gfd,43.18
2022-05-25T19:59:00,gfd,43.18
2022-05-25T20:00:00,gfd,21.62
2022-05-25T20:02:00,gfd,43.18
2022-05-25T20:04:00,gfd,43.18
2022-05-25T20:06:00,gfd,43.24
2022-05-25T20:08:00,gfd,43.18
2022-05-25T20:10:00,gfd,47.40
2022-05-25T20:12:00,gfd,43.18
2022-05-25T20:14:00,gfd,43.18
2022-05-25T20:16:00,gfd,39.02
2022-05-25T20:18:00,gfd,38.38
2022-05-25T20:20:00,gfd,34.80
2022-05-25T20:21:00,gfd,17.40
2022-05-25T20:23:00,gfd,51.62
2022-05-25T20:24:00,gfd,25.78
2022-05-25T20:26:00,gfd,43.18
2022-05-25T20:27:00,gfd,21.62
2022-05-25T20:29:00,gfd,43.18
2022-05-25T20:31:00,gfd,48.05
2022-05-25T20:32:00,gfd,21.56
2022-05-25T20:34:00,gfd,43.18
2022-05-25T20:36:00,gfd,47.40
2022-05-25T20:38:00,gfd,43.24
2022-05-25T20:39:00,gfd,21.56
2022-05-25T20:40:00,gfd,21.62
2022-05-25T20:42:00,gfd,51.62
2022-05-25T20:44:00,gfd,47.40
2022-05-25T20:46:00,gfd,47.99
2022-05-25T20:48:00,gfd,47.40
2022-05-25T20:49:00,gfd,21.56
2022-05-25T20:50:00,gfd,25.84
2022-05-25T20:52:00,gfd,47.40
2022-05-25T20:53:00,gfd,25.78
2022-05-25T20:54:00,gfd,21.62
2022-05-25T20:56:00,gfd,47.99
2022-05-25T20:58:00,gfd,43.18
2022-05-25T21:00:00,gfd,51.62
2022-05-25T21:01:00,gfd,21.56
2022-05-25T21:03:00,gfd,39.02
2022-05-25T21:04:00,gfd,21.62
2022-05-25T21:06:00,gfd,43.18
2022-05-25T21:07:00,gfd,21.62
2022-05-25T21:09:00,gfd,43.18
2022-05-25T21:11:00,gfd,43.18
2022-05-25T21:13:00,gfd,43.18
2022-05-25T21:15:00,gfd,47.40
2022-05-25T21:17:00,gfd,39.02
2022-05-25T21:18:00,gfd,30.00
2022-05-25T21:20:00,gfd,43.18
2022-05-25T21:22:00,gfd,47.40
2022-05-25T21:24:00,gfd,52.21
2022-05-25T21:25:00,gfd,21.62
2022-05-25T21:27:00,gfd,47.40
2022-05-25T21:29:00,gfd,43.18
2022-05-25T21:31:00,gfd,47.40
2022-05-25T21:33:00,gfd,52.21
2022-05-25T21:35:00,gfd,43.18
2022-05-25T21:36:00,gfd,21.62
2022-05-25T21:38:00,gfd,43.18
2022-05-25T21:40:00,gfd,47.40
2022-05-25T21:42:00,gfd,47.40
2022-05-25T21:44:00,gfd,47.40
2022-05-25T21:46:00,gfd,38.96
2022-05-25T21:48:00,gfd,47.40
2022-05-25T21:49:00,gfd,21.62
2022-05-25T21:51:00,gfd,34.80
2022-05-25T21:52:00,gfd,25.78
2022-05-25T21:54:00,gfd,43.24
2022-05-25T21:56:00,gfd,34.80
2022-05-25T21:58:00,gfd,47.34
2022-05-25T21:59:00,gfd,17.40
2022-05-25T22:01:00,gfd,38.44
2022-05-25T22:03:00,gfd,52.21
2022-05-25T22:05:00,gfd,38.96
2022-05-25T22:06:00,gfd,21.62
2022-05-25T22:08:00,gfd,38.38
2022-05-25T22:10:00,gfd,43.24
2022-05-25T22:12:00,gfd,43.18
2022-05-25T22:14:00,gfd,38.96
2022-05-25T22:16:00,gfd,43.24
2022-05-25T22:18:00,gfd,25.78
2022-05-25T22:20:00,gfd,30.59
2022-05-25T22:22:00,gfd,30.00
2022-05-25T22:24:00,gfd,25.84
2022-05-25T22:26:00,gfd,30.59
2022-05-25T22:28:00,gfd,30.00
2022-05-25T22:30:00,gfd,30.59
2022-05-25T22:32:00,gfd,25.78
2022-05-25T22:33:00,gfd,12.60
2022-05-25T22:35:00,gfd,30.64
2022-05-25T22:37:00,gfd,25.78
2022-05-25T22:39:00,gfd,30.00
2022-05-25T22:41:00,gfd,30.59
2022-05-25T22:43:00,gfd,25.84
2022-05-25T22:44:00,gfd,17.40
2022-05-25T22:46:00,gfd,25.78
2022-05-25T22:47:00,gfd,13.18
2022-05-25T22:49:00,gfd,30.00
2022-05-25T22:51:00,gfd,30.00
2022-05-25T22:53:00,gfd,26.43
2022-05-25T22:55:00,gfd,30.00
2022-05-25T22:57:00,gfd,30.00
2022-05-25T22:58:00,gfd,13.18
2022-05-25T23:00:00,gfd,30.00
2022-05-25T23:02:00,gfd,26.43
2022-05-25T23:04:00,gfd,30.00
2022-05-25T23:06:00,gfd,34.75
2022-05-25T23:08:00,gfd,30.00
2022-05-25T23:10:00,gfd,25.84
2022-05-25T23:12:00,gfd,30.59
2022-05-25T23:13:00,gfd,12.60
2022-05-25T23:15:00,gfd,30.59
2022-05-25T23:17:00,gfd,34.22
2022-05-25T23:19:00,gfd,25.78
2022-05-25T23:21:00,gfd,30.64
2022-05-25T23:22:00,gfd,12.60
2022-05-25T23:24:00,gfd,30.59
2022-05-25T23:25:00,gfd,12.60
2022-05-25T23:27:00,gfd,30.59
