#datetime,building,power
2022-02-16T19:35:00,ptr,17.39
2022-02-16T19:37:00,ptr,16.80
2022-02-16T19:39:00,ptr,20.41
2022-02-16T19:41:00,ptr,17.40
2022-02-16T19:43:00,ptr,17.40
2022-02-16T19:45:00,ptr,16.80
2022-02-16T19:47:00,ptr,20.39
2022-02-16T19:49:00,ptr,17.40
2022-02-16T19:51:00,ptr,17.40
2022-02-16T19:53:00,ptr,16.80
2022-02-16T19:55:00,ptr,17.40
2022-02-16T19:57:00,ptr,17.39
2022-02-16T19:59:00,ptr,17.40
2022-02-16T20:01:00,ptr,17.40
2022-02-16T20:03:00,ptr,16.80
2022-02-16T20:05:00,ptr,17.40
2022-02-16T20:07:00,ptr,17.40
2022-02-16T20:09:00,ptr,17.40
2022-02-16T20:11:00,ptr,17.39
2022-02-16T20:12:00,ptr,8.41
2022-02-16T20:14:00,ptr,17.40
2022-02-16T20:16:00,ptr,17.39
2022-02-16T20:17:00,ptr,8.41
2022-02-16T20:19:00,ptr,17.40
2022-02-16T20:20:00,ptr,8.39
2022-02-16T20:22:00,ptr,17.40
2022-02-16T20:23:00,ptr,8.39
2022-02-16T20:25:00,ptr,20.41
2022-02-16T20:27:00,ptr,20.41
2022-02-16T20:29:00,ptr,19.79
2022-02-16T20:31:00,ptr,17.40
2022-02-16T20:33:00,ptr,20.41
2022-02-16T20:35:00,ptr,28.80
2022-02-16T20:36:00,ptr,11.40
2022-02-16T20:38:00,ptr,28.80
2022-02-16T20:40:00,ptr,25.81
2022-02-16T20:42:00,ptr,28.80
2022-02-16T20:44:00,ptr,25.80
2022-02-16T20:46:00,ptr,25.80
2022-02-16T20:48:00,ptr,26.40
2022-02-16T20:50:00,ptr,25.81
2022-02-16T20:51:00,ptr,14.40
2022-02-16T20:53:00,ptr,25.80
2022-02-16T20:54:00,ptr,14.40
2022-02-16T20:55:00,ptr,11.40
2022-02-16T20:57:00,ptr,25.81
2022-02-16T20:59:00,ptr,28.80
2022-02-16T21:01:00,ptr,26.40
2022-02-16T21:02:00,ptr,14.40
2022-02-16T21:03:00,ptr,11.40
2022-02-16T21:04:00,ptr,14.40
2022-02-16T21:05:00,ptr,14.40
2022-02-16T21:07:00,ptr,25.81
2022-02-16T21:09:00,ptr,25.80
2022-02-16T21:11:00,ptr,34.80
2022-02-16T21:13:00,ptr,34.19
2022-02-16T21:15:00,ptr,37.81
2022-02-16T21:16:00,ptr,17.40
2022-02-16T21:18:00,ptr,34.19
2022-02-16T21:20:00,ptr,34.80
2022-02-16T21:22:00,ptr,34.20
2022-02-16T21:24:00,ptr,34.79
2022-02-16T21:26:00,ptr,34.80
2022-02-16T21:28:00,ptr,31.20
2022-02-16T21:30:00,ptr,28.80
2022-02-16T21:32:00,ptr,28.80
2022-02-16T21:33:00,ptr,14.40
2022-02-16T21:35:00,ptr,26.40
2022-02-16T21:37:00,ptr,25.81
2022-02-16T21:38:00,ptr,14.40
2022-02-16T21:40:00,ptr,25.80
2022-02-16T21:42:00,ptr,25.80
2022-02-16T21:44:00,ptr,25.81
2022-02-16T21:46:00,ptr,26.40
2022-02-16T21:48:00,ptr,25.80
2022-02-16T21:50:00,ptr,25.80
2022-02-16T21:52:00,ptr,28.80
2022-02-16T21:54:00,ptr,25.81
2022-02-16T21:56:00,ptr,25.80
2022-02-16T21:58:00,ptr,26.40
2022-02-16T21:59:00,ptr,14.40
2022-02-16T22:00:00,ptr,11.41
2022-02-16T22:02:00,ptr,19.79
2022-02-16T22:04:00,ptr,34.80
2022-02-16T22:06:00,ptr,37.19
2022-02-16T22:08:00,ptr,28.81
2022-02-16T22:10:00,ptr,26.40
2022-02-16T22:12:00,ptr,28.80
2022-02-16T22:14:00,ptr,28.80
2022-02-16T22:15:00,ptr,14.40
2022-02-16T22:17:00,ptr,25.80
2022-02-16T22:18:00,ptr,14.40
2022-02-16T22:20:00,ptr,25.81
2022-02-16T22:22:00,ptr,25.80
2022-02-16T22:24:00,ptr,28.80
2022-02-16T22:26:00,ptr,25.80
2022-02-16T22:28:00,ptr,28.80
2022-02-16T22:29:00,ptr,12.00
2022-02-16T22:31:00,ptr,25.81
2022-02-16T22:33:00,ptr,28.80
2022-02-16T22:35:00,ptr,25.80
2022-02-16T22:36:00,ptr,11.40
2022-02-16T22:38:00,ptr,25.81
2022-02-16T22:39:00,ptr,14.40
2022-02-16T22:41:00,ptr,26.40
2022-02-16T22:43:00,ptr,28.80
2022-02-16T22:44:00,ptr,14.40
2022-02-16T22:45:00,ptr,14.40
2022-02-16T22:47:00,ptr,25.80
2022-02-16T22:48:00,ptr,11.41
2022-02-16T22:50:00,ptr,28.80
