#datetime,building,power
2022-06-24T19:14:00,nat,417.80
2022-06-24T19:15:00,nat,143.04
2022-06-24T19:17:00,nat,545.20
2022-06-24T19:19:00,nat,560.75
2022-06-24T19:21:00,nat,592.32
2022-06-24T19:23:00,nat,643.83
2022-06-24T19:25:00,nat,564.14
2022-06-24T19:26:00,nat,69.40
2022-06-24T19:28:00,nat,502.89
2022-06-24T19:30:00,nat,414.40
2022-06-24T19:31:00,nat,276.10
2022-06-24T19:32:00,nat,264.03
2022-06-24T19:34:00,nat,390.22
2022-06-24T19:36:00,nat,561.25
2022-06-24T19:38:00,nat,359.59
2022-06-24T19:40:00,nat,514.07
2022-06-24T19:42:00,nat,575.38
2022-06-24T19:44:00,nat,621.86
2022-06-24T19:46:00,nat,363.01
2022-06-24T19:47:00,nat,265.29
2022-06-24T19:49:00,nat,575.25
2022-06-24T19:51:00,nat,572.91
2022-06-24T19:53:00,nat,600.91
2022-06-24T19:55:00,nat,526.43
2022-06-24T19:56:00,nat,88.08
2022-06-24T19:58:00,nat,397.46
2022-06-24T20:00:00,nat,569.38
2022-06-24T20:01:00,nat,76.33
2022-06-24T20:03:00,nat,376.65
2022-06-24T20:05:00,nat,566.59
2022-06-24T20:07:00,nat,383.49
2022-06-24T20:09:00,nat,608.11
2022-06-24T20:10:00,nat,131.92
2022-06-24T20:11:00,nat,133.04
2022-06-24T20:13:00,nat,620.39
2022-06-24T20:15:00,nat,627.22
2022-06-24T20:17:00,nat,597.76
2022-06-24T20:18:00,nat,33.73
2022-06-24T20:19:00,nat,291.45
2022-06-24T20:21:00,nat,528.36
2022-06-24T20:23:00,nat,533.54
2022-06-24T20:24:00,nat,57.93
2022-06-24T20:26:00,nat,565.85
2022-06-24T20:28:00,nat,466.46
2022-06-24T20:30:00,nat,541.42
2022-06-24T20:32:00,nat,459.25
2022-06-24T20:33:00,nat,249.56
2022-06-24T20:35:00,nat,458.76
2022-06-24T20:36:00,nat,238.28
2022-06-24T20:37:00,nat,226.21
2022-06-24T20:39:00,nat,448.30
2022-06-24T20:40:00,nat,138.70
2022-06-24T20:42:00,nat,428.34
2022-06-24T20:44:00,nat,525.89
2022-06-24T20:45:00,nat,81.98
2022-06-24T20:47:00,nat,548.12
2022-06-24T20:48:00,nat,69.02
2022-06-24T20:50:00,nat,597.01
2022-06-24T20:51:00,nat,66.24
2022-06-24T20:53:00,nat,489.21
2022-06-24T20:55:00,nat,633.02
2022-06-24T20:56:00,nat,161.81
2022-06-24T20:58:00,nat,626.77
2022-06-24T20:59:00,nat,170.79
2022-06-24T21:01:00,nat,487.71
2022-06-24T21:02:00,nat,173.83
2022-06-24T21:04:00,nat,560.10
2022-06-24T21:06:00,nat,539.02
2022-06-24T21:07:00,nat,119.02
2022-06-24T21:09:00,nat,605.47
2022-06-24T21:11:00,nat,552.52
2022-06-24T21:13:00,nat,574.48
2022-06-24T21:15:00,nat,657.95
2022-06-24T21:17:00,nat,443.25
2022-06-24T21:18:00,nat,272.32
2022-06-24T21:20:00,nat,349.73
2022-06-24T21:21:00,nat,299.33
2022-06-24T21:23:00,nat,616.48
2022-06-24T21:25:00,nat,663.99
2022-06-24T21:26:00,nat,151.57
2022-06-24T21:28:00,nat,571.32
2022-06-24T21:29:00,nat,90.55
2022-06-24T21:30:00,nat,275.93
2022-06-24T21:32:00,nat,623.44
2022-06-24T21:34:00,nat,631.39
2022-06-24T21:36:00,nat,664.28
2022-06-24T21:37:00,nat,88.31
2022-06-24T21:39:00,nat,619.24
2022-06-24T21:41:00,nat,462.15
2022-06-24T21:42:00,nat,265.42
2022-06-24T21:44:00,nat,708.77
2022-06-24T21:46:00,nat,420.86
2022-06-24T21:48:00,nat,678.20
2022-06-24T21:49:00,nat,150.15
2022-06-24T21:51:00,nat,691.98
2022-06-24T21:52:00,nat,45.55
2022-06-24T21:54:00,nat,540.47
2022-06-24T21:55:00,nat,178.49
2022-06-24T21:57:00,nat,543.06
2022-06-24T21:58:00,nat,315.02
2022-06-24T21:59:00,nat,37.54
2022-06-24T22:01:00,nat,538.34
2022-06-24T22:02:00,nat,224.61
2022-06-24T22:04:00,nat,566.46
2022-06-24T22:06:00,nat,405.92
2022-06-24T22:08:00,nat,481.07
2022-06-24T22:10:00,nat,444.62
2022-06-24T22:12:00,nat,337.59
2022-06-24T22:13:00,nat,203.25
2022-06-24T22:14:00,nat,141.79
2022-06-24T22:16:00,nat,478.95
2022-06-24T22:17:00,nat,130.90
2022-06-24T22:19:00,nat,357.74
2022-06-24T22:21:00,nat,447.18
2022-06-24T22:22:00,nat,153.12
2022-06-24T22:23:00,nat,60.59
2022-06-24T22:25:00,nat,369.10
2022-06-24T22:26:00,nat,63.18
2022-06-24T22:27:00,nat,96.41
2022-06-24T22:29:00,nat,376.35
2022-06-24T22:31:00,nat,346.59
2022-06-24T22:33:00,nat,388.71
2022-06-24T22:34:00,nat,168.24
2022-06-24T22:35:00,nat,135.46
2022-06-24T22:37:00,nat,363.34
2022-06-24T22:38:00,nat,136.75
2022-06-24T22:40:00,nat,446.30
2022-06-24T22:41:00,nat,37.69
2022-06-24T22:43:00,nat,298.26
2022-06-24T22:45:00,nat,396.85
2022-06-24T22:46:00,nat,48.80
2022-06-24T22:48:00,nat,344.07
2022-06-24T22:50:00,nat,293.33
2022-06-24T22:52:00,nat,357.89
2022-06-24T22:54:00,nat,341.88
2022-06-24T22:55:00,nat,147.32
2022-06-24T22:57:00,nat,445.33
2022-06-24T22:58:00,nat,84.54
2022-06-24T23:00:00,nat,439.55
2022-06-24T23:02:00,nat,415.41
2022-06-24T23:03:00,nat,127.37
2022-06-24T23:05:00,nat,401.48
2022-06-24T23:07:00,nat,439.86
2022-06-24T23:08:00,nat,55.84
2022-06-24T23:10:00,nat,337.27
2022-06-24T23:11:00,nat,194.10
2022-06-24T23:12:00,nat,65.99
2022-06-24T23:14:00,nat,394.28
2022-06-24T23:16:00,nat,367.33
2022-06-24T23:18:00,nat,349.88
2022-06-24T23:19:00,nat,187.85
2022-06-24T23:21:00,nat,267.39
2022-06-24T23:23:00,nat,361.84
2022-06-24T23:24:00,nat,157.81
2022-06-24T23:26:00,nat,329.46
2022-06-24T23:28:00,nat,387.64
2022-06-24T23:30:00,nat,377.06
2022-06-24T23:32:00,nat,398.56
2022-06-24T23:34:00,nat,466.06
2022-06-24T23:35:00,nat,181.41
2022-06-24T23:36:00,nat,221.10
2022-06-24T23:38:00,nat,425.53
2022-06-24T23:39:00,nat,94.17
2022-06-24T23:41:00,nat,398.53
2022-06-24T23:42:00,nat,195.85
2022-06-24T23:43:00,nat,121.74
2022-06-24T23:45:00,nat,333.55
2022-06-24T23:47:00,nat,404.59
2022-06-24T23:49:00,nat,365.08
2022-06-24T23:51:00,nat,383.48
2022-06-24T23:53:00,nat,413.23
2022-06-24T23:55:00,nat,341.62
2022-06-24T23:57:00,nat,348.59
2022-06-24T23:58:00,nat,91.47
