#datetime,building,power
2023-07-10T17:03:00,hld,6.64
2023-07-10T17:04:00,hld,6.80
2023-07-10T17:05:00,hld,6.74
2023-07-10T17:06:00,hld,6.61
2023-07-10T17:07:00,hld,6.58
2023-07-10T17:08:00,hld,6.58
2023-07-10T17:09:00,hld,6.57
2023-07-10T17:10:00,hld,7.50
2023-07-10T17:11:00,hld,7.67
2023-07-10T17:12:00,hld,17.59
2023-07-10T17:13:00,hld,17.23
2023-07-10T17:14:00,hld,17.08
2023-07-10T17:15:00,hld,16.93
2023-07-10T17:16:00,hld,18.29
2023-07-10T17:17:00,hld,8.83
2023-07-10T17:18:00,hld,8.86
2023-07-10T17:19:00,hld,8.82
2023-07-10T17:20:00,hld,8.81
2023-07-10T17:21:00,hld,8.75
2023-07-10T17:22:00,hld,8.71
2023-07-10T17:23:00,hld,8.69
2023-07-10T17:24:00,hld,8.71
2023-07-10T17:25:00,hld,8.75
2023-07-10T17:26:00,hld,8.72
2023-07-10T17:27:00,hld,9.23
2023-07-10T17:28:00,hld,8.67
2023-07-10T17:29:00,hld,8.70
2023-07-10T17:30:00,hld,8.70
2023-07-10T17:31:00,hld,9.05
2023-07-10T17:32:00,hld,9.09
2023-07-10T17:33:00,hld,9.01
2023-07-10T17:34:00,hld,9.03
2023-07-10T17:35:00,hld,9.05
2023-07-10T17:36:00,hld,9.10
2023-07-10T17:37:00,hld,9.05
2023-07-10T17:38:00,hld,9.19
2023-07-10T17:39:00,hld,9.13
2023-07-10T17:40:00,hld,9.45
2023-07-10T17:41:00,hld,9.17
2023-07-10T17:42:00,hld,9.49
2023-07-10T17:43:00,hld,9.48
2023-07-10T17:44:00,hld,9.45
2023-07-10T17:45:00,hld,9.45
2023-07-10T17:46:00,hld,9.48
2023-07-10T17:47:00,hld,9.34
2023-07-10T17:48:00,hld,9.29
2023-07-10T17:49:00,hld,9.32
2023-07-10T17:50:00,hld,9.33
2023-07-10T17:51:00,hld,9.29
2023-07-10T17:52:00,hld,9.30
2023-07-10T17:53:00,hld,9.31
2023-07-10T17:54:00,hld,9.33
2023-07-10T17:55:00,hld,9.33
2023-07-10T17:56:00,hld,9.32
2023-07-10T17:57:00,hld,10.57
2023-07-10T17:58:00,hld,15.64
2023-07-10T17:59:00,hld,15.63
2023-07-10T18:00:00,hld,15.24
2023-07-10T18:01:00,hld,15.43
2023-07-10T18:02:00,hld,15.48
2023-07-10T18:03:00,hld,15.48
2023-07-10T18:04:00,hld,10.32
2023-07-10T18:05:00,hld,9.30
2023-07-10T18:06:00,hld,9.30
2023-07-10T18:07:00,hld,9.26
2023-07-10T18:08:00,hld,9.29
2023-07-10T18:09:00,hld,9.36
2023-07-10T18:10:00,hld,9.28
2023-07-10T18:11:00,hld,9.26
2023-07-10T18:12:00,hld,9.27
2023-07-10T18:13:00,hld,9.31
2023-07-10T18:14:00,hld,9.26
2023-07-10T18:15:00,hld,14.35
2023-07-10T18:16:00,hld,14.75
2023-07-10T18:17:00,hld,14.13
2023-07-10T18:18:00,hld,14.36
2023-07-10T18:19:00,hld,14.35
2023-07-10T18:20:00,hld,14.47
2023-07-10T18:21:00,hld,14.50
2023-07-10T18:22:00,hld,14.46
2023-07-10T18:23:00,hld,14.22
2023-07-10T18:24:00,hld,9.15
2023-07-10T18:25:00,hld,9.11
2023-07-10T18:26:00,hld,9.21
2023-07-10T18:27:00,hld,9.27
2023-07-10T18:28:00,hld,9.21
2023-07-10T18:29:00,hld,9.41
2023-07-10T18:30:00,hld,9.38
2023-07-10T18:31:00,hld,9.39
2023-07-10T18:32:00,hld,9.44
2023-07-10T18:33:00,hld,15.25
2023-07-10T18:34:00,hld,14.63
2023-07-10T18:35:00,hld,14.61
2023-07-10T18:36:00,hld,14.41
2023-07-10T18:37:00,hld,14.45
2023-07-10T18:38:00,hld,15.37
2023-07-10T18:39:00,hld,14.59
2023-07-10T18:40:00,hld,14.67
2023-07-10T18:41:00,hld,14.69
2023-07-10T18:42:00,hld,9.24
2023-07-10T18:43:00,hld,9.23
2023-07-10T18:44:00,hld,9.26
2023-07-10T18:45:00,hld,9.22
2023-07-10T18:46:00,hld,9.30
2023-07-10T18:47:00,hld,9.30
2023-07-10T18:48:00,hld,9.28
2023-07-10T18:49:00,hld,9.26
2023-07-10T18:50:00,hld,9.27
2023-07-10T18:51:00,hld,14.48
2023-07-10T18:52:00,hld,14.49
2023-07-10T18:53:00,hld,14.45
2023-07-10T18:54:00,hld,14.19
2023-07-10T18:55:00,hld,14.37
2023-07-10T18:56:00,hld,14.53
2023-07-10T18:57:00,hld,14.43
2023-07-10T18:58:00,hld,14.53
2023-07-10T18:59:00,hld,9.15
2023-07-10T19:00:00,hld,9.29
2023-07-10T19:01:00,hld,9.29
2023-07-10T19:02:00,hld,9.25
2023-07-10T19:03:00,hld,9.26
2023-07-10T19:04:00,hld,9.27
2023-07-10T19:05:00,hld,9.23
2023-07-10T19:06:00,hld,9.27
2023-07-10T19:07:00,hld,9.24
2023-07-10T19:08:00,hld,14.17
2023-07-10T19:09:00,hld,14.46
2023-07-10T19:10:00,hld,14.44
2023-07-10T19:11:00,hld,14.21
2023-07-10T19:12:00,hld,14.41
2023-07-10T19:13:00,hld,14.44
2023-07-10T19:14:00,hld,14.65
2023-07-10T19:15:00,hld,14.66
2023-07-10T19:16:00,hld,14.52
2023-07-10T19:17:00,hld,14.64
2023-07-10T19:18:00,hld,9.27
2023-07-10T19:19:00,hld,9.28
2023-07-10T19:20:00,hld,9.28
2023-07-10T19:21:00,hld,9.37
2023-07-10T19:22:00,hld,9.35
2023-07-10T19:23:00,hld,9.37
2023-07-10T19:24:00,hld,9.33
2023-07-10T19:25:00,hld,9.32
2023-07-10T19:26:00,hld,10.71
2023-07-10T19:27:00,hld,14.33
2023-07-10T19:28:00,hld,14.30
2023-07-10T19:29:00,hld,14.25
2023-07-10T19:30:00,hld,14.31
2023-07-10T19:31:00,hld,14.20
2023-07-10T19:32:00,hld,14.32
2023-07-10T19:33:00,hld,14.53
2023-07-10T19:34:00,hld,14.51
2023-07-10T19:35:00,hld,14.52
2023-07-10T19:36:00,hld,9.08
2023-07-10T19:37:00,hld,9.02
2023-07-10T19:38:00,hld,9.07
2023-07-10T19:39:00,hld,9.02
2023-07-10T19:40:00,hld,9.04
2023-07-10T19:41:00,hld,9.02
2023-07-10T19:42:00,hld,9.06
2023-07-10T19:43:00,hld,9.06
2023-07-10T19:44:00,hld,13.95
2023-07-10T19:45:00,hld,15.61
2023-07-10T19:46:00,hld,14.12
2023-07-10T19:47:00,hld,14.34
2023-07-10T19:48:00,hld,14.53
2023-07-10T19:49:00,hld,15.33
2023-07-10T19:50:00,hld,14.83
2023-07-10T19:51:00,hld,14.91
2023-07-10T19:52:00,hld,14.69
2023-07-10T19:53:00,hld,14.92
2023-07-10T19:54:00,hld,9.54
2023-07-10T19:55:00,hld,9.37
2023-07-10T19:56:00,hld,9.38
2023-07-10T19:57:00,hld,9.31
2023-07-10T19:58:00,hld,9.33
2023-07-10T19:59:00,hld,9.35
2023-07-10T20:00:00,hld,9.30
2023-07-10T20:01:00,hld,13.41
2023-07-10T20:02:00,hld,13.40
2023-07-10T20:03:00,hld,18.56
2023-07-10T20:04:00,hld,18.65
2023-07-10T20:05:00,hld,14.42
2023-07-10T20:06:00,hld,14.30
2023-07-10T20:07:00,hld,14.30
2023-07-10T20:08:00,hld,14.36
2023-07-10T20:09:00,hld,14.80
2023-07-10T20:10:00,hld,14.31
2023-07-10T20:11:00,hld,14.32
2023-07-10T20:12:00,hld,14.04
2023-07-10T20:13:00,hld,8.65
2023-07-10T20:14:00,hld,8.66
2023-07-10T20:15:00,hld,8.71
2023-07-10T20:16:00,hld,8.63
2023-07-10T20:17:00,hld,8.68
2023-07-10T20:18:00,hld,8.66
2023-07-10T20:19:00,hld,8.65
2023-07-10T20:20:00,hld,8.68
2023-07-10T20:21:00,hld,13.65
2023-07-10T20:22:00,hld,13.89
2023-07-10T20:23:00,hld,13.80
2023-07-10T20:24:00,hld,13.82
2023-07-10T20:25:00,hld,13.83
2023-07-10T20:26:00,hld,13.59
2023-07-10T20:27:00,hld,4.10
2023-07-10T20:28:00,hld,3.99
2023-07-10T20:29:00,hld,3.98
2023-07-10T20:30:00,hld,3.97
2023-07-10T20:31:00,hld,3.99
2023-07-10T20:32:00,hld,3.03
2023-07-10T20:33:00,hld,5.65
2023-07-10T20:34:00,hld,5.94
2023-07-10T20:35:00,hld,8.03
2023-07-10T20:36:00,hld,7.97
2023-07-10T20:37:00,hld,8.00
2023-07-10T20:38:00,hld,7.72
2023-07-10T20:39:00,hld,7.70
2023-07-10T20:40:00,hld,7.90
2023-07-10T20:41:00,hld,7.86
2023-07-10T20:42:00,hld,7.85
2023-07-10T20:43:00,hld,7.84
2023-07-10T20:44:00,hld,7.84
2023-07-10T20:45:00,hld,7.87
2023-07-10T20:46:00,hld,7.87
2023-07-10T20:47:00,hld,7.82
2023-07-10T20:48:00,hld,7.81
2023-07-10T20:49:00,hld,7.72
2023-07-10T20:50:00,hld,7.66
2023-07-10T20:51:00,hld,8.59
2023-07-10T20:52:00,hld,7.71
2023-07-10T20:53:00,hld,7.62
2023-07-10T20:54:00,hld,7.64
2023-07-10T20:55:00,hld,7.59
2023-07-10T20:56:00,hld,7.60
2023-07-10T20:57:00,hld,7.62
2023-07-10T20:58:00,hld,7.63
2023-07-10T20:59:00,hld,7.77
2023-07-10T21:00:00,hld,7.76
2023-07-10T21:01:00,hld,7.76
2023-07-10T21:02:00,hld,7.72
2023-07-10T21:03:00,hld,7.74
2023-07-10T21:04:00,hld,7.70
2023-07-10T21:05:00,hld,7.74
2023-07-10T21:06:00,hld,7.74
2023-07-10T21:07:00,hld,7.74
2023-07-10T21:08:00,hld,3.14
2023-07-10T21:09:00,hld,3.73
2023-07-10T21:10:00,hld,3.10
2023-07-10T21:11:00,hld,3.17
2023-07-10T21:12:00,hld,3.11
2023-07-10T21:13:00,hld,3.10
2023-07-10T21:14:00,hld,3.82
2023-07-10T21:15:00,hld,2.99
2023-07-10T21:16:00,hld,3.01
2023-07-10T21:17:00,hld,2.97
2023-07-10T21:18:00,hld,2.97
2023-07-10T21:19:00,hld,2.99
2023-07-10T21:20:00,hld,2.98
2023-07-10T21:21:00,hld,3.01
2023-07-10T21:22:00,hld,2.96
2023-07-10T21:23:00,hld,2.98
2023-07-10T21:24:00,hld,2.99
2023-07-10T21:25:00,hld,2.98
2023-07-10T21:26:00,hld,2.99
2023-07-10T21:27:00,hld,3.01
2023-07-10T21:28:00,hld,2.98
2023-07-10T21:29:00,hld,2.98
2023-07-10T21:30:00,hld,2.98
2023-07-10T21:31:00,hld,2.98
2023-07-10T21:32:00,hld,2.99
2023-07-10T21:33:00,hld,3.00
2023-07-10T21:34:00,hld,2.99
2023-07-10T21:35:00,hld,2.99
2023-07-10T21:36:00,hld,3.00
2023-07-10T21:37:00,hld,11.61
2023-07-10T21:38:00,hld,11.99
2023-07-10T21:39:00,hld,11.26
2023-07-10T21:40:00,hld,11.13
2023-07-10T21:41:00,hld,11.02
2023-07-10T21:42:00,hld,2.99
2023-07-10T21:43:00,hld,2.97
2023-07-10T21:44:00,hld,2.98
2023-07-10T21:45:00,hld,3.29
2023-07-10T21:46:00,hld,3.11
2023-07-10T21:47:00,hld,3.11
2023-07-10T21:48:00,hld,3.12
2023-07-10T21:49:00,hld,3.11
2023-07-10T21:50:00,hld,3.10
2023-07-10T21:51:00,hld,3.08
2023-07-10T21:52:00,hld,3.13
2023-07-10T21:53:00,hld,3.12
2023-07-10T21:54:00,hld,3.10
2023-07-10T21:55:00,hld,2.97
2023-07-10T21:56:00,hld,2.98
2023-07-10T21:57:00,hld,2.98
2023-07-10T21:58:00,hld,2.97
2023-07-10T21:59:00,hld,2.97
2023-07-10T22:00:00,hld,2.99
2023-07-10T22:01:00,hld,2.56
2023-07-10T22:02:00,hld,2.51
2023-07-10T22:03:00,hld,2.54
2023-07-10T22:04:00,hld,2.51
2023-07-10T22:05:00,hld,2.52
2023-07-10T22:06:00,hld,2.52
2023-07-10T22:07:00,hld,2.51
2023-07-10T22:08:00,hld,2.51
2023-07-10T22:09:00,hld,2.52
2023-07-10T22:10:00,hld,2.57
2023-07-10T22:11:00,hld,2.52
2023-07-10T22:12:00,hld,2.51
2023-07-10T22:13:00,hld,2.65
2023-07-10T22:14:00,hld,2.65
2023-07-10T22:15:00,hld,2.78
2023-07-10T22:16:00,hld,2.65
2023-07-10T22:17:00,hld,2.63
2023-07-10T22:18:00,hld,2.65
2023-07-10T22:19:00,hld,2.63
2023-07-10T22:20:00,hld,2.64
2023-07-10T22:21:00,hld,2.63
2023-07-10T22:22:00,hld,2.66
2023-07-10T22:23:00,hld,2.65
2023-07-10T22:24:00,hld,2.64
2023-07-10T22:25:00,hld,2.62
2023-07-10T22:26:00,hld,2.63
2023-07-10T22:27:00,hld,2.63
2023-07-10T22:28:00,hld,2.68
2023-07-10T22:29:00,hld,2.62
2023-07-10T22:30:00,hld,2.54
2023-07-10T22:31:00,hld,2.57
2023-07-10T22:32:00,hld,2.50
2023-07-10T22:33:00,hld,2.52
2023-07-10T22:34:00,hld,2.50
2023-07-10T22:35:00,hld,2.49
2023-07-10T22:36:00,hld,2.50
2023-07-10T22:37:00,hld,2.51
2023-07-10T22:38:00,hld,2.50
2023-07-10T22:39:00,hld,2.51
2023-07-10T22:40:00,hld,2.49
2023-07-10T22:41:00,hld,2.53
2023-07-10T22:42:00,hld,2.52
2023-07-10T22:43:00,hld,2.51
2023-07-10T22:44:00,hld,2.52
2023-07-10T22:45:00,hld,2.50
2023-07-10T22:46:00,hld,2.51
2023-07-10T22:47:00,hld,2.50
2023-07-10T22:48:00,hld,2.50
2023-07-10T22:49:00,hld,2.53
2023-07-10T22:50:00,hld,3.13
2023-07-10T22:51:00,hld,2.50
2023-07-10T22:52:00,hld,2.55
2023-07-10T22:53:00,hld,2.51
2023-07-10T22:54:00,hld,2.72
2023-07-10T22:55:00,hld,2.66
2023-07-10T22:56:00,hld,2.64
2023-07-10T22:57:00,hld,2.65
2023-07-10T22:58:00,hld,2.64
2023-07-10T22:59:00,hld,2.62
2023-07-10T23:00:00,hld,3.36
2023-07-10T23:01:00,hld,2.65
2023-07-10T23:02:00,hld,2.63
2023-07-10T23:03:00,hld,2.54
2023-07-10T23:04:00,hld,4.00
2023-07-10T23:05:00,hld,2.52
2023-07-10T23:06:00,hld,2.51
2023-07-10T23:07:00,hld,2.52
2023-07-10T23:08:00,hld,2.51
2023-07-10T23:09:00,hld,3.24
2023-07-10T23:10:00,hld,2.50
2023-07-10T23:11:00,hld,2.50
2023-07-10T23:12:00,hld,2.50
2023-07-10T23:13:00,hld,2.50
2023-07-10T23:14:00,hld,2.51
2023-07-10T23:15:00,hld,2.50
2023-07-10T23:16:00,hld,2.51
2023-07-10T23:17:00,hld,2.54
2023-07-10T23:18:00,hld,2.50
2023-07-10T23:19:00,hld,2.50
2023-07-10T23:20:00,hld,2.52
2023-07-10T23:21:00,hld,2.51
2023-07-10T23:22:00,hld,2.54
2023-07-10T23:23:00,hld,2.50
2023-07-10T23:24:00,hld,2.50
2023-07-10T23:25:00,hld,2.50
2023-07-10T23:26:00,hld,2.51
2023-07-10T23:27:00,hld,2.66
2023-07-10T23:28:00,hld,2.65
2023-07-10T23:29:00,hld,2.66
2023-07-10T23:30:00,hld,2.65
2023-07-10T23:31:00,hld,2.66
2023-07-10T23:32:00,hld,2.63
2023-07-10T23:33:00,hld,2.68
2023-07-10T23:34:00,hld,2.65
2023-07-10T23:35:00,hld,2.65
2023-07-10T23:36:00,hld,2.67
2023-07-10T23:37:00,hld,2.64
2023-07-10T23:38:00,hld,2.64
2023-07-10T23:39:00,hld,2.68
2023-07-10T23:40:00,hld,2.63
2023-07-10T23:41:00,hld,2.64
2023-07-10T23:42:00,hld,2.63
2023-07-10T23:43:00,hld,2.61
2023-07-10T23:44:00,hld,2.50
2023-07-10T23:45:00,hld,2.52
2023-07-10T23:46:00,hld,2.54
2023-07-10T23:47:00,hld,2.51
2023-07-10T23:48:00,hld,2.52
2023-07-10T23:49:00,hld,2.51
2023-07-10T23:50:00,hld,2.51
2023-07-10T23:51:00,hld,2.51
2023-07-10T23:52:00,hld,3.64
2023-07-10T23:53:00,hld,2.52
2023-07-10T23:54:00,hld,2.49
2023-07-10T23:55:00,hld,2.53
2023-07-10T23:56:00,hld,2.54
2023-07-10T23:57:00,hld,2.50
2023-07-10T23:58:00,hld,2.52
2023-07-10T23:59:00,hld,2.49
