#datetime,building,power
2021-12-03T11:06:00,mfh,78.94
2021-12-03T11:07:00,mfh,81.28
2021-12-03T11:08:00,mfh,81.97
2021-12-03T11:09:00,mfh,82.22
2021-12-03T11:10:00,mfh,82.69
2021-12-03T11:11:00,mfh,83.44
2021-12-03T11:12:00,mfh,82.16
2021-12-03T11:13:00,mfh,81.95
2021-12-03T11:14:00,mfh,81.95
2021-12-03T11:15:00,mfh,81.91
2021-12-03T11:16:00,mfh,75.80
2021-12-03T11:17:00,mfh,76.49
2021-12-03T11:18:00,mfh,76.00
2021-12-03T11:19:00,mfh,76.38
2021-12-03T11:20:00,mfh,74.96
2021-12-03T11:21:00,mfh,75.32
2021-12-03T11:22:00,mfh,68.83
2021-12-03T11:23:00,mfh,68.99
2021-12-03T11:24:00,mfh,61.55
2021-12-03T11:25:00,mfh,70.21
2021-12-03T11:26:00,mfh,70.28
2021-12-03T11:27:00,mfh,68.84
2021-12-03T11:28:00,mfh,68.22
2021-12-03T11:29:00,mfh,68.13
2021-12-03T11:30:00,mfh,67.72
2021-12-03T11:31:00,mfh,68.09
2021-12-03T11:32:00,mfh,68.74
2021-12-03T11:33:00,mfh,68.65
2021-12-03T11:34:00,mfh,68.35
2021-12-03T11:35:00,mfh,68.18
2021-12-03T11:36:00,mfh,67.69
2021-12-03T11:37:00,mfh,68.48
2021-12-03T11:38:00,mfh,61.41
2021-12-03T11:39:00,mfh,61.81
2021-12-03T11:40:00,mfh,62.24
2021-12-03T11:41:00,mfh,62.98
2021-12-03T11:42:00,mfh,62.57
2021-12-03T11:43:00,mfh,60.99
2021-12-03T11:44:00,mfh,60.45
2021-12-03T11:45:00,mfh,60.70
2021-12-03T11:46:00,mfh,60.26
2021-12-03T11:47:00,mfh,60.62
2021-12-03T11:48:00,mfh,60.93
2021-12-03T11:49:00,mfh,62.61
2021-12-03T11:50:00,mfh,60.73
2021-12-03T11:51:00,mfh,60.30
2021-12-03T11:52:00,mfh,62.08
2021-12-03T11:53:00,mfh,59.62
2021-12-03T11:54:00,mfh,60.24
2021-12-03T11:55:00,mfh,59.30
2021-12-03T11:56:00,mfh,60.64
2021-12-03T11:57:00,mfh,60.58
2021-12-03T11:58:00,mfh,60.25
2021-12-03T11:59:00,mfh,61.20
2021-12-03T12:00:00,mfh,59.97
2021-12-03T12:01:00,mfh,59.47
2021-12-03T12:02:00,mfh,59.78
2021-12-03T12:03:00,mfh,60.20
2021-12-03T12:04:00,mfh,60.41
2021-12-03T12:05:00,mfh,60.42
2021-12-03T12:06:00,mfh,60.66
2021-12-03T12:07:00,mfh,60.77
2021-12-03T12:08:00,mfh,59.95
2021-12-03T12:09:00,mfh,59.96
2021-12-03T12:10:00,mfh,59.91
2021-12-03T12:11:00,mfh,60.88
2021-12-03T12:12:00,mfh,59.85
2021-12-03T12:13:00,mfh,60.47
2021-12-03T12:14:00,mfh,60.68
2021-12-03T12:15:00,mfh,60.45
2021-12-03T12:16:00,mfh,60.45
2021-12-03T12:17:00,mfh,59.94
2021-12-03T12:18:00,mfh,59.95
2021-12-03T12:19:00,mfh,59.95
2021-12-03T12:20:00,mfh,60.74
2021-12-03T12:21:00,mfh,61.20
2021-12-03T12:22:00,mfh,60.90
2021-12-03T12:23:00,mfh,61.32
2021-12-03T12:24:00,mfh,61.39
2021-12-03T12:25:00,mfh,60.28
2021-12-03T12:26:00,mfh,60.15
2021-12-03T12:27:00,mfh,60.84
2021-12-03T12:28:00,mfh,60.38
2021-12-03T12:29:00,mfh,60.95
2021-12-03T12:30:00,mfh,61.39
2021-12-03T12:31:00,mfh,61.30
2021-12-03T12:32:00,mfh,61.44
2021-12-03T12:33:00,mfh,61.00
2021-12-03T12:34:00,mfh,61.57
2021-12-03T12:35:00,mfh,60.86
2021-12-03T12:36:00,mfh,60.41
2021-12-03T12:37:00,mfh,60.59
2021-12-03T12:38:00,mfh,61.16
2021-12-03T12:39:00,mfh,61.38
2021-12-03T12:40:00,mfh,61.53
2021-12-03T12:41:00,mfh,61.48
2021-12-03T12:42:00,mfh,60.39
2021-12-03T12:43:00,mfh,60.14
2021-12-03T12:44:00,mfh,61.59
2021-12-03T12:45:00,mfh,61.37
2021-12-03T12:46:00,mfh,62.08
2021-12-03T12:47:00,mfh,62.89
2021-12-03T12:48:00,mfh,74.74
2021-12-03T12:49:00,mfh,75.75
2021-12-03T12:50:00,mfh,75.60
2021-12-03T12:51:00,mfh,76.35
2021-12-03T12:52:00,mfh,76.47
2021-12-03T12:53:00,mfh,75.88
2021-12-03T12:54:00,mfh,76.17
2021-12-03T12:55:00,mfh,76.16
2021-12-03T12:56:00,mfh,76.41
2021-12-03T12:57:00,mfh,76.00
2021-12-03T12:58:00,mfh,75.36
2021-12-03T12:59:00,mfh,76.20
2021-12-03T13:00:00,mfh,75.61
2021-12-03T13:01:00,mfh,75.53
2021-12-03T13:02:00,mfh,80.84
2021-12-03T13:03:00,mfh,84.82
2021-12-03T13:04:00,mfh,85.34
2021-12-03T13:05:00,mfh,80.17
2021-12-03T13:06:00,mfh,81.68
2021-12-03T13:07:00,mfh,80.95
2021-12-03T13:08:00,mfh,86.37
2021-12-03T13:09:00,mfh,86.30
2021-12-03T13:10:00,mfh,86.52
2021-12-03T13:11:00,mfh,86.72
2021-12-03T13:12:00,mfh,87.28
2021-12-03T13:13:00,mfh,87.15
2021-12-03T13:14:00,mfh,86.18
2021-12-03T13:15:00,mfh,85.46
2021-12-03T13:16:00,mfh,85.30
2021-12-03T13:17:00,mfh,85.17
2021-12-03T13:18:00,mfh,84.91
2021-12-03T13:19:00,mfh,85.20
2021-12-03T13:20:00,mfh,85.49
2021-12-03T13:21:00,mfh,85.41
2021-12-03T13:22:00,mfh,85.40
2021-12-03T13:23:00,mfh,85.28
2021-12-03T13:24:00,mfh,85.25
2021-12-03T13:25:00,mfh,85.34
2021-12-03T13:26:00,mfh,85.34
2021-12-03T13:27:00,mfh,85.99
2021-12-03T13:28:00,mfh,85.12
2021-12-03T13:29:00,mfh,84.91
2021-12-03T13:30:00,mfh,84.50
2021-12-03T13:31:00,mfh,84.27
2021-12-03T13:32:00,mfh,84.35
2021-12-03T13:33:00,mfh,84.02
2021-12-03T13:34:00,mfh,84.03
2021-12-03T13:35:00,mfh,84.26
2021-12-03T13:36:00,mfh,84.14
2021-12-03T13:37:00,mfh,84.37
2021-12-03T13:38:00,mfh,84.63
2021-12-03T13:39:00,mfh,84.94
2021-12-03T13:40:00,mfh,85.04
2021-12-03T13:41:00,mfh,84.79
2021-12-03T13:42:00,mfh,84.63
2021-12-03T13:43:00,mfh,85.36
2021-12-03T13:44:00,mfh,85.31
2021-12-03T13:45:00,mfh,85.28
2021-12-03T13:46:00,mfh,86.02
2021-12-03T13:47:00,mfh,85.16
2021-12-03T13:48:00,mfh,84.81
2021-12-03T13:49:00,mfh,84.65
2021-12-03T13:50:00,mfh,84.61
2021-12-03T13:51:00,mfh,85.05
2021-12-03T13:52:00,mfh,85.27
2021-12-03T13:53:00,mfh,85.35
2021-12-03T13:54:00,mfh,85.17
2021-12-03T13:55:00,mfh,85.33
2021-12-03T13:56:00,mfh,85.77
2021-12-03T13:57:00,mfh,85.79
2021-12-03T13:58:00,mfh,84.89
2021-12-03T13:59:00,mfh,85.89
2021-12-03T14:00:00,mfh,85.80
2021-12-03T14:01:00,mfh,86.47
2021-12-03T14:02:00,mfh,86.04
2021-12-03T14:03:00,mfh,85.47
2021-12-03T14:04:00,mfh,85.78
2021-12-03T14:05:00,mfh,85.37
2021-12-03T14:06:00,mfh,85.59
2021-12-03T14:07:00,mfh,85.40
2021-12-03T14:08:00,mfh,86.19
2021-12-03T14:09:00,mfh,85.39
2021-12-03T14:10:00,mfh,86.09
2021-12-03T14:11:00,mfh,86.00
2021-12-03T14:12:00,mfh,85.28
2021-12-03T14:13:00,mfh,86.28
2021-12-03T14:14:00,mfh,86.26
2021-12-03T14:15:00,mfh,85.48
2021-12-03T14:16:00,mfh,86.67
2021-12-03T14:17:00,mfh,86.58
2021-12-03T14:18:00,mfh,86.01
2021-12-03T14:19:00,mfh,77.22
2021-12-03T14:20:00,mfh,77.46
2021-12-03T14:21:00,mfh,77.43
2021-12-03T14:22:00,mfh,76.78
2021-12-03T14:23:00,mfh,76.55
2021-12-03T14:24:00,mfh,77.16
2021-12-03T14:25:00,mfh,77.55
2021-12-03T14:26:00,mfh,77.12
2021-12-03T14:27:00,mfh,76.81
2021-12-03T14:28:00,mfh,76.81
2021-12-03T14:29:00,mfh,77.92
2021-12-03T14:30:00,mfh,76.78
2021-12-03T14:31:00,mfh,77.29
2021-12-03T14:32:00,mfh,77.10
2021-12-03T14:33:00,mfh,77.04
2021-12-03T14:34:00,mfh,77.27
2021-12-03T14:35:00,mfh,76.98
2021-12-03T14:36:00,mfh,77.16
2021-12-03T14:37:00,mfh,76.66
2021-12-03T14:38:00,mfh,76.61
2021-12-03T14:39:00,mfh,76.62
2021-12-03T14:40:00,mfh,77.19
2021-12-03T14:41:00,mfh,77.65
2021-12-03T14:42:00,mfh,77.12
2021-12-03T14:43:00,mfh,77.01
2021-12-03T14:44:00,mfh,76.82
2021-12-03T14:45:00,mfh,76.77
2021-12-03T14:46:00,mfh,76.83
2021-12-03T14:47:00,mfh,77.38
2021-12-03T14:48:00,mfh,77.16
2021-12-03T14:49:00,mfh,72.62
2021-12-03T14:50:00,mfh,73.24
2021-12-03T14:51:00,mfh,72.82
2021-12-03T14:52:00,mfh,73.12
2021-12-03T14:53:00,mfh,72.02
2021-12-03T14:54:00,mfh,64.17
2021-12-03T14:55:00,mfh,63.85
2021-12-03T14:56:00,mfh,63.22
2021-12-03T14:57:00,mfh,64.20
2021-12-03T14:58:00,mfh,64.53
2021-12-03T14:59:00,mfh,64.39
2021-12-03T15:00:00,mfh,64.28
2021-12-03T15:01:00,mfh,69.14
2021-12-03T15:02:00,mfh,77.56
2021-12-03T15:03:00,mfh,77.72
2021-12-03T15:04:00,mfh,77.67
2021-12-03T15:05:00,mfh,78.11
2021-12-03T15:06:00,mfh,77.79
2021-12-03T15:07:00,mfh,78.28
2021-12-03T15:08:00,mfh,78.50
2021-12-03T15:09:00,mfh,77.07
2021-12-03T15:10:00,mfh,85.51
2021-12-03T15:11:00,mfh,86.40
2021-12-03T15:12:00,mfh,86.09
2021-12-03T15:13:00,mfh,86.30
2021-12-03T15:14:00,mfh,86.23
2021-12-03T15:15:00,mfh,86.05
2021-12-03T15:16:00,mfh,86.06
2021-12-03T15:17:00,mfh,86.06
2021-12-03T15:18:00,mfh,85.76
2021-12-03T15:19:00,mfh,85.81
2021-12-03T15:20:00,mfh,85.90
2021-12-03T15:21:00,mfh,85.83
2021-12-03T15:22:00,mfh,86.24
2021-12-03T15:23:00,mfh,85.96
2021-12-03T15:24:00,mfh,85.89
2021-12-03T15:25:00,mfh,85.97
2021-12-03T15:26:00,mfh,85.75
2021-12-03T15:27:00,mfh,85.87
2021-12-03T15:28:00,mfh,86.35
2021-12-03T15:29:00,mfh,85.95
2021-12-03T15:30:00,mfh,86.18
2021-12-03T15:31:00,mfh,86.53
2021-12-03T15:32:00,mfh,86.42
2021-12-03T15:33:00,mfh,86.17
2021-12-03T15:34:00,mfh,86.06
2021-12-03T15:35:00,mfh,86.15
2021-12-03T15:36:00,mfh,85.94
2021-12-03T15:37:00,mfh,85.83
2021-12-03T15:38:00,mfh,86.25
2021-12-03T15:39:00,mfh,86.28
2021-12-03T15:40:00,mfh,86.61
2021-12-03T15:41:00,mfh,86.58
2021-12-03T15:42:00,mfh,86.57
2021-12-03T15:43:00,mfh,86.26
2021-12-03T15:44:00,mfh,86.23
2021-12-03T15:45:00,mfh,86.38
2021-12-03T15:46:00,mfh,86.40
2021-12-03T15:47:00,mfh,86.31
2021-12-03T15:48:00,mfh,86.21
2021-12-03T15:49:00,mfh,86.19
2021-12-03T15:50:00,mfh,86.36
2021-12-03T15:51:00,mfh,86.09
2021-12-03T15:52:00,mfh,86.03
2021-12-03T15:53:00,mfh,85.85
2021-12-03T15:54:00,mfh,85.82
2021-12-03T15:55:00,mfh,86.28
2021-12-03T15:56:00,mfh,86.27
2021-12-03T15:57:00,mfh,86.19
2021-12-03T15:58:00,mfh,86.12
2021-12-03T15:59:00,mfh,86.04
2021-12-03T16:00:00,mfh,86.26
2021-12-03T16:01:00,mfh,86.01
2021-12-03T16:02:00,mfh,86.03
2021-12-03T16:03:00,mfh,86.40
2021-12-03T16:04:00,mfh,86.13
2021-12-03T16:05:00,mfh,86.34
2021-12-03T16:06:00,mfh,86.13
2021-12-03T16:07:00,mfh,86.06
2021-12-03T16:08:00,mfh,85.92
2021-12-03T16:09:00,mfh,85.59
2021-12-03T16:10:00,mfh,85.47
2021-12-03T16:11:00,mfh,85.83
2021-12-03T16:12:00,mfh,85.82
2021-12-03T16:13:00,mfh,85.91
2021-12-03T16:14:00,mfh,85.91
2021-12-03T16:15:00,mfh,85.96
2021-12-03T16:16:00,mfh,85.54
2021-12-03T16:17:00,mfh,85.49
2021-12-03T16:18:00,mfh,85.54
2021-12-03T16:19:00,mfh,85.35
2021-12-03T16:20:00,mfh,86.09
2021-12-03T16:21:00,mfh,86.27
2021-12-03T16:22:00,mfh,86.23
2021-12-03T16:23:00,mfh,86.32
2021-12-03T16:24:00,mfh,86.28
2021-12-03T16:25:00,mfh,86.07
2021-12-03T16:26:00,mfh,86.22
2021-12-03T16:27:00,mfh,86.45
2021-12-03T16:28:00,mfh,86.53
2021-12-03T16:29:00,mfh,86.32
2021-12-03T16:30:00,mfh,86.34
2021-12-03T16:31:00,mfh,86.53
2021-12-03T16:32:00,mfh,86.12
2021-12-03T16:33:00,mfh,86.48
2021-12-03T16:34:00,mfh,86.43
2021-12-03T16:35:00,mfh,86.54
2021-12-03T16:36:00,mfh,86.78
2021-12-03T16:37:00,mfh,86.85
2021-12-03T16:38:00,mfh,86.63
2021-12-03T16:39:00,mfh,86.64
2021-12-03T16:40:00,mfh,86.82
2021-12-03T16:41:00,mfh,86.53
2021-12-03T16:42:00,mfh,86.30
2021-12-03T16:43:00,mfh,86.20
2021-12-03T16:44:00,mfh,86.03
2021-12-03T16:45:00,mfh,86.09
2021-12-03T16:46:00,mfh,86.36
2021-12-03T16:47:00,mfh,86.39
2021-12-03T16:48:00,mfh,86.46
2021-12-03T16:49:00,mfh,86.13
2021-12-03T16:50:00,mfh,86.16
2021-12-03T16:51:00,mfh,86.13
2021-12-03T16:52:00,mfh,86.06
2021-12-03T16:53:00,mfh,86.29
2021-12-03T16:54:00,mfh,86.16
2021-12-03T16:55:00,mfh,86.12
2021-12-03T16:56:00,mfh,86.13
2021-12-03T16:57:00,mfh,86.03
2021-12-03T16:58:00,mfh,86.06
2021-12-03T16:59:00,mfh,85.89
2021-12-03T17:00:00,mfh,85.90
2021-12-03T17:01:00,mfh,86.20
2021-12-03T17:02:00,mfh,86.31
2021-12-03T17:03:00,mfh,86.10
2021-12-03T17:04:00,mfh,85.32
2021-12-03T17:05:00,mfh,85.53
2021-12-03T17:06:00,mfh,85.23
2021-12-03T17:07:00,mfh,85.80
2021-12-03T17:08:00,mfh,85.79
2021-12-03T17:09:00,mfh,85.24
2021-12-03T17:10:00,mfh,85.69
2021-12-03T17:11:00,mfh,85.73
2021-12-03T17:12:00,mfh,85.73
2021-12-03T17:13:00,mfh,85.73
2021-12-03T17:14:00,mfh,85.76
2021-12-03T17:15:00,mfh,85.72
2021-12-03T17:16:00,mfh,85.62
2021-12-03T17:17:00,mfh,85.49
2021-12-03T17:18:00,mfh,85.34
2021-12-03T17:19:00,mfh,85.41
2021-12-03T17:20:00,mfh,85.43
2021-12-03T17:21:00,mfh,85.45
2021-12-03T17:22:00,mfh,85.10
2021-12-03T17:23:00,mfh,85.16
2021-12-03T17:24:00,mfh,85.02
2021-12-03T17:25:00,mfh,85.28
2021-12-03T17:26:00,mfh,85.42
2021-12-03T17:27:00,mfh,85.81
2021-12-03T17:28:00,mfh,85.65
2021-12-03T17:29:00,mfh,86.28
2021-12-03T17:30:00,mfh,85.40
2021-12-03T17:31:00,mfh,85.37
2021-12-03T17:32:00,mfh,85.52
2021-12-03T17:33:00,mfh,85.28
2021-12-03T17:34:00,mfh,85.36
2021-12-03T17:35:00,mfh,85.40
2021-12-03T17:36:00,mfh,85.33
2021-12-03T17:37:00,mfh,85.44
2021-12-03T17:38:00,mfh,85.27
2021-12-03T17:39:00,mfh,85.05
2021-12-03T17:40:00,mfh,85.17
2021-12-03T17:41:00,mfh,85.21
2021-12-03T17:42:00,mfh,85.11
2021-12-03T17:43:00,mfh,85.30
2021-12-03T17:44:00,mfh,85.36
2021-12-03T17:45:00,mfh,85.42
2021-12-03T17:46:00,mfh,85.46
2021-12-03T17:47:00,mfh,85.21
2021-12-03T17:48:00,mfh,85.26
2021-12-03T17:49:00,mfh,85.21
2021-12-03T17:50:00,mfh,85.28
2021-12-03T17:51:00,mfh,85.29
2021-12-03T17:52:00,mfh,85.26
2021-12-03T17:53:00,mfh,85.34
2021-12-03T17:54:00,mfh,85.27
2021-12-03T17:55:00,mfh,85.45
2021-12-03T17:56:00,mfh,85.44
2021-12-03T17:57:00,mfh,85.41
2021-12-03T17:58:00,mfh,84.98
2021-12-03T17:59:00,mfh,85.66
2021-12-03T18:00:00,mfh,85.78
2021-12-03T18:01:00,mfh,85.51
2021-12-03T18:02:00,mfh,85.58
2021-12-03T18:03:00,mfh,85.36
2021-12-03T18:04:00,mfh,85.27
2021-12-03T18:05:00,mfh,85.21
2021-12-03T18:06:00,mfh,84.96
2021-12-03T18:07:00,mfh,85.02
2021-12-03T18:08:00,mfh,84.65
2021-12-03T18:09:00,mfh,84.54
2021-12-03T18:10:00,mfh,84.38
2021-12-03T18:11:00,mfh,84.44
2021-12-03T18:12:00,mfh,84.05
2021-12-03T18:13:00,mfh,84.09
2021-12-03T18:14:00,mfh,84.15
2021-12-03T18:15:00,mfh,84.13
2021-12-03T18:16:00,mfh,84.55
2021-12-03T18:17:00,mfh,84.46
2021-12-03T18:18:00,mfh,84.48
2021-12-03T18:19:00,mfh,84.93
2021-12-03T18:20:00,mfh,84.83
2021-12-03T18:21:00,mfh,84.73
2021-12-03T18:22:00,mfh,84.63
2021-12-03T18:23:00,mfh,84.50
2021-12-03T18:24:00,mfh,85.01
2021-12-03T18:25:00,mfh,84.87
2021-12-03T18:26:00,mfh,85.16
2021-12-03T18:27:00,mfh,81.58
2021-12-03T18:28:00,mfh,80.69
2021-12-03T18:29:00,mfh,76.58
2021-12-03T18:30:00,mfh,76.10
2021-12-03T18:31:00,mfh,70.89
2021-12-03T18:32:00,mfh,70.95
2021-12-03T18:33:00,mfh,70.88
2021-12-03T18:34:00,mfh,70.84
2021-12-03T18:35:00,mfh,62.52
2021-12-03T18:36:00,mfh,70.77
2021-12-03T18:37:00,mfh,70.25
2021-12-03T18:38:00,mfh,70.54
2021-12-03T18:39:00,mfh,70.40
2021-12-03T18:40:00,mfh,70.10
2021-12-03T18:41:00,mfh,71.08
2021-12-03T18:42:00,mfh,71.81
2021-12-03T18:43:00,mfh,71.23
2021-12-03T18:44:00,mfh,71.00
2021-12-03T18:45:00,mfh,69.51
2021-12-03T18:46:00,mfh,70.09
2021-12-03T18:47:00,mfh,70.05
2021-12-03T18:48:00,mfh,70.17
2021-12-03T18:49:00,mfh,72.45
2021-12-03T18:50:00,mfh,85.41
2021-12-03T18:51:00,mfh,86.00
2021-12-03T18:52:00,mfh,86.18
2021-12-03T18:53:00,mfh,86.08
2021-12-03T18:54:00,mfh,85.82
2021-12-03T18:55:00,mfh,85.85
2021-12-03T18:56:00,mfh,85.80
2021-12-03T18:57:00,mfh,85.93
2021-12-03T18:58:00,mfh,85.86
2021-12-03T18:59:00,mfh,85.79
2021-12-03T19:00:00,mfh,85.78
2021-12-03T19:01:00,mfh,85.49
2021-12-03T19:02:00,mfh,80.24
2021-12-03T19:03:00,mfh,80.19
2021-12-03T19:04:00,mfh,80.14
2021-12-03T19:05:00,mfh,80.16
2021-12-03T19:06:00,mfh,80.57
2021-12-03T19:07:00,mfh,70.52
2021-12-03T19:08:00,mfh,71.96
2021-12-03T19:09:00,mfh,70.71
2021-12-03T19:10:00,mfh,70.62
2021-12-03T19:11:00,mfh,70.66
2021-12-03T19:12:00,mfh,69.83
2021-12-03T19:13:00,mfh,70.10
2021-12-03T19:14:00,mfh,69.80
2021-12-03T19:15:00,mfh,69.84
2021-12-03T19:16:00,mfh,70.78
2021-12-03T19:17:00,mfh,83.25
2021-12-03T19:18:00,mfh,83.51
2021-12-03T19:19:00,mfh,83.74
2021-12-03T19:20:00,mfh,77.33
2021-12-03T19:21:00,mfh,77.30
2021-12-03T19:22:00,mfh,77.48
2021-12-03T19:23:00,mfh,77.51
2021-12-03T19:24:00,mfh,77.32
2021-12-03T19:25:00,mfh,78.21
2021-12-03T19:26:00,mfh,76.67
2021-12-03T19:27:00,mfh,77.48
2021-12-03T19:28:00,mfh,76.58
2021-12-03T19:29:00,mfh,76.61
2021-12-03T19:30:00,mfh,76.06
2021-12-03T19:31:00,mfh,76.07
2021-12-03T19:32:00,mfh,76.03
2021-12-03T19:33:00,mfh,76.05
2021-12-03T19:34:00,mfh,69.85
2021-12-03T19:35:00,mfh,60.33
2021-12-03T19:36:00,mfh,60.81
2021-12-03T19:37:00,mfh,60.68
2021-12-03T19:38:00,mfh,61.74
2021-12-03T19:39:00,mfh,61.35
2021-12-03T19:40:00,mfh,61.24
2021-12-03T19:41:00,mfh,61.38
2021-12-03T19:42:00,mfh,62.86
2021-12-03T19:43:00,mfh,67.83
2021-12-03T19:44:00,mfh,68.82
2021-12-03T19:45:00,mfh,68.43
2021-12-03T19:46:00,mfh,68.93
2021-12-03T19:47:00,mfh,69.45
2021-12-03T19:48:00,mfh,71.17
2021-12-03T19:49:00,mfh,69.81
2021-12-03T19:50:00,mfh,69.64
2021-12-03T19:51:00,mfh,60.85
2021-12-03T19:52:00,mfh,60.56
2021-12-03T19:53:00,mfh,61.05
2021-12-03T19:54:00,mfh,61.52
2021-12-03T19:55:00,mfh,61.47
2021-12-03T19:56:00,mfh,61.41
2021-12-03T19:57:00,mfh,61.82
2021-12-03T19:58:00,mfh,61.67
2021-12-03T19:59:00,mfh,61.54
2021-12-03T20:00:00,mfh,60.88
2021-12-03T20:01:00,mfh,60.18
2021-12-03T20:02:00,mfh,60.53
2021-12-03T20:03:00,mfh,61.12
2021-12-03T20:04:00,mfh,61.22
2021-12-03T20:05:00,mfh,60.95
2021-12-03T20:06:00,mfh,60.85
2021-12-03T20:07:00,mfh,59.98
2021-12-03T20:08:00,mfh,59.89
2021-12-03T20:09:00,mfh,60.06
2021-12-03T20:10:00,mfh,60.09
2021-12-03T20:11:00,mfh,60.80
2021-12-03T20:12:00,mfh,60.69
2021-12-03T20:13:00,mfh,61.31
2021-12-03T20:14:00,mfh,62.04
2021-12-03T20:15:00,mfh,62.05
2021-12-03T20:16:00,mfh,60.80
2021-12-03T20:17:00,mfh,60.77
2021-12-03T20:18:00,mfh,60.85
2021-12-03T20:19:00,mfh,61.29
2021-12-03T20:20:00,mfh,61.55
2021-12-03T20:21:00,mfh,61.92
2021-12-03T20:22:00,mfh,61.89
2021-12-03T20:23:00,mfh,63.37
2021-12-03T20:24:00,mfh,62.73
2021-12-03T20:25:00,mfh,62.20
2021-12-03T20:26:00,mfh,62.22
2021-12-03T20:27:00,mfh,62.86
2021-12-03T20:28:00,mfh,61.77
2021-12-03T20:29:00,mfh,61.36
2021-12-03T20:30:00,mfh,62.01
2021-12-03T20:31:00,mfh,61.95
2021-12-03T20:32:00,mfh,61.83
2021-12-03T20:33:00,mfh,61.30
2021-12-03T20:34:00,mfh,60.65
2021-12-03T20:35:00,mfh,60.65
2021-12-03T20:36:00,mfh,61.74
2021-12-03T20:37:00,mfh,61.62
2021-12-03T20:38:00,mfh,61.40
2021-12-03T20:39:00,mfh,62.10
2021-12-03T20:40:00,mfh,61.41
2021-12-03T20:41:00,mfh,60.57
2021-12-03T20:42:00,mfh,60.49
2021-12-03T20:43:00,mfh,60.63
2021-12-03T20:44:00,mfh,60.93
2021-12-03T20:45:00,mfh,61.02
2021-12-03T20:46:00,mfh,62.91
2021-12-03T20:47:00,mfh,62.97
2021-12-03T20:48:00,mfh,62.79
2021-12-03T20:49:00,mfh,62.51
2021-12-03T20:50:00,mfh,62.51
2021-12-03T20:51:00,mfh,62.36
2021-12-03T20:52:00,mfh,62.83
2021-12-03T20:53:00,mfh,62.87
2021-12-03T20:54:00,mfh,62.92
2021-12-03T20:55:00,mfh,62.73
2021-12-03T20:56:00,mfh,61.84
2021-12-03T20:57:00,mfh,62.26
2021-12-03T20:58:00,mfh,61.92
2021-12-03T20:59:00,mfh,61.24
2021-12-03T21:00:00,mfh,61.78
2021-12-03T21:01:00,mfh,61.11
2021-12-03T21:02:00,mfh,51.45
2021-12-03T21:03:00,mfh,51.42
2021-12-03T21:04:00,mfh,50.65
2021-12-03T21:05:00,mfh,50.41
2021-12-03T21:06:00,mfh,50.00
2021-12-03T21:07:00,mfh,47.81
2021-12-03T21:08:00,mfh,47.93
2021-12-03T21:09:00,mfh,48.54
2021-12-03T21:10:00,mfh,48.27
2021-12-03T21:11:00,mfh,48.39
2021-12-03T21:12:00,mfh,48.34
2021-12-03T21:13:00,mfh,47.44
2021-12-03T21:14:00,mfh,47.73
2021-12-03T21:15:00,mfh,71.69
2021-12-03T21:16:00,mfh,75.39
2021-12-03T21:17:00,mfh,77.22
2021-12-03T21:18:00,mfh,78.23
2021-12-03T21:19:00,mfh,77.92
2021-12-03T21:20:00,mfh,78.06
2021-12-03T21:21:00,mfh,77.92
2021-12-03T21:22:00,mfh,77.49
2021-12-03T21:23:00,mfh,77.37
2021-12-03T21:24:00,mfh,77.78
2021-12-03T21:25:00,mfh,77.62
2021-12-03T21:26:00,mfh,77.60
2021-12-03T21:27:00,mfh,76.94
2021-12-03T21:28:00,mfh,76.95
2021-12-03T21:29:00,mfh,76.28
2021-12-03T21:30:00,mfh,70.19
2021-12-03T21:31:00,mfh,69.86
2021-12-03T21:32:00,mfh,55.38
2021-12-03T21:33:00,mfh,47.97
2021-12-03T21:34:00,mfh,48.37
2021-12-03T21:35:00,mfh,48.10
2021-12-03T21:36:00,mfh,48.06
2021-12-03T21:37:00,mfh,47.48
2021-12-03T21:38:00,mfh,47.58
2021-12-03T21:39:00,mfh,47.52
2021-12-03T21:40:00,mfh,48.22
2021-12-03T21:41:00,mfh,48.27
2021-12-03T21:42:00,mfh,48.39
2021-12-03T21:43:00,mfh,48.39
2021-12-03T21:44:00,mfh,48.08
2021-12-03T21:45:00,mfh,48.28
2021-12-03T21:46:00,mfh,47.59
2021-12-03T21:47:00,mfh,48.44
2021-12-03T21:48:00,mfh,47.70
2021-12-03T21:49:00,mfh,48.40
2021-12-03T21:50:00,mfh,48.47
2021-12-03T21:51:00,mfh,48.37
2021-12-03T21:52:00,mfh,48.06
2021-12-03T21:53:00,mfh,47.92
2021-12-03T21:54:00,mfh,47.40
2021-12-03T21:55:00,mfh,47.29
2021-12-03T21:56:00,mfh,47.48
2021-12-03T21:57:00,mfh,47.38
2021-12-03T21:58:00,mfh,47.96
2021-12-03T21:59:00,mfh,48.04
2021-12-03T22:00:00,mfh,47.97
2021-12-03T22:01:00,mfh,47.93
2021-12-03T22:02:00,mfh,25.70
2021-12-03T22:03:00,mfh,25.19
2021-12-03T22:04:00,mfh,26.06
2021-12-03T22:05:00,mfh,25.33
2021-12-03T22:06:00,mfh,25.80
2021-12-03T22:07:00,mfh,27.84
2021-12-03T22:08:00,mfh,27.91
2021-12-03T22:09:00,mfh,28.13
2021-12-03T22:10:00,mfh,27.29
2021-12-03T22:11:00,mfh,27.19
