#datetime,building,power
2022-11-08T11:06:00,mfh,86.98
2022-11-08T11:07:00,mfh,87.15
2022-11-08T11:08:00,mfh,86.99
2022-11-08T11:09:00,mfh,87.11
2022-11-08T11:10:00,mfh,87.42
2022-11-08T11:11:00,mfh,87.53
2022-11-08T11:12:00,mfh,87.06
2022-11-08T11:13:00,mfh,87.09
2022-11-08T11:14:00,mfh,87.22
2022-11-08T11:15:00,mfh,87.08
2022-11-08T11:16:00,mfh,87.42
2022-11-08T11:17:00,mfh,87.04
2022-11-08T11:18:00,mfh,87.11
2022-11-08T11:19:00,mfh,87.35
2022-11-08T11:20:00,mfh,86.95
2022-11-08T11:21:00,mfh,86.95
2022-11-08T11:22:00,mfh,86.95
2022-11-08T11:23:00,mfh,87.19
2022-11-08T11:24:00,mfh,87.22
2022-11-08T11:25:00,mfh,87.28
2022-11-08T11:26:00,mfh,87.07
2022-11-08T11:27:00,mfh,81.55
2022-11-08T11:28:00,mfh,81.80
2022-11-08T11:29:00,mfh,81.75
2022-11-08T11:30:00,mfh,81.53
2022-11-08T11:31:00,mfh,81.40
2022-11-08T11:32:00,mfh,81.26
2022-11-08T11:33:00,mfh,81.55
2022-11-08T11:34:00,mfh,81.55
2022-11-08T11:35:00,mfh,81.43
2022-11-08T11:36:00,mfh,81.44
2022-11-08T11:37:00,mfh,81.39
2022-11-08T11:38:00,mfh,81.37
2022-11-08T11:39:00,mfh,81.62
2022-11-08T11:40:00,mfh,81.42
2022-11-08T11:41:00,mfh,86.04
2022-11-08T11:42:00,mfh,86.36
2022-11-08T11:43:00,mfh,86.34
2022-11-08T11:44:00,mfh,86.31
2022-11-08T11:45:00,mfh,86.33
2022-11-08T11:46:00,mfh,86.25
2022-11-08T11:47:00,mfh,86.25
2022-11-08T11:48:00,mfh,86.25
2022-11-08T11:49:00,mfh,85.87
2022-11-08T11:50:00,mfh,86.27
2022-11-08T11:51:00,mfh,85.97
2022-11-08T11:52:00,mfh,85.89
2022-11-08T11:53:00,mfh,86.08
2022-11-08T11:54:00,mfh,85.99
2022-11-08T11:55:00,mfh,86.16
2022-11-08T11:56:00,mfh,85.95
2022-11-08T11:57:00,mfh,86.11
2022-11-08T11:58:00,mfh,86.10
2022-11-08T11:59:00,mfh,85.73
2022-11-08T12:00:00,mfh,85.76
2022-11-08T12:01:00,mfh,85.85
2022-11-08T12:02:00,mfh,86.00
2022-11-08T12:03:00,mfh,85.84
2022-11-08T12:04:00,mfh,86.04
2022-11-08T12:05:00,mfh,85.96
2022-11-08T12:06:00,mfh,85.97
2022-11-08T12:07:00,mfh,86.54
2022-11-08T12:08:00,mfh,86.05
2022-11-08T12:09:00,mfh,83.80
2022-11-08T12:10:00,mfh,83.84
2022-11-08T12:11:00,mfh,83.85
2022-11-08T12:12:00,mfh,84.05
2022-11-08T12:13:00,mfh,84.01
2022-11-08T12:14:00,mfh,84.06
2022-11-08T12:15:00,mfh,84.25
2022-11-08T12:16:00,mfh,83.92
2022-11-08T12:17:00,mfh,83.96
2022-11-08T12:18:00,mfh,83.41
2022-11-08T12:19:00,mfh,76.99
2022-11-08T12:20:00,mfh,76.92
2022-11-08T12:21:00,mfh,77.54
2022-11-08T12:22:00,mfh,78.11
2022-11-08T12:23:00,mfh,78.60
2022-11-08T12:24:00,mfh,78.57
2022-11-08T12:25:00,mfh,78.48
2022-11-08T12:26:00,mfh,66.47
2022-11-08T12:27:00,mfh,65.88
2022-11-08T12:28:00,mfh,66.02
2022-11-08T12:29:00,mfh,65.65
2022-11-08T12:30:00,mfh,65.11
2022-11-08T12:31:00,mfh,66.38
2022-11-08T12:32:00,mfh,66.21
2022-11-08T12:33:00,mfh,65.87
2022-11-08T12:34:00,mfh,65.58
2022-11-08T12:35:00,mfh,65.72
2022-11-08T12:36:00,mfh,67.15
2022-11-08T12:37:00,mfh,67.14
2022-11-08T12:38:00,mfh,66.48
2022-11-08T12:39:00,mfh,64.90
2022-11-08T12:40:00,mfh,64.81
2022-11-08T12:41:00,mfh,66.04
2022-11-08T12:42:00,mfh,65.70
2022-11-08T12:43:00,mfh,65.59
2022-11-08T12:44:00,mfh,64.82
2022-11-08T12:45:00,mfh,64.75
2022-11-08T12:46:00,mfh,64.80
2022-11-08T12:47:00,mfh,64.77
2022-11-08T12:48:00,mfh,53.38
2022-11-08T12:49:00,mfh,53.70
2022-11-08T12:50:00,mfh,53.69
2022-11-08T12:51:00,mfh,54.40
2022-11-08T12:52:00,mfh,54.42
2022-11-08T12:53:00,mfh,54.29
2022-11-08T12:54:00,mfh,54.35
2022-11-08T12:55:00,mfh,54.93
2022-11-08T12:56:00,mfh,55.72
2022-11-08T12:57:00,mfh,55.99
2022-11-08T12:58:00,mfh,55.64
2022-11-08T12:59:00,mfh,55.67
2022-11-08T13:00:00,mfh,56.41
2022-11-08T13:01:00,mfh,56.48
2022-11-08T13:02:00,mfh,56.21
2022-11-08T13:03:00,mfh,55.29
2022-11-08T13:04:00,mfh,54.92
2022-11-08T13:05:00,mfh,54.84
2022-11-08T13:06:00,mfh,55.49
2022-11-08T13:07:00,mfh,54.16
2022-11-08T13:08:00,mfh,66.59
2022-11-08T13:09:00,mfh,64.85
2022-11-08T13:10:00,mfh,66.07
2022-11-08T13:11:00,mfh,65.95
2022-11-08T13:12:00,mfh,66.06
2022-11-08T13:13:00,mfh,66.47
2022-11-08T13:14:00,mfh,66.06
2022-11-08T13:15:00,mfh,65.99
2022-11-08T13:16:00,mfh,65.80
2022-11-08T13:17:00,mfh,65.16
2022-11-08T13:18:00,mfh,65.04
2022-11-08T13:19:00,mfh,66.26
2022-11-08T13:20:00,mfh,66.49
2022-11-08T13:21:00,mfh,66.07
2022-11-08T13:22:00,mfh,67.78
2022-11-08T13:23:00,mfh,66.55
2022-11-08T13:24:00,mfh,74.92
2022-11-08T13:25:00,mfh,74.03
2022-11-08T13:26:00,mfh,73.76
2022-11-08T13:27:00,mfh,73.44
2022-11-08T13:28:00,mfh,73.65
2022-11-08T13:29:00,mfh,74.51
2022-11-08T13:30:00,mfh,73.92
2022-11-08T13:31:00,mfh,74.01
2022-11-08T13:32:00,mfh,74.47
2022-11-08T13:33:00,mfh,73.55
2022-11-08T13:34:00,mfh,74.90
2022-11-08T13:35:00,mfh,74.20
2022-11-08T13:36:00,mfh,65.53
2022-11-08T13:37:00,mfh,65.62
2022-11-08T13:38:00,mfh,64.95
2022-11-08T13:39:00,mfh,67.00
2022-11-08T13:40:00,mfh,65.53
2022-11-08T13:41:00,mfh,66.00
2022-11-08T13:42:00,mfh,65.69
2022-11-08T13:43:00,mfh,66.84
2022-11-08T13:44:00,mfh,65.25
2022-11-08T13:45:00,mfh,67.04
2022-11-08T13:46:00,mfh,66.34
2022-11-08T13:47:00,mfh,66.83
2022-11-08T13:48:00,mfh,65.85
2022-11-08T13:49:00,mfh,65.71
2022-11-08T13:50:00,mfh,65.86
2022-11-08T13:51:00,mfh,66.83
2022-11-08T13:52:00,mfh,65.82
2022-11-08T13:53:00,mfh,66.84
2022-11-08T13:54:00,mfh,66.37
2022-11-08T13:55:00,mfh,67.46
2022-11-08T13:56:00,mfh,64.83
2022-11-08T13:57:00,mfh,64.73
2022-11-08T13:58:00,mfh,65.61
2022-11-08T13:59:00,mfh,65.73
2022-11-08T14:00:00,mfh,67.53
2022-11-08T14:01:00,mfh,65.38
2022-11-08T14:02:00,mfh,65.25
2022-11-08T14:03:00,mfh,65.12
2022-11-08T14:04:00,mfh,65.33
2022-11-08T14:05:00,mfh,65.28
2022-11-08T14:06:00,mfh,64.51
2022-11-08T14:07:00,mfh,64.50
2022-11-08T14:08:00,mfh,65.03
2022-11-08T14:09:00,mfh,65.56
2022-11-08T14:10:00,mfh,65.89
2022-11-08T14:11:00,mfh,67.23
2022-11-08T14:12:00,mfh,67.84
2022-11-08T14:13:00,mfh,67.16
2022-11-08T14:14:00,mfh,67.32
2022-11-08T14:15:00,mfh,66.43
2022-11-08T14:16:00,mfh,66.99
2022-11-08T14:17:00,mfh,66.72
2022-11-08T14:18:00,mfh,67.17
2022-11-08T14:19:00,mfh,67.94
2022-11-08T14:20:00,mfh,67.98
2022-11-08T14:21:00,mfh,67.98
2022-11-08T14:22:00,mfh,67.85
2022-11-08T14:23:00,mfh,68.75
2022-11-08T14:24:00,mfh,68.17
2022-11-08T14:25:00,mfh,68.37
2022-11-08T14:26:00,mfh,68.76
2022-11-08T14:27:00,mfh,68.58
2022-11-08T14:28:00,mfh,68.74
2022-11-08T14:29:00,mfh,68.72
2022-11-08T14:30:00,mfh,68.60
2022-11-08T14:31:00,mfh,69.29
2022-11-08T14:32:00,mfh,69.17
2022-11-08T14:33:00,mfh,69.31
2022-11-08T14:34:00,mfh,69.73
2022-11-08T14:35:00,mfh,68.39
2022-11-08T14:36:00,mfh,68.43
2022-11-08T14:37:00,mfh,69.40
2022-11-08T14:38:00,mfh,69.90
2022-11-08T14:39:00,mfh,70.48
2022-11-08T14:40:00,mfh,70.61
2022-11-08T14:41:00,mfh,70.37
2022-11-08T14:42:00,mfh,69.11
2022-11-08T14:43:00,mfh,69.60
2022-11-08T14:44:00,mfh,70.20
2022-11-08T14:45:00,mfh,67.14
2022-11-08T14:46:00,mfh,66.68
2022-11-08T14:47:00,mfh,66.55
2022-11-08T14:48:00,mfh,68.95
2022-11-08T14:49:00,mfh,68.62
2022-11-08T14:50:00,mfh,68.58
2022-11-08T14:51:00,mfh,69.89
2022-11-08T14:52:00,mfh,69.17
2022-11-08T14:53:00,mfh,67.87
2022-11-08T14:54:00,mfh,67.06
2022-11-08T14:55:00,mfh,66.85
2022-11-08T14:56:00,mfh,66.92
2022-11-08T14:57:00,mfh,66.94
2022-11-08T14:58:00,mfh,67.58
2022-11-08T14:59:00,mfh,68.19
2022-11-08T15:00:00,mfh,67.18
2022-11-08T15:01:00,mfh,67.14
2022-11-08T15:02:00,mfh,67.71
2022-11-08T15:03:00,mfh,67.45
2022-11-08T15:04:00,mfh,69.02
2022-11-08T15:05:00,mfh,68.47
2022-11-08T15:06:00,mfh,69.43
2022-11-08T15:07:00,mfh,85.81
2022-11-08T15:08:00,mfh,87.02
2022-11-08T15:09:00,mfh,87.75
2022-11-08T15:10:00,mfh,87.75
2022-11-08T15:11:00,mfh,87.53
2022-11-08T15:12:00,mfh,87.36
2022-11-08T15:13:00,mfh,87.33
2022-11-08T15:14:00,mfh,87.10
2022-11-08T15:15:00,mfh,86.95
2022-11-08T15:16:00,mfh,86.90
2022-11-08T15:17:00,mfh,87.24
2022-11-08T15:18:00,mfh,86.93
2022-11-08T15:19:00,mfh,86.74
2022-11-08T15:20:00,mfh,87.09
2022-11-08T15:21:00,mfh,86.88
2022-11-08T15:22:00,mfh,86.69
2022-11-08T15:23:00,mfh,86.80
2022-11-08T15:24:00,mfh,83.34
2022-11-08T15:25:00,mfh,79.23
2022-11-08T15:26:00,mfh,78.95
2022-11-08T15:27:00,mfh,79.50
2022-11-08T15:28:00,mfh,79.66
2022-11-08T15:29:00,mfh,81.48
2022-11-08T15:30:00,mfh,80.27
2022-11-08T15:31:00,mfh,80.30
2022-11-08T15:32:00,mfh,80.14
2022-11-08T15:33:00,mfh,79.88
2022-11-08T15:34:00,mfh,78.94
2022-11-08T15:35:00,mfh,78.87
2022-11-08T15:36:00,mfh,78.87
2022-11-08T15:37:00,mfh,78.83
2022-11-08T15:38:00,mfh,78.81
2022-11-08T15:39:00,mfh,78.83
2022-11-08T15:40:00,mfh,79.02
2022-11-08T15:41:00,mfh,79.53
2022-11-08T15:42:00,mfh,79.40
2022-11-08T15:43:00,mfh,78.67
2022-11-08T15:44:00,mfh,78.76
2022-11-08T15:45:00,mfh,79.06
2022-11-08T15:46:00,mfh,79.31
2022-11-08T15:47:00,mfh,79.31
2022-11-08T15:48:00,mfh,79.60
2022-11-08T15:49:00,mfh,80.29
2022-11-08T15:50:00,mfh,80.82
2022-11-08T15:51:00,mfh,80.36
2022-11-08T15:52:00,mfh,80.36
2022-11-08T15:53:00,mfh,79.64
2022-11-08T15:54:00,mfh,80.12
2022-11-08T15:55:00,mfh,80.35
2022-11-08T15:56:00,mfh,80.23
2022-11-08T15:57:00,mfh,80.10
2022-11-08T15:58:00,mfh,80.20
2022-11-08T15:59:00,mfh,80.01
2022-11-08T16:00:00,mfh,80.06
2022-11-08T16:01:00,mfh,79.95
2022-11-08T16:02:00,mfh,79.82
2022-11-08T16:03:00,mfh,80.37
2022-11-08T16:04:00,mfh,84.42
2022-11-08T16:05:00,mfh,85.00
2022-11-08T16:06:00,mfh,85.16
2022-11-08T16:07:00,mfh,84.87
2022-11-08T16:08:00,mfh,84.91
2022-11-08T16:09:00,mfh,85.35
2022-11-08T16:10:00,mfh,85.15
2022-11-08T16:11:00,mfh,85.17
2022-11-08T16:12:00,mfh,84.99
2022-11-08T16:13:00,mfh,85.20
2022-11-08T16:14:00,mfh,85.14
2022-11-08T16:15:00,mfh,85.63
2022-11-08T16:16:00,mfh,85.58
2022-11-08T16:17:00,mfh,85.70
2022-11-08T16:18:00,mfh,85.50
2022-11-08T16:19:00,mfh,81.94
2022-11-08T16:20:00,mfh,82.10
2022-11-08T16:21:00,mfh,81.73
2022-11-08T16:22:00,mfh,87.26
2022-11-08T16:23:00,mfh,87.34
2022-11-08T16:24:00,mfh,87.49
2022-11-08T16:25:00,mfh,87.42
2022-11-08T16:26:00,mfh,87.56
2022-11-08T16:27:00,mfh,87.45
2022-11-08T16:28:00,mfh,87.32
2022-11-08T16:29:00,mfh,87.48
2022-11-08T16:30:00,mfh,87.28
2022-11-08T16:31:00,mfh,87.22
2022-11-08T16:32:00,mfh,87.09
2022-11-08T16:33:00,mfh,86.85
2022-11-08T16:34:00,mfh,86.80
2022-11-08T16:35:00,mfh,87.20
2022-11-08T16:36:00,mfh,86.75
2022-11-08T16:37:00,mfh,86.67
2022-11-08T16:38:00,mfh,86.93
2022-11-08T16:39:00,mfh,86.98
2022-11-08T16:40:00,mfh,87.03
2022-11-08T16:41:00,mfh,86.87
2022-11-08T16:42:00,mfh,86.91
2022-11-08T16:43:00,mfh,86.83
2022-11-08T16:44:00,mfh,87.12
2022-11-08T16:45:00,mfh,86.72
2022-11-08T16:46:00,mfh,86.78
2022-11-08T16:47:00,mfh,86.82
2022-11-08T16:48:00,mfh,87.05
2022-11-08T16:49:00,mfh,86.98
2022-11-08T16:50:00,mfh,87.09
2022-11-08T16:51:00,mfh,87.39
2022-11-08T16:52:00,mfh,86.91
2022-11-08T16:53:00,mfh,87.01
2022-11-08T16:54:00,mfh,86.90
2022-11-08T16:55:00,mfh,86.98
2022-11-08T16:56:00,mfh,86.98
2022-11-08T16:57:00,mfh,86.98
2022-11-08T16:58:00,mfh,87.19
2022-11-08T16:59:00,mfh,87.36
2022-11-08T17:00:00,mfh,87.17
2022-11-08T17:01:00,mfh,86.88
2022-11-08T17:02:00,mfh,86.64
2022-11-08T17:03:00,mfh,86.87
2022-11-08T17:04:00,mfh,86.93
2022-11-08T17:05:00,mfh,86.69
2022-11-08T17:06:00,mfh,86.68
2022-11-08T17:07:00,mfh,86.94
2022-11-08T17:08:00,mfh,86.79
2022-11-08T17:09:00,mfh,86.58
2022-11-08T17:10:00,mfh,87.05
2022-11-08T17:11:00,mfh,86.93
2022-11-08T17:12:00,mfh,87.05
2022-11-08T17:13:00,mfh,86.94
2022-11-08T17:14:00,mfh,86.75
2022-11-08T17:15:00,mfh,86.68
2022-11-08T17:16:00,mfh,86.93
2022-11-08T17:17:00,mfh,87.08
2022-11-08T17:18:00,mfh,87.04
2022-11-08T17:19:00,mfh,86.94
2022-11-08T17:20:00,mfh,87.15
2022-11-08T17:21:00,mfh,87.02
2022-11-08T17:22:00,mfh,87.09
2022-11-08T17:23:00,mfh,86.95
2022-11-08T17:24:00,mfh,87.00
2022-11-08T17:25:00,mfh,87.09
2022-11-08T17:26:00,mfh,87.02
2022-11-08T17:27:00,mfh,87.02
2022-11-08T17:28:00,mfh,87.13
2022-11-08T17:29:00,mfh,87.15
2022-11-08T17:30:00,mfh,86.99
2022-11-08T17:31:00,mfh,86.92
2022-11-08T17:32:00,mfh,87.08
2022-11-08T17:33:00,mfh,87.18
2022-11-08T17:34:00,mfh,87.23
2022-11-08T17:35:00,mfh,86.78
2022-11-08T17:36:00,mfh,86.94
2022-11-08T17:37:00,mfh,86.71
2022-11-08T17:38:00,mfh,86.67
2022-11-08T17:39:00,mfh,87.01
2022-11-08T17:40:00,mfh,87.11
2022-11-08T17:41:00,mfh,87.18
2022-11-08T17:42:00,mfh,87.05
2022-11-08T17:43:00,mfh,87.09
2022-11-08T17:44:00,mfh,84.73
2022-11-08T17:45:00,mfh,85.31
2022-11-08T17:46:00,mfh,85.39
2022-11-08T17:47:00,mfh,85.48
2022-11-08T17:48:00,mfh,88.00
2022-11-08T17:49:00,mfh,87.78
2022-11-08T17:50:00,mfh,87.86
2022-11-08T17:51:00,mfh,87.63
2022-11-08T17:52:00,mfh,87.63
2022-11-08T17:53:00,mfh,87.60
2022-11-08T17:54:00,mfh,87.67
2022-11-08T17:55:00,mfh,90.87
2022-11-08T17:56:00,mfh,90.71
2022-11-08T17:57:00,mfh,90.45
2022-11-08T17:58:00,mfh,90.52
2022-11-08T17:59:00,mfh,90.31
2022-11-08T18:00:00,mfh,90.37
2022-11-08T18:01:00,mfh,90.44
2022-11-08T18:02:00,mfh,90.19
2022-11-08T18:03:00,mfh,90.30
2022-11-08T18:04:00,mfh,90.27
2022-11-08T18:05:00,mfh,90.32
2022-11-08T18:06:00,mfh,90.39
2022-11-08T18:07:00,mfh,90.27
2022-11-08T18:08:00,mfh,90.36
2022-11-08T18:09:00,mfh,90.27
2022-11-08T18:10:00,mfh,90.37
2022-11-08T18:11:00,mfh,90.27
2022-11-08T18:12:00,mfh,90.29
2022-11-08T18:13:00,mfh,90.21
2022-11-08T18:14:00,mfh,90.17
2022-11-08T18:15:00,mfh,90.22
2022-11-08T18:16:00,mfh,90.16
2022-11-08T18:17:00,mfh,90.24
2022-11-08T18:18:00,mfh,90.23
2022-11-08T18:19:00,mfh,90.23
2022-11-08T18:20:00,mfh,90.25
2022-11-08T18:21:00,mfh,90.14
2022-11-08T18:22:00,mfh,90.16
2022-11-08T18:23:00,mfh,90.20
2022-11-08T18:24:00,mfh,90.25
2022-11-08T18:25:00,mfh,90.34
2022-11-08T18:26:00,mfh,90.20
2022-11-08T18:27:00,mfh,90.14
2022-11-08T18:28:00,mfh,90.14
2022-11-08T18:29:00,mfh,90.08
2022-11-08T18:30:00,mfh,89.77
2022-11-08T18:31:00,mfh,89.88
2022-11-08T18:32:00,mfh,89.90
2022-11-08T18:33:00,mfh,89.95
2022-11-08T18:34:00,mfh,90.00
2022-11-08T18:35:00,mfh,90.06
2022-11-08T18:36:00,mfh,89.99
2022-11-08T18:37:00,mfh,90.09
2022-11-08T18:38:00,mfh,89.98
2022-11-08T18:39:00,mfh,89.91
2022-11-08T18:40:00,mfh,89.89
2022-11-08T18:41:00,mfh,89.92
2022-11-08T18:42:00,mfh,89.81
2022-11-08T18:43:00,mfh,89.89
2022-11-08T18:44:00,mfh,89.94
2022-11-08T18:45:00,mfh,89.86
2022-11-08T18:46:00,mfh,89.81
2022-11-08T18:47:00,mfh,90.02
2022-11-08T18:48:00,mfh,89.83
2022-11-08T18:49:00,mfh,89.87
2022-11-08T18:50:00,mfh,89.88
2022-11-08T18:51:00,mfh,89.91
2022-11-08T18:52:00,mfh,89.88
2022-11-08T18:53:00,mfh,89.91
2022-11-08T18:54:00,mfh,89.95
2022-11-08T18:55:00,mfh,90.06
2022-11-08T18:56:00,mfh,90.02
2022-11-08T18:57:00,mfh,89.98
2022-11-08T18:58:00,mfh,90.00
2022-11-08T18:59:00,mfh,90.04
2022-11-08T19:00:00,mfh,90.05
2022-11-08T19:01:00,mfh,89.96
2022-11-08T19:02:00,mfh,89.92
2022-11-08T19:03:00,mfh,90.03
2022-11-08T19:04:00,mfh,89.98
2022-11-08T19:05:00,mfh,89.87
2022-11-08T19:06:00,mfh,89.92
2022-11-08T19:07:00,mfh,89.84
2022-11-08T19:08:00,mfh,89.89
2022-11-08T19:09:00,mfh,90.09
2022-11-08T19:10:00,mfh,89.91
2022-11-08T19:11:00,mfh,89.94
2022-11-08T19:12:00,mfh,90.15
2022-11-08T19:13:00,mfh,89.99
2022-11-08T19:14:00,mfh,89.95
2022-11-08T19:15:00,mfh,89.72
2022-11-08T19:16:00,mfh,89.75
2022-11-08T19:17:00,mfh,89.73
2022-11-08T19:18:00,mfh,89.80
2022-11-08T19:19:00,mfh,89.73
2022-11-08T19:20:00,mfh,89.64
2022-11-08T19:21:00,mfh,89.96
2022-11-08T19:22:00,mfh,89.77
2022-11-08T19:23:00,mfh,89.74
2022-11-08T19:24:00,mfh,89.84
2022-11-08T19:25:00,mfh,89.80
2022-11-08T19:26:00,mfh,89.68
2022-11-08T19:27:00,mfh,89.67
2022-11-08T19:28:00,mfh,89.71
2022-11-08T19:29:00,mfh,89.61
2022-11-08T19:30:00,mfh,89.57
2022-11-08T19:31:00,mfh,89.45
2022-11-08T19:32:00,mfh,89.65
2022-11-08T19:33:00,mfh,89.66
2022-11-08T19:34:00,mfh,89.78
2022-11-08T19:35:00,mfh,89.86
2022-11-08T19:36:00,mfh,89.64
2022-11-08T19:37:00,mfh,89.67
2022-11-08T19:38:00,mfh,89.55
2022-11-08T19:39:00,mfh,89.56
2022-11-08T19:40:00,mfh,89.44
2022-11-08T19:41:00,mfh,89.45
2022-11-08T19:42:00,mfh,89.44
2022-11-08T19:43:00,mfh,89.45
2022-11-08T19:44:00,mfh,89.48
2022-11-08T19:45:00,mfh,89.52
2022-11-08T19:46:00,mfh,89.50
2022-11-08T19:47:00,mfh,89.44
2022-11-08T19:48:00,mfh,89.49
2022-11-08T19:49:00,mfh,89.32
2022-11-08T19:50:00,mfh,89.34
2022-11-08T19:51:00,mfh,89.16
2022-11-08T19:52:00,mfh,89.27
2022-11-08T19:53:00,mfh,89.33
2022-11-08T19:54:00,mfh,89.33
2022-11-08T19:55:00,mfh,89.31
2022-11-08T19:56:00,mfh,89.43
2022-11-08T19:57:00,mfh,88.12
2022-11-08T19:58:00,mfh,89.24
2022-11-08T19:59:00,mfh,89.23
2022-11-08T20:00:00,mfh,89.24
2022-11-08T20:01:00,mfh,89.34
2022-11-08T20:02:00,mfh,89.37
2022-11-08T20:03:00,mfh,89.27
2022-11-08T20:04:00,mfh,89.31
2022-11-08T20:05:00,mfh,89.30
2022-11-08T20:06:00,mfh,89.29
2022-11-08T20:07:00,mfh,89.28
2022-11-08T20:08:00,mfh,89.39
2022-11-08T20:09:00,mfh,89.18
2022-11-08T20:10:00,mfh,89.20
2022-11-08T20:11:00,mfh,89.13
2022-11-08T20:12:00,mfh,89.20
2022-11-08T20:13:00,mfh,89.18
2022-11-08T20:14:00,mfh,89.16
2022-11-08T20:15:00,mfh,89.17
2022-11-08T20:16:00,mfh,89.20
2022-11-08T20:17:00,mfh,89.28
2022-11-08T20:18:00,mfh,89.13
2022-11-08T20:19:00,mfh,89.15
2022-11-08T20:20:00,mfh,89.12
2022-11-08T20:21:00,mfh,89.28
2022-11-08T20:22:00,mfh,89.22
2022-11-08T20:23:00,mfh,89.27
2022-11-08T20:24:00,mfh,89.36
2022-11-08T20:25:00,mfh,89.27
2022-11-08T20:26:00,mfh,89.32
2022-11-08T20:27:00,mfh,89.54
2022-11-08T20:28:00,mfh,89.72
2022-11-08T20:29:00,mfh,89.66
2022-11-08T20:30:00,mfh,89.69
2022-11-08T20:31:00,mfh,89.58
2022-11-08T20:32:00,mfh,89.50
2022-11-08T20:33:00,mfh,89.67
2022-11-08T20:34:00,mfh,89.51
2022-11-08T20:35:00,mfh,89.47
2022-11-08T20:36:00,mfh,89.54
2022-11-08T20:37:00,mfh,89.46
2022-11-08T20:38:00,mfh,89.46
2022-11-08T20:39:00,mfh,89.50
2022-11-08T20:40:00,mfh,89.44
2022-11-08T20:41:00,mfh,89.50
2022-11-08T20:42:00,mfh,89.53
2022-11-08T20:43:00,mfh,89.46
2022-11-08T20:44:00,mfh,89.54
2022-11-08T20:45:00,mfh,89.53
2022-11-08T20:46:00,mfh,89.72
2022-11-08T20:47:00,mfh,89.62
2022-11-08T20:48:00,mfh,89.53
2022-11-08T20:49:00,mfh,89.54
2022-11-08T20:50:00,mfh,89.57
2022-11-08T20:51:00,mfh,89.69
2022-11-08T20:52:00,mfh,89.72
2022-11-08T20:53:00,mfh,89.76
2022-11-08T20:54:00,mfh,89.71
2022-11-08T20:55:00,mfh,89.74
2022-11-08T20:56:00,mfh,89.73
2022-11-08T20:57:00,mfh,89.76
2022-11-08T20:58:00,mfh,89.54
2022-11-08T20:59:00,mfh,89.59
2022-11-08T21:00:00,mfh,89.68
2022-11-08T21:01:00,mfh,88.75
2022-11-08T21:02:00,mfh,88.76
2022-11-08T21:03:00,mfh,88.81
2022-11-08T21:04:00,mfh,88.76
2022-11-08T21:05:00,mfh,88.59
2022-11-08T21:06:00,mfh,88.61
2022-11-08T21:07:00,mfh,88.65
2022-11-08T21:08:00,mfh,88.68
2022-11-08T21:09:00,mfh,88.85
2022-11-08T21:10:00,mfh,88.90
2022-11-08T21:11:00,mfh,88.93
2022-11-08T21:12:00,mfh,88.81
2022-11-08T21:13:00,mfh,88.81
2022-11-08T21:14:00,mfh,88.83
2022-11-08T21:15:00,mfh,88.84
2022-11-08T21:16:00,mfh,88.85
2022-11-08T21:17:00,mfh,88.98
2022-11-08T21:18:00,mfh,89.13
2022-11-08T21:19:00,mfh,88.97
2022-11-08T21:20:00,mfh,89.00
2022-11-08T21:21:00,mfh,88.98
2022-11-08T21:22:00,mfh,88.78
2022-11-08T21:23:00,mfh,88.83
2022-11-08T21:24:00,mfh,86.40
2022-11-08T21:25:00,mfh,86.79
2022-11-08T21:26:00,mfh,86.78
2022-11-08T21:27:00,mfh,86.77
2022-11-08T21:28:00,mfh,87.17
2022-11-08T21:29:00,mfh,86.67
2022-11-08T21:30:00,mfh,86.73
2022-11-08T21:31:00,mfh,86.62
2022-11-08T21:32:00,mfh,86.57
2022-11-08T21:33:00,mfh,89.25
2022-11-08T21:34:00,mfh,89.27
2022-11-08T21:35:00,mfh,89.31
2022-11-08T21:36:00,mfh,89.24
2022-11-08T21:37:00,mfh,89.05
2022-11-08T21:38:00,mfh,89.03
2022-11-08T21:39:00,mfh,89.01
2022-11-08T21:40:00,mfh,89.01
2022-11-08T21:41:00,mfh,89.15
2022-11-08T21:42:00,mfh,89.23
2022-11-08T21:43:00,mfh,89.13
2022-11-08T21:44:00,mfh,89.24
2022-11-08T21:45:00,mfh,89.11
2022-11-08T21:46:00,mfh,89.30
2022-11-08T21:47:00,mfh,89.31
2022-11-08T21:48:00,mfh,89.31
2022-11-08T21:49:00,mfh,89.56
2022-11-08T21:50:00,mfh,89.20
2022-11-08T21:51:00,mfh,89.45
2022-11-08T21:52:00,mfh,89.27
2022-11-08T21:53:00,mfh,89.14
2022-11-08T21:54:00,mfh,89.09
2022-11-08T21:55:00,mfh,89.10
2022-11-08T21:56:00,mfh,89.11
2022-11-08T21:57:00,mfh,89.28
2022-11-08T21:58:00,mfh,89.31
2022-11-08T21:59:00,mfh,89.28
2022-11-08T22:00:00,mfh,87.14
2022-11-08T22:01:00,mfh,86.73
2022-11-08T22:02:00,mfh,73.62
2022-11-08T22:03:00,mfh,65.97
2022-11-08T22:04:00,mfh,65.79
2022-11-08T22:05:00,mfh,61.26
2022-11-08T22:06:00,mfh,61.39
2022-11-08T22:07:00,mfh,61.95
2022-11-08T22:08:00,mfh,62.89
2022-11-08T22:09:00,mfh,61.66
2022-11-08T22:10:00,mfh,61.67
2022-11-08T22:11:00,mfh,60.96
