#datetime,building,power
2024-04-01T11:06:00,vfh,42.46
2024-04-01T11:07:00,vfh,97.45
2024-04-01T11:08:00,vfh,62.65
2024-04-01T11:09:00,vfh,62.65
2024-04-01T11:10:00,vfh,80.59
2024-04-01T11:11:00,vfh,24.29
2024-04-01T11:12:00,vfh,24.29
2024-04-01T11:13:00,vfh,67.17
2024-04-01T11:14:00,vfh,69.35
2024-04-01T11:15:00,vfh,59.98
2024-04-01T11:16:00,vfh,35.67
2024-04-01T11:17:00,vfh,35.67
2024-04-01T11:18:00,vfh,46.88
2024-04-01T11:19:00,vfh,46.88
2024-04-01T11:20:00,vfh,45.84
2024-04-01T11:21:00,vfh,45.84
2024-04-01T11:22:00,vfh,62.58
2024-04-01T11:23:00,vfh,34.84
2024-04-01T11:24:00,vfh,34.84
2024-04-01T11:25:00,vfh,41.36
2024-04-01T11:26:00,vfh,41.36
2024-04-01T11:27:00,vfh,45.26
2024-04-01T11:28:00,vfh,45.26
2024-04-01T11:29:00,vfh,26.91
2024-04-01T11:30:00,vfh,46.94
2024-04-01T11:31:00,vfh,46.94
2024-04-01T11:32:00,vfh,65.72
2024-04-01T11:33:00,vfh,65.72
2024-04-01T11:34:00,vfh,110.07
2024-04-01T11:35:00,vfh,104.39
2024-04-01T11:36:00,vfh,85.54
2024-04-01T11:37:00,vfh,94.21
2024-04-01T11:38:00,vfh,94.21
2024-04-01T11:39:00,vfh,43.71
2024-04-01T11:40:00,vfh,43.71
2024-04-01T11:41:00,vfh,70.35
2024-04-01T11:42:00,vfh,70.35
2024-04-01T11:43:00,vfh,59.17
2024-04-01T11:44:00,vfh,82.17
2024-04-01T11:45:00,vfh,81.94
2024-04-01T11:46:00,vfh,73.29
2024-04-01T11:47:00,vfh,37.66
2024-04-01T11:48:00,vfh,42.40
2024-04-01T11:49:00,vfh,88.42
2024-04-01T11:50:00,vfh,88.42
2024-04-01T11:51:00,vfh,32.73
2024-04-01T11:52:00,vfh,32.73
2024-04-01T11:53:00,vfh,116.85
2024-04-01T11:54:00,vfh,116.85
2024-04-01T11:55:00,vfh,98.28
2024-04-01T11:56:00,vfh,78.80
2024-04-01T11:57:00,vfh,78.80
2024-04-01T11:58:00,vfh,120.48
2024-04-01T11:59:00,vfh,120.48
2024-04-01T12:00:00,vfh,116.09
2024-04-01T12:01:00,vfh,106.24
2024-04-01T12:02:00,vfh,88.57
2024-04-01T12:03:00,vfh,44.59
2024-04-01T12:04:00,vfh,22.66
2024-04-01T12:05:00,vfh,55.12
2024-04-01T12:06:00,vfh,55.12
2024-04-01T12:07:00,vfh,105.20
2024-04-01T12:08:00,vfh,105.20
2024-04-01T12:09:00,vfh,63.32
2024-04-01T12:10:00,vfh,63.32
2024-04-01T12:11:00,vfh,96.94
2024-04-01T12:12:00,vfh,57.40
2024-04-01T12:13:00,vfh,100.89
2024-04-01T12:14:00,vfh,100.89
2024-04-01T12:15:00,vfh,71.76
2024-04-01T12:16:00,vfh,70.76
2024-04-01T12:17:00,vfh,104.64
2024-04-01T12:18:00,vfh,56.96
2024-04-01T12:19:00,vfh,57.60
2024-04-01T12:20:00,vfh,57.60
2024-04-01T12:21:00,vfh,72.00
2024-04-01T12:22:00,vfh,72.00
2024-04-01T12:23:00,vfh,67.83
2024-04-01T12:24:00,vfh,67.83
2024-04-01T12:25:00,vfh,80.90
2024-04-01T12:26:00,vfh,37.47
2024-04-01T12:27:00,vfh,61.54
2024-04-01T12:28:00,vfh,26.30
2024-04-01T12:29:00,vfh,26.30
2024-04-01T12:30:00,vfh,99.12
2024-04-01T12:31:00,vfh,98.51
2024-04-01T12:32:00,vfh,44.51
2024-04-01T12:33:00,vfh,14.02
2024-04-01T12:34:00,vfh,100.74
2024-04-01T12:35:00,vfh,100.74
2024-04-01T12:36:00,vfh,41.95
2024-04-01T12:37:00,vfh,69.52
2024-04-01T12:38:00,vfh,32.31
2024-04-01T12:39:00,vfh,32.31
2024-04-01T12:40:00,vfh,41.76
2024-04-01T12:41:00,vfh,67.94
2024-04-01T12:42:00,vfh,83.32
2024-04-01T12:43:00,vfh,83.32
2024-04-01T12:44:00,vfh,81.62
2024-04-01T12:45:00,vfh,81.30
2024-04-01T12:46:00,vfh,65.09
2024-04-01T12:47:00,vfh,42.67
2024-04-01T12:48:00,vfh,42.67
2024-04-01T12:49:00,vfh,60.85
2024-04-01T12:50:00,vfh,71.34
2024-04-01T12:51:00,vfh,80.93
2024-04-01T12:52:00,vfh,80.93
2024-04-01T12:53:00,vfh,74.71
2024-04-01T12:54:00,vfh,60.01
2024-04-01T12:55:00,vfh,7.38
2024-04-01T12:56:00,vfh,68.62
2024-04-01T12:57:00,vfh,68.62
2024-04-01T12:58:00,vfh,49.15
2024-04-01T12:59:00,vfh,97.07
2024-04-01T13:00:00,vfh,60.25
2024-04-01T13:01:00,vfh,21.33
2024-04-01T13:02:00,vfh,82.77
2024-04-01T13:03:00,vfh,82.77
2024-04-01T13:04:00,vfh,70.93
2024-04-01T13:05:00,vfh,50.62
2024-04-01T13:06:00,vfh,50.62
2024-04-01T13:07:00,vfh,55.57
2024-04-01T13:08:00,vfh,55.57
2024-04-01T13:09:00,vfh,84.11
2024-04-01T13:10:00,vfh,89.54
2024-04-01T13:11:00,vfh,89.54
2024-04-01T13:12:00,vfh,63.54
2024-04-01T13:13:00,vfh,31.23
2024-04-01T13:14:00,vfh,55.23
2024-04-01T13:15:00,vfh,78.70
2024-04-01T13:16:00,vfh,82.13
2024-04-01T13:17:00,vfh,56.80
2024-04-01T13:18:00,vfh,49.54
2024-04-01T13:19:00,vfh,49.54
2024-04-01T13:20:00,vfh,48.92
2024-04-01T13:21:00,vfh,124.35
2024-04-01T13:22:00,vfh,46.99
2024-04-01T13:23:00,vfh,46.99
2024-04-01T13:24:00,vfh,12.08
2024-04-01T13:25:00,vfh,12.79
2024-04-01T13:26:00,vfh,50.63
2024-04-01T13:27:00,vfh,54.56
2024-04-01T13:28:00,vfh,54.56
2024-04-01T13:29:00,vfh,81.14
2024-04-01T13:30:00,vfh,74.78
2024-04-01T13:31:00,vfh,21.52
2024-04-01T13:32:00,vfh,21.52
2024-04-01T13:33:00,vfh,72.30
2024-04-01T13:34:00,vfh,16.23
2024-04-01T13:35:00,vfh,16.23
2024-04-01T13:36:00,vfh,89.71
2024-04-01T13:37:00,vfh,89.71
2024-04-01T13:38:00,vfh,63.96
2024-04-01T13:39:00,vfh,63.96
2024-04-01T13:40:00,vfh,58.22
2024-04-01T13:41:00,vfh,58.22
2024-04-01T13:42:00,vfh,81.94
2024-04-01T13:43:00,vfh,81.94
2024-04-01T13:44:00,vfh,60.96
2024-04-01T13:45:00,vfh,91.47
2024-04-01T13:46:00,vfh,85.66
2024-04-01T13:47:00,vfh,70.63
2024-04-01T13:48:00,vfh,51.62
2024-04-01T13:49:00,vfh,51.62
2024-04-01T13:50:00,vfh,94.70
2024-04-01T13:51:00,vfh,94.81
2024-04-01T13:52:00,vfh,94.65
2024-04-01T13:53:00,vfh,92.07
2024-04-01T13:54:00,vfh,64.50
2024-04-01T13:55:00,vfh,108.51
2024-04-01T13:56:00,vfh,18.47
2024-04-01T13:57:00,vfh,18.47
2024-04-01T13:58:00,vfh,79.25
2024-04-01T13:59:00,vfh,50.46
2024-04-01T14:00:00,vfh,22.59
2024-04-01T14:01:00,vfh,48.98
2024-04-01T14:02:00,vfh,97.69
2024-04-01T14:03:00,vfh,97.69
2024-04-01T14:04:00,vfh,53.67
2024-04-01T14:05:00,vfh,68.22
2024-04-01T14:06:00,vfh,68.22
2024-04-01T14:07:00,vfh,60.96
2024-04-01T14:08:00,vfh,15.59
2024-04-01T14:09:00,vfh,15.59
2024-04-01T14:10:00,vfh,67.65
2024-04-01T14:11:00,vfh,39.68
2024-04-01T14:12:00,vfh,74.88
2024-04-01T14:13:00,vfh,91.98
2024-04-01T14:14:00,vfh,65.63
2024-04-01T14:15:00,vfh,65.63
2024-04-01T14:16:00,vfh,23.86
2024-04-01T14:17:00,vfh,82.51
2024-04-01T14:18:00,vfh,42.89
2024-04-01T14:19:00,vfh,42.89
2024-04-01T14:20:00,vfh,91.56
2024-04-01T14:21:00,vfh,91.56
2024-04-01T14:22:00,vfh,62.98
2024-04-01T14:23:00,vfh,62.98
2024-04-01T14:24:00,vfh,24.99
2024-04-01T14:25:00,vfh,24.99
2024-04-01T14:26:00,vfh,75.17
2024-04-01T14:27:00,vfh,75.17
2024-04-01T14:28:00,vfh,58.07
2024-04-01T14:29:00,vfh,35.93
2024-04-01T14:30:00,vfh,35.93
2024-04-01T14:31:00,vfh,57.16
2024-04-01T14:32:00,vfh,59.87
2024-04-01T14:33:00,vfh,59.87
2024-04-01T14:34:00,vfh,113.41
2024-04-01T14:35:00,vfh,113.41
2024-04-01T14:36:00,vfh,30.41
2024-04-01T14:37:00,vfh,68.88
2024-04-01T14:38:00,vfh,127.89
2024-04-01T14:39:00,vfh,82.92
2024-04-01T14:40:00,vfh,55.45
2024-04-01T14:41:00,vfh,55.45
2024-04-01T14:42:00,vfh,64.79
2024-04-01T14:43:00,vfh,64.79
2024-04-01T14:44:00,vfh,61.01
2024-04-01T14:45:00,vfh,64.91
2024-04-01T14:46:00,vfh,64.91
2024-04-01T14:47:00,vfh,71.07
2024-04-01T14:48:00,vfh,53.94
2024-04-01T14:49:00,vfh,53.94
2024-04-01T14:50:00,vfh,51.90
2024-04-01T14:51:00,vfh,51.90
2024-04-01T14:52:00,vfh,37.30
2024-04-01T14:53:00,vfh,56.34
2024-04-01T14:54:00,vfh,57.63
2024-04-01T14:55:00,vfh,15.88
2024-04-01T14:56:00,vfh,62.31
2024-04-01T14:57:00,vfh,61.78
2024-04-01T14:58:00,vfh,61.78
2024-04-01T14:59:00,vfh,33.01
2024-04-01T15:00:00,vfh,75.37
2024-04-01T15:01:00,vfh,61.85
2024-04-01T15:02:00,vfh,52.33
2024-04-01T15:03:00,vfh,52.33
2024-04-01T15:04:00,vfh,108.38
2024-04-01T15:05:00,vfh,106.91
2024-04-01T15:06:00,vfh,91.69
2024-04-01T15:07:00,vfh,91.69
2024-04-01T15:08:00,vfh,64.52
2024-04-01T15:09:00,vfh,98.07
2024-04-01T15:10:00,vfh,33.17
2024-04-01T15:11:00,vfh,33.17
2024-04-01T15:12:00,vfh,71.08
2024-04-01T15:13:00,vfh,71.08
2024-04-01T15:14:00,vfh,105.68
2024-04-01T15:15:00,vfh,105.68
2024-04-01T15:16:00,vfh,57.11
2024-04-01T15:17:00,vfh,106.09
2024-04-01T15:18:00,vfh,49.67
2024-04-01T15:19:00,vfh,49.67
2024-04-01T15:20:00,vfh,117.16
2024-04-01T15:21:00,vfh,74.28
2024-04-01T15:22:00,vfh,51.01
2024-04-01T15:23:00,vfh,51.72
2024-04-01T15:24:00,vfh,50.46
2024-04-01T15:25:00,vfh,50.46
2024-04-01T15:26:00,vfh,77.09
2024-04-01T15:27:00,vfh,77.09
2024-04-01T15:28:00,vfh,76.34
2024-04-01T15:29:00,vfh,18.99
2024-04-01T15:30:00,vfh,18.99
2024-04-01T15:31:00,vfh,96.53
2024-04-01T15:32:00,vfh,87.63
2024-04-01T15:33:00,vfh,87.63
2024-04-01T15:34:00,vfh,108.07
2024-04-01T15:35:00,vfh,108.07
2024-04-01T15:36:00,vfh,92.37
2024-04-01T15:37:00,vfh,92.37
2024-04-01T15:38:00,vfh,56.11
2024-04-01T15:39:00,vfh,56.11
2024-04-01T15:40:00,vfh,20.82
2024-04-01T15:41:00,vfh,18.59
2024-04-01T15:42:00,vfh,74.41
2024-04-01T15:43:00,vfh,74.41
2024-04-01T15:44:00,vfh,45.72
2024-04-01T15:45:00,vfh,31.92
2024-04-01T15:46:00,vfh,51.73
2024-04-01T15:47:00,vfh,21.53
2024-04-01T15:48:00,vfh,40.34
2024-04-01T15:49:00,vfh,54.25
2024-04-01T15:50:00,vfh,54.25
2024-04-01T15:51:00,vfh,67.81
2024-04-01T15:52:00,vfh,67.81
2024-04-01T15:53:00,vfh,35.68
2024-04-01T15:54:00,vfh,37.39
2024-04-01T15:55:00,vfh,42.83
2024-04-01T15:56:00,vfh,42.83
2024-04-01T15:57:00,vfh,67.40
2024-04-01T15:58:00,vfh,67.40
2024-04-01T15:59:00,vfh,90.79
2024-04-01T16:00:00,vfh,65.59
2024-04-01T16:01:00,vfh,65.59
2024-04-01T16:02:00,vfh,91.77
2024-04-01T16:03:00,vfh,65.47
2024-04-01T16:04:00,vfh,77.75
2024-04-01T16:05:00,vfh,61.13
2024-04-01T16:06:00,vfh,101.68
2024-04-01T16:07:00,vfh,96.28
2024-04-01T16:08:00,vfh,95.92
2024-04-01T16:09:00,vfh,69.32
2024-04-01T16:10:00,vfh,78.58
2024-04-01T16:11:00,vfh,85.75
2024-04-01T16:12:00,vfh,55.06
2024-04-01T16:13:00,vfh,55.06
2024-04-01T16:14:00,vfh,49.71
2024-04-01T16:15:00,vfh,39.19
2024-04-01T16:16:00,vfh,44.20
2024-04-01T16:17:00,vfh,52.92
2024-04-01T16:18:00,vfh,23.18
2024-04-01T16:19:00,vfh,51.65
2024-04-01T16:20:00,vfh,36.23
2024-04-01T16:21:00,vfh,36.23
2024-04-01T16:22:00,vfh,89.26
2024-04-01T16:23:00,vfh,54.29
2024-04-01T16:24:00,vfh,67.89
2024-04-01T16:25:00,vfh,44.28
2024-04-01T16:26:00,vfh,16.93
2024-04-01T16:27:00,vfh,58.86
2024-04-01T16:28:00,vfh,115.27
2024-04-01T16:29:00,vfh,62.88
2024-04-01T16:30:00,vfh,18.17
2024-04-01T16:31:00,vfh,66.09
2024-04-01T16:32:00,vfh,45.73
2024-04-01T16:33:00,vfh,45.73
2024-04-01T16:34:00,vfh,89.21
2024-04-01T16:35:00,vfh,97.66
2024-04-01T16:36:00,vfh,97.66
2024-04-01T16:37:00,vfh,86.49
2024-04-01T16:38:00,vfh,37.48
2024-04-01T16:39:00,vfh,37.48
2024-04-01T16:40:00,vfh,83.02
2024-04-01T16:41:00,vfh,83.02
2024-04-01T16:42:00,vfh,63.23
2024-04-01T16:43:00,vfh,63.23
2024-04-01T16:44:00,vfh,10.39
2024-04-01T16:45:00,vfh,68.56
2024-04-01T16:46:00,vfh,68.56
2024-04-01T16:47:00,vfh,35.70
2024-04-01T16:48:00,vfh,35.70
2024-04-01T16:49:00,vfh,52.52
2024-04-01T16:50:00,vfh,59.46
2024-04-01T16:51:00,vfh,96.97
2024-04-01T16:52:00,vfh,96.97
2024-04-01T16:53:00,vfh,65.46
2024-04-01T16:54:00,vfh,59.85
2024-04-01T16:55:00,vfh,64.35
2024-04-01T16:56:00,vfh,20.73
2024-04-01T16:57:00,vfh,62.51
2024-04-01T16:58:00,vfh,61.14
2024-04-01T16:59:00,vfh,58.85
2024-04-01T17:00:00,vfh,89.70
2024-04-01T17:01:00,vfh,86.60
2024-04-01T17:02:00,vfh,49.95
2024-04-01T17:03:00,vfh,49.95
2024-04-01T17:04:00,vfh,71.87
2024-04-01T17:05:00,vfh,29.51
2024-04-01T17:06:00,vfh,29.51
2024-04-01T17:07:00,vfh,97.56
2024-04-01T17:08:00,vfh,97.56
2024-04-01T17:09:00,vfh,123.62
2024-04-01T17:10:00,vfh,27.57
2024-04-01T17:11:00,vfh,47.05
2024-04-01T17:12:00,vfh,96.46
2024-04-01T17:13:00,vfh,86.62
2024-04-01T17:14:00,vfh,86.62
2024-04-01T17:15:00,vfh,18.85
2024-04-01T17:16:00,vfh,18.85
2024-04-01T17:17:00,vfh,13.71
2024-04-01T17:18:00,vfh,13.71
2024-04-01T17:19:00,vfh,116.82
2024-04-01T17:20:00,vfh,116.82
2024-04-01T17:21:00,vfh,94.67
2024-04-01T17:22:00,vfh,85.77
2024-04-01T17:23:00,vfh,71.19
2024-04-01T17:24:00,vfh,51.71
2024-04-01T17:25:00,vfh,51.71
2024-04-01T17:26:00,vfh,14.53
2024-04-01T17:27:00,vfh,34.26
2024-04-01T17:28:00,vfh,49.04
2024-04-01T17:29:00,vfh,49.04
2024-04-01T17:30:00,vfh,49.89
2024-04-01T17:31:00,vfh,49.89
2024-04-01T17:32:00,vfh,56.97
2024-04-01T17:33:00,vfh,64.58
2024-04-01T17:34:00,vfh,59.27
2024-04-01T17:35:00,vfh,26.99
2024-04-01T17:36:00,vfh,57.82
2024-04-01T17:37:00,vfh,69.05
2024-04-01T17:38:00,vfh,69.05
2024-04-01T17:39:00,vfh,71.29
2024-04-01T17:40:00,vfh,71.29
2024-04-01T17:41:00,vfh,73.27
2024-04-01T17:42:00,vfh,129.84
2024-04-01T17:43:00,vfh,98.67
2024-04-01T17:44:00,vfh,60.79
2024-04-01T17:45:00,vfh,87.47
2024-04-01T17:46:00,vfh,87.47
2024-04-01T17:47:00,vfh,99.02
2024-04-01T17:48:00,vfh,99.02
2024-04-01T17:49:00,vfh,96.88
2024-04-01T17:50:00,vfh,96.88
2024-04-01T17:51:00,vfh,42.73
2024-04-01T17:52:00,vfh,43.23
2024-04-01T17:53:00,vfh,50.65
2024-04-01T17:54:00,vfh,50.65
2024-04-01T17:55:00,vfh,106.50
2024-04-01T17:56:00,vfh,106.50
2024-04-01T17:57:00,vfh,29.38
2024-04-01T17:58:00,vfh,29.38
2024-04-01T17:59:00,vfh,44.77
2024-04-01T18:00:00,vfh,44.77
2024-04-01T18:01:00,vfh,93.68
2024-04-01T18:02:00,vfh,77.97
2024-04-01T18:03:00,vfh,68.48
2024-04-01T18:04:00,vfh,66.77
2024-04-01T18:05:00,vfh,75.94
2024-04-01T18:06:00,vfh,110.95
2024-04-01T18:07:00,vfh,92.99
2024-04-01T18:08:00,vfh,49.87
2024-04-01T18:09:00,vfh,23.12
2024-04-01T18:10:00,vfh,50.39
2024-04-01T18:11:00,vfh,34.01
2024-04-01T18:12:00,vfh,34.01
2024-04-01T18:13:00,vfh,68.76
2024-04-01T18:14:00,vfh,52.68
2024-04-01T18:15:00,vfh,52.68
2024-04-01T18:16:00,vfh,82.82
2024-04-01T18:17:00,vfh,81.43
2024-04-01T18:18:00,vfh,92.78
2024-04-01T18:19:00,vfh,92.78
2024-04-01T18:20:00,vfh,48.91
2024-04-01T18:21:00,vfh,66.64
2024-04-01T18:22:00,vfh,58.35
2024-04-01T18:23:00,vfh,71.27
2024-04-01T18:24:00,vfh,76.68
2024-04-01T18:25:00,vfh,108.08
2024-04-01T18:26:00,vfh,115.53
2024-04-01T18:27:00,vfh,113.77
2024-04-01T18:28:00,vfh,94.29
2024-04-01T18:29:00,vfh,94.29
2024-04-01T18:30:00,vfh,82.03
2024-04-01T18:31:00,vfh,82.03
2024-04-01T18:32:00,vfh,18.57
2024-04-01T18:33:00,vfh,18.57
2024-04-01T18:34:00,vfh,94.91
2024-04-01T18:35:00,vfh,21.14
2024-04-01T18:36:00,vfh,63.52
2024-04-01T18:37:00,vfh,90.44
2024-04-01T18:38:00,vfh,92.62
2024-04-01T18:39:00,vfh,90.97
2024-04-01T18:40:00,vfh,74.96
2024-04-01T18:41:00,vfh,66.91
2024-04-01T18:42:00,vfh,35.02
2024-04-01T18:43:00,vfh,17.60
2024-04-01T18:44:00,vfh,66.32
2024-04-01T18:45:00,vfh,86.05
2024-04-01T18:46:00,vfh,107.89
2024-04-01T18:47:00,vfh,75.07
2024-04-01T18:48:00,vfh,47.78
2024-04-01T18:49:00,vfh,85.72
2024-04-01T18:50:00,vfh,85.72
2024-04-01T18:51:00,vfh,6.38
2024-04-01T18:52:00,vfh,6.38
2024-04-01T18:53:00,vfh,63.73
2024-04-01T18:54:00,vfh,11.47
2024-04-01T18:55:00,vfh,50.15
2024-04-01T18:56:00,vfh,54.05
2024-04-01T18:57:00,vfh,31.10
2024-04-01T18:58:00,vfh,19.03
2024-04-01T18:59:00,vfh,36.28
2024-04-01T19:00:00,vfh,26.07
2024-04-01T19:01:00,vfh,58.63
2024-04-01T19:02:00,vfh,100.78
2024-04-01T19:03:00,vfh,100.78
2024-04-01T19:04:00,vfh,39.22
2024-04-01T19:05:00,vfh,53.14
2024-04-01T19:06:00,vfh,53.14
2024-04-01T19:07:00,vfh,37.66
2024-04-01T19:08:00,vfh,37.66
2024-04-01T19:09:00,vfh,35.56
2024-04-01T19:10:00,vfh,35.56
2024-04-01T19:11:00,vfh,83.43
2024-04-01T19:12:00,vfh,35.40
2024-04-01T19:13:00,vfh,35.40
2024-04-01T19:14:00,vfh,88.47
2024-04-01T19:15:00,vfh,29.72
2024-04-01T19:16:00,vfh,51.73
2024-04-01T19:17:00,vfh,83.94
2024-04-01T19:18:00,vfh,83.94
2024-04-01T19:19:00,vfh,80.59
2024-04-01T19:20:00,vfh,80.59
2024-04-01T19:21:00,vfh,108.03
2024-04-01T19:22:00,vfh,108.03
2024-04-01T19:23:00,vfh,117.22
2024-04-01T19:24:00,vfh,88.38
2024-04-01T19:25:00,vfh,83.19
2024-04-01T19:26:00,vfh,83.19
2024-04-01T19:27:00,vfh,62.82
2024-04-01T19:28:00,vfh,64.32
2024-04-01T19:29:00,vfh,42.06
2024-04-01T19:30:00,vfh,98.40
2024-04-01T19:31:00,vfh,98.40
2024-04-01T19:32:00,vfh,26.01
2024-04-01T19:33:00,vfh,26.01
2024-04-01T19:34:00,vfh,75.62
2024-04-01T19:35:00,vfh,75.62
2024-04-01T19:36:00,vfh,40.00
2024-04-01T19:37:00,vfh,38.74
2024-04-01T19:38:00,vfh,71.13
2024-04-01T19:39:00,vfh,38.94
2024-04-01T19:40:00,vfh,85.09
2024-04-01T19:41:00,vfh,68.82
2024-04-01T19:42:00,vfh,18.22
2024-04-01T19:43:00,vfh,65.11
2024-04-01T19:44:00,vfh,110.45
2024-04-01T19:45:00,vfh,82.14
2024-04-01T19:46:00,vfh,41.81
2024-04-01T19:47:00,vfh,36.72
2024-04-01T19:48:00,vfh,36.72
2024-04-01T19:49:00,vfh,81.81
2024-04-01T19:50:00,vfh,118.27
2024-04-01T19:51:00,vfh,5.01
2024-04-01T19:52:00,vfh,29.40
2024-04-01T19:53:00,vfh,29.40
2024-04-01T19:54:00,vfh,59.97
2024-04-01T19:55:00,vfh,59.97
2024-04-01T19:56:00,vfh,68.57
2024-04-01T19:57:00,vfh,62.95
2024-04-01T19:58:00,vfh,121.38
2024-04-01T19:59:00,vfh,3.50
2024-04-01T20:00:00,vfh,3.50
2024-04-01T20:01:00,vfh,38.76
2024-04-01T20:02:00,vfh,67.92
2024-04-01T20:03:00,vfh,67.92
2024-04-01T20:04:00,vfh,68.79
2024-04-01T20:05:00,vfh,68.79
2024-04-01T20:06:00,vfh,99.04
2024-04-01T20:07:00,vfh,99.04
2024-04-01T20:08:00,vfh,68.95
2024-04-01T20:09:00,vfh,68.95
2024-04-01T20:10:00,vfh,53.08
2024-04-01T20:11:00,vfh,53.08
2024-04-01T20:12:00,vfh,68.63
2024-04-01T20:13:00,vfh,53.73
2024-04-01T20:14:00,vfh,97.82
2024-04-01T20:15:00,vfh,107.49
2024-04-01T20:16:00,vfh,107.49
2024-04-01T20:17:00,vfh,26.09
2024-04-01T20:18:00,vfh,18.49
2024-04-01T20:19:00,vfh,57.97
2024-04-01T20:20:00,vfh,53.90
2024-04-01T20:21:00,vfh,44.02
2024-04-01T20:22:00,vfh,52.16
2024-04-01T20:23:00,vfh,52.16
2024-04-01T20:24:00,vfh,111.55
2024-04-01T20:25:00,vfh,79.72
2024-04-01T20:26:00,vfh,79.72
2024-04-01T20:27:00,vfh,58.18
2024-04-01T20:28:00,vfh,107.05
2024-04-01T20:29:00,vfh,109.66
2024-04-01T20:30:00,vfh,109.66
2024-04-01T20:31:00,vfh,73.39
2024-04-01T20:32:00,vfh,110.29
2024-04-01T20:33:00,vfh,110.29
2024-04-01T20:34:00,vfh,46.04
2024-04-01T20:35:00,vfh,46.04
2024-04-01T20:36:00,vfh,94.20
2024-04-01T20:37:00,vfh,92.90
2024-04-01T20:38:00,vfh,92.90
2024-04-01T20:39:00,vfh,79.49
2024-04-01T20:40:00,vfh,79.49
2024-04-01T20:41:00,vfh,92.03
2024-04-01T20:42:00,vfh,92.03
2024-04-01T20:43:00,vfh,42.98
2024-04-01T20:44:00,vfh,75.42
2024-04-01T20:45:00,vfh,64.97
2024-04-01T20:46:00,vfh,70.32
2024-04-01T20:47:00,vfh,51.02
2024-04-01T20:48:00,vfh,51.02
2024-04-01T20:49:00,vfh,41.41
2024-04-01T20:50:00,vfh,48.14
2024-04-01T20:51:00,vfh,55.37
2024-04-01T20:52:00,vfh,66.05
2024-04-01T20:53:00,vfh,35.08
2024-04-01T20:54:00,vfh,67.00
2024-04-01T20:55:00,vfh,85.93
2024-04-01T20:56:00,vfh,33.12
2024-04-01T20:57:00,vfh,80.39
2024-04-01T20:58:00,vfh,79.48
2024-04-01T20:59:00,vfh,46.13
2024-04-01T21:00:00,vfh,43.49
2024-04-01T21:01:00,vfh,42.16
2024-04-01T21:02:00,vfh,56.80
2024-04-01T21:03:00,vfh,56.80
2024-04-01T21:04:00,vfh,88.75
2024-04-01T21:05:00,vfh,88.75
2024-04-01T21:06:00,vfh,75.20
2024-04-01T21:07:00,vfh,44.12
2024-04-01T21:08:00,vfh,88.27
2024-04-01T21:09:00,vfh,88.27
2024-04-01T21:10:00,vfh,71.87
2024-04-01T21:11:00,vfh,91.63
2024-04-01T21:12:00,vfh,84.59
2024-04-01T21:13:00,vfh,90.61
2024-04-01T21:14:00,vfh,89.27
2024-04-01T21:15:00,vfh,81.46
2024-04-01T21:16:00,vfh,81.46
2024-04-01T21:17:00,vfh,73.80
2024-04-01T21:18:00,vfh,31.79
2024-04-01T21:19:00,vfh,89.18
2024-04-01T21:20:00,vfh,84.59
2024-04-01T21:21:00,vfh,84.59
2024-04-01T21:22:00,vfh,90.81
2024-04-01T21:23:00,vfh,90.81
2024-04-01T21:24:00,vfh,76.21
2024-04-01T21:25:00,vfh,107.47
2024-04-01T21:26:00,vfh,107.47
2024-04-01T21:27:00,vfh,47.15
2024-04-01T21:28:00,vfh,44.89
2024-04-01T21:29:00,vfh,91.55
2024-04-01T21:30:00,vfh,61.76
2024-04-01T21:31:00,vfh,61.76
2024-04-01T21:32:00,vfh,77.97
2024-04-01T21:33:00,vfh,77.97
2024-04-01T21:34:00,vfh,29.26
2024-04-01T21:35:00,vfh,73.70
2024-04-01T21:36:00,vfh,25.14
2024-04-01T21:37:00,vfh,122.08
2024-04-01T21:38:00,vfh,122.08
2024-04-01T21:39:00,vfh,70.27
2024-04-01T21:40:00,vfh,7.88
2024-04-01T21:41:00,vfh,17.83
2024-04-01T21:42:00,vfh,14.00
2024-04-01T21:43:00,vfh,14.00
2024-04-01T21:44:00,vfh,72.23
2024-04-01T21:45:00,vfh,78.64
2024-04-01T21:46:00,vfh,69.69
2024-04-01T21:47:00,vfh,29.90
2024-04-01T21:48:00,vfh,43.00
2024-04-01T21:49:00,vfh,44.94
2024-04-01T21:50:00,vfh,37.55
2024-04-01T21:51:00,vfh,37.55
2024-04-01T21:52:00,vfh,71.09
2024-04-01T21:53:00,vfh,103.56
2024-04-01T21:54:00,vfh,103.56
2024-04-01T21:55:00,vfh,62.70
2024-04-01T21:56:00,vfh,100.80
2024-04-01T21:57:00,vfh,67.16
2024-04-01T21:58:00,vfh,67.16
2024-04-01T21:59:00,vfh,96.08
2024-04-01T22:00:00,vfh,79.20
2024-04-01T22:01:00,vfh,79.20
2024-04-01T22:02:00,vfh,89.47
2024-04-01T22:03:00,vfh,89.47
2024-04-01T22:04:00,vfh,64.09
2024-04-01T22:05:00,vfh,66.26
2024-04-01T22:06:00,vfh,55.94
2024-04-01T22:07:00,vfh,41.14
2024-04-01T22:08:00,vfh,39.70
2024-04-01T22:09:00,vfh,47.05
2024-04-01T22:10:00,vfh,72.12
2024-04-01T22:11:00,vfh,50.91
