#datetime,building,power
2022-11-01T11:06:00,mcc,76.32
2022-11-01T11:07:00,mcc,76.21
2022-11-01T11:08:00,mcc,69.45
2022-11-01T11:09:00,mcc,65.36
2022-11-01T11:10:00,mcc,67.04
2022-11-01T11:11:00,mcc,66.35
2022-11-01T11:12:00,mcc,67.91
2022-11-01T11:13:00,mcc,71.72
2022-11-01T11:14:00,mcc,69.85
2022-11-01T11:15:00,mcc,71.66
2022-11-01T11:16:00,mcc,74.33
2022-11-01T11:17:00,mcc,87.58
2022-11-01T11:18:00,mcc,73.81
2022-11-01T11:19:00,mcc,72.95
2022-11-01T11:20:00,mcc,73.22
2022-11-01T11:21:00,mcc,72.30
2022-11-01T11:22:00,mcc,66.06
2022-11-01T11:23:00,mcc,74.17
2022-11-01T11:24:00,mcc,64.62
2022-11-01T11:25:00,mcc,64.13
2022-11-01T11:26:00,mcc,62.76
2022-11-01T11:27:00,mcc,70.07
2022-11-01T11:28:00,mcc,71.45
2022-11-01T11:29:00,mcc,66.69
2022-11-01T11:30:00,mcc,69.06
2022-11-01T11:31:00,mcc,75.13
2022-11-01T11:32:00,mcc,71.94
2022-11-01T11:33:00,mcc,76.77
2022-11-01T11:34:00,mcc,67.57
2022-11-01T11:35:00,mcc,73.24
2022-11-01T11:36:00,mcc,70.22
2022-11-01T11:37:00,mcc,70.06
2022-11-01T11:38:00,mcc,68.64
2022-11-01T11:39:00,mcc,75.26
2022-11-01T11:40:00,mcc,61.73
2022-11-01T11:41:00,mcc,63.92
2022-11-01T11:42:00,mcc,61.94
2022-11-01T11:43:00,mcc,61.52
2022-11-01T11:44:00,mcc,66.30
2022-11-01T11:45:00,mcc,80.92
2022-11-01T11:46:00,mcc,67.08
2022-11-01T11:47:00,mcc,64.84
2022-11-01T11:48:00,mcc,74.92
2022-11-01T11:49:00,mcc,73.12
2022-11-01T11:50:00,mcc,73.49
2022-11-01T11:51:00,mcc,73.95
2022-11-01T11:52:00,mcc,65.85
2022-11-01T11:53:00,mcc,76.37
2022-11-01T11:54:00,mcc,68.03
2022-11-01T11:55:00,mcc,69.54
2022-11-01T11:56:00,mcc,73.55
2022-11-01T11:57:00,mcc,73.87
2022-11-01T11:58:00,mcc,74.10
2022-11-01T11:59:00,mcc,72.92
2022-11-01T12:00:00,mcc,70.56
2022-11-01T12:01:00,mcc,69.43
2022-11-01T12:02:00,mcc,74.80
2022-11-01T12:03:00,mcc,72.32
2022-11-01T12:04:00,mcc,71.50
2022-11-01T12:05:00,mcc,70.51
2022-11-01T12:06:00,mcc,71.73
2022-11-01T12:07:00,mcc,69.13
2022-11-01T12:08:00,mcc,68.57
2022-11-01T12:09:00,mcc,80.33
2022-11-01T12:10:00,mcc,69.48
2022-11-01T12:11:00,mcc,67.50
2022-11-01T12:12:00,mcc,77.65
2022-11-01T12:13:00,mcc,67.69
2022-11-01T12:14:00,mcc,68.27
2022-11-01T12:15:00,mcc,69.73
2022-11-01T12:16:00,mcc,68.78
2022-11-01T12:17:00,mcc,80.31
2022-11-01T12:18:00,mcc,72.81
2022-11-01T12:19:00,mcc,70.52
2022-11-01T12:20:00,mcc,74.66
2022-11-01T12:21:00,mcc,76.12
2022-11-01T12:22:00,mcc,84.63
2022-11-01T12:23:00,mcc,85.48
2022-11-01T12:24:00,mcc,76.30
2022-11-01T12:25:00,mcc,72.29
2022-11-01T12:26:00,mcc,82.84
2022-11-01T12:27:00,mcc,71.80
2022-11-01T12:28:00,mcc,74.91
2022-11-01T12:29:00,mcc,70.35
2022-11-01T12:30:00,mcc,70.97
2022-11-01T12:31:00,mcc,70.47
2022-11-01T12:32:00,mcc,80.00
2022-11-01T12:33:00,mcc,72.72
2022-11-01T12:34:00,mcc,80.10
2022-11-01T12:35:00,mcc,71.43
2022-11-01T12:36:00,mcc,72.99
2022-11-01T12:37:00,mcc,85.21
2022-11-01T12:38:00,mcc,72.91
2022-11-01T12:39:00,mcc,70.66
2022-11-01T12:40:00,mcc,76.68
2022-11-01T12:41:00,mcc,82.92
2022-11-01T12:42:00,mcc,80.59
2022-11-01T12:43:00,mcc,73.82
2022-11-01T12:44:00,mcc,74.11
2022-11-01T12:45:00,mcc,75.51
2022-11-01T12:46:00,mcc,71.05
2022-11-01T12:47:00,mcc,73.58
2022-11-01T12:48:00,mcc,71.38
2022-11-01T12:49:00,mcc,72.59
2022-11-01T12:50:00,mcc,79.82
2022-11-01T12:51:00,mcc,91.04
2022-11-01T12:52:00,mcc,70.87
2022-11-01T12:53:00,mcc,70.91
2022-11-01T12:54:00,mcc,69.81
2022-11-01T12:55:00,mcc,70.51
2022-11-01T12:56:00,mcc,72.22
2022-11-01T12:57:00,mcc,68.64
2022-11-01T12:58:00,mcc,67.54
2022-11-01T12:59:00,mcc,80.70
2022-11-01T13:00:00,mcc,70.80
2022-11-01T13:01:00,mcc,72.13
2022-11-01T13:02:00,mcc,69.35
2022-11-01T13:03:00,mcc,66.63
2022-11-01T13:04:00,mcc,69.11
2022-11-01T13:05:00,mcc,69.99
2022-11-01T13:06:00,mcc,71.33
2022-11-01T13:07:00,mcc,79.45
2022-11-01T13:08:00,mcc,71.04
2022-11-01T13:09:00,mcc,69.43
2022-11-01T13:10:00,mcc,71.98
2022-11-01T13:11:00,mcc,69.75
2022-11-01T13:12:00,mcc,71.82
2022-11-01T13:13:00,mcc,70.26
2022-11-01T13:14:00,mcc,73.13
2022-11-01T13:15:00,mcc,78.86
2022-11-01T13:16:00,mcc,72.92
2022-11-01T13:17:00,mcc,68.20
2022-11-01T13:18:00,mcc,67.08
2022-11-01T13:19:00,mcc,66.07
2022-11-01T13:20:00,mcc,66.77
2022-11-01T13:21:00,mcc,72.66
2022-11-01T13:22:00,mcc,87.28
2022-11-01T13:23:00,mcc,77.97
2022-11-01T13:24:00,mcc,77.54
2022-11-01T13:25:00,mcc,65.19
2022-11-01T13:26:00,mcc,64.73
2022-11-01T13:27:00,mcc,67.29
2022-11-01T13:28:00,mcc,69.85
2022-11-01T13:29:00,mcc,70.38
2022-11-01T13:30:00,mcc,71.50
2022-11-01T13:31:00,mcc,78.56
2022-11-01T13:32:00,mcc,88.58
2022-11-01T13:33:00,mcc,89.75
2022-11-01T13:34:00,mcc,84.26
2022-11-01T13:35:00,mcc,79.41
2022-11-01T13:36:00,mcc,70.42
2022-11-01T13:37:00,mcc,67.94
2022-11-01T13:38:00,mcc,67.84
2022-11-01T13:39:00,mcc,68.55
2022-11-01T13:40:00,mcc,68.24
2022-11-01T13:41:00,mcc,73.00
2022-11-01T13:42:00,mcc,80.39
2022-11-01T13:43:00,mcc,75.98
2022-11-01T13:44:00,mcc,69.61
2022-11-01T13:45:00,mcc,69.34
2022-11-01T13:46:00,mcc,68.03
2022-11-01T13:47:00,mcc,64.51
2022-11-01T13:48:00,mcc,66.74
2022-11-01T13:49:00,mcc,71.62
2022-11-01T13:50:00,mcc,68.33
2022-11-01T13:51:00,mcc,75.73
2022-11-01T13:52:00,mcc,68.19
2022-11-01T13:53:00,mcc,66.59
2022-11-01T13:54:00,mcc,66.94
2022-11-01T13:55:00,mcc,66.80
2022-11-01T13:56:00,mcc,67.20
2022-11-01T13:57:00,mcc,69.38
2022-11-01T13:58:00,mcc,74.71
2022-11-01T13:59:00,mcc,65.85
2022-11-01T14:00:00,mcc,70.36
2022-11-01T14:01:00,mcc,68.64
2022-11-01T14:02:00,mcc,69.98
2022-11-01T14:03:00,mcc,69.25
2022-11-01T14:04:00,mcc,72.80
2022-11-01T14:05:00,mcc,73.10
2022-11-01T14:06:00,mcc,77.41
2022-11-01T14:07:00,mcc,70.22
2022-11-01T14:08:00,mcc,66.72
2022-11-01T14:09:00,mcc,69.66
2022-11-01T14:10:00,mcc,65.40
2022-11-01T14:11:00,mcc,74.88
2022-11-01T14:12:00,mcc,81.62
2022-11-01T14:13:00,mcc,67.91
2022-11-01T14:14:00,mcc,72.80
2022-11-01T14:15:00,mcc,67.55
2022-11-01T14:16:00,mcc,67.51
2022-11-01T14:17:00,mcc,65.30
2022-11-01T14:18:00,mcc,65.07
2022-11-01T14:19:00,mcc,68.80
2022-11-01T14:20:00,mcc,63.27
2022-11-01T14:21:00,mcc,64.79
2022-11-01T14:22:00,mcc,75.49
2022-11-01T14:23:00,mcc,66.20
2022-11-01T14:24:00,mcc,68.24
2022-11-01T14:25:00,mcc,69.81
2022-11-01T14:26:00,mcc,66.14
2022-11-01T14:27:00,mcc,67.68
2022-11-01T14:28:00,mcc,66.30
2022-11-01T14:29:00,mcc,68.22
2022-11-01T14:30:00,mcc,63.92
2022-11-01T14:31:00,mcc,95.59
2022-11-01T14:32:00,mcc,68.48
2022-11-01T14:33:00,mcc,73.19
2022-11-01T14:34:00,mcc,64.05
2022-11-01T14:35:00,mcc,78.08
2022-11-01T14:36:00,mcc,61.66
2022-11-01T14:37:00,mcc,66.84
2022-11-01T14:38:00,mcc,69.42
2022-11-01T14:39:00,mcc,74.50
2022-11-01T14:40:00,mcc,73.93
2022-11-01T14:41:00,mcc,74.27
2022-11-01T14:42:00,mcc,72.02
2022-11-01T14:43:00,mcc,74.72
2022-11-01T14:44:00,mcc,67.86
2022-11-01T14:45:00,mcc,67.83
2022-11-01T14:46:00,mcc,66.83
2022-11-01T14:47:00,mcc,75.50
2022-11-01T14:48:00,mcc,77.02
2022-11-01T14:49:00,mcc,69.87
2022-11-01T14:50:00,mcc,65.08
2022-11-01T14:51:00,mcc,67.16
2022-11-01T14:52:00,mcc,66.62
2022-11-01T14:53:00,mcc,78.81
2022-11-01T14:54:00,mcc,66.07
2022-11-01T14:55:00,mcc,67.47
2022-11-01T14:56:00,mcc,74.00
2022-11-01T14:57:00,mcc,66.71
2022-11-01T14:58:00,mcc,67.78
2022-11-01T14:59:00,mcc,66.25
2022-11-01T15:00:00,mcc,63.44
2022-11-01T15:01:00,mcc,65.18
2022-11-01T15:02:00,mcc,64.87
2022-11-01T15:03:00,mcc,65.77
2022-11-01T15:04:00,mcc,72.00
2022-11-01T15:05:00,mcc,67.75
2022-11-01T15:06:00,mcc,80.00
2022-11-01T15:07:00,mcc,64.89
2022-11-01T15:08:00,mcc,66.05
2022-11-01T15:09:00,mcc,66.17
2022-11-01T15:10:00,mcc,78.56
2022-11-01T15:11:00,mcc,67.17
2022-11-01T15:12:00,mcc,68.53
2022-11-01T15:13:00,mcc,76.89
2022-11-01T15:14:00,mcc,67.19
2022-11-01T15:15:00,mcc,70.19
2022-11-01T15:16:00,mcc,66.14
2022-11-01T15:17:00,mcc,68.08
2022-11-01T15:18:00,mcc,69.26
2022-11-01T15:19:00,mcc,69.70
2022-11-01T15:20:00,mcc,70.37
2022-11-01T15:21:00,mcc,73.21
2022-11-01T15:22:00,mcc,65.63
2022-11-01T15:23:00,mcc,68.71
2022-11-01T15:24:00,mcc,67.58
2022-11-01T15:25:00,mcc,66.05
2022-11-01T15:26:00,mcc,66.48
2022-11-01T15:27:00,mcc,66.76
2022-11-01T15:28:00,mcc,69.29
2022-11-01T15:29:00,mcc,76.02
2022-11-01T15:30:00,mcc,82.31
2022-11-01T15:31:00,mcc,69.34
2022-11-01T15:32:00,mcc,69.80
2022-11-01T15:33:00,mcc,67.50
2022-11-01T15:34:00,mcc,66.64
2022-11-01T15:35:00,mcc,68.36
2022-11-01T15:36:00,mcc,66.23
2022-11-01T15:37:00,mcc,71.66
2022-11-01T15:38:00,mcc,75.65
2022-11-01T15:39:00,mcc,67.89
2022-11-01T15:40:00,mcc,69.18
2022-11-01T15:41:00,mcc,69.02
2022-11-01T15:42:00,mcc,68.50
2022-11-01T15:43:00,mcc,68.25
2022-11-01T15:44:00,mcc,64.61
2022-11-01T15:45:00,mcc,67.79
2022-11-01T15:46:00,mcc,75.87
2022-11-01T15:47:00,mcc,68.38
2022-11-01T15:48:00,mcc,64.19
2022-11-01T15:49:00,mcc,64.15
2022-11-01T15:50:00,mcc,66.25
2022-11-01T15:51:00,mcc,67.09
2022-11-01T15:52:00,mcc,67.67
2022-11-01T15:53:00,mcc,67.04
2022-11-01T15:54:00,mcc,76.76
2022-11-01T15:55:00,mcc,66.30
2022-11-01T15:56:00,mcc,65.71
2022-11-01T15:57:00,mcc,67.60
2022-11-01T15:58:00,mcc,75.68
2022-11-01T15:59:00,mcc,64.56
2022-11-01T16:00:00,mcc,65.47
2022-11-01T16:01:00,mcc,62.51
2022-11-01T16:02:00,mcc,72.10
2022-11-01T16:03:00,mcc,64.72
2022-11-01T16:04:00,mcc,62.17
2022-11-01T16:05:00,mcc,64.65
2022-11-01T16:06:00,mcc,63.85
2022-11-01T16:07:00,mcc,63.19
2022-11-01T16:08:00,mcc,63.17
2022-11-01T16:09:00,mcc,64.05
2022-11-01T16:10:00,mcc,61.09
2022-11-01T16:11:00,mcc,65.72
2022-11-01T16:12:00,mcc,59.96
2022-11-01T16:13:00,mcc,64.12
2022-11-01T16:14:00,mcc,64.36
2022-11-01T16:15:00,mcc,64.47
2022-11-01T16:16:00,mcc,66.67
2022-11-01T16:17:00,mcc,64.36
2022-11-01T16:18:00,mcc,65.79
2022-11-01T16:19:00,mcc,75.88
2022-11-01T16:20:00,mcc,67.33
2022-11-01T16:21:00,mcc,65.60
2022-11-01T16:22:00,mcc,64.95
2022-11-01T16:23:00,mcc,66.30
2022-11-01T16:24:00,mcc,63.45
2022-11-01T16:25:00,mcc,67.23
2022-11-01T16:26:00,mcc,66.52
2022-11-01T16:27:00,mcc,75.99
2022-11-01T16:28:00,mcc,64.89
2022-11-01T16:29:00,mcc,66.56
2022-11-01T16:30:00,mcc,76.87
2022-11-01T16:31:00,mcc,67.54
2022-11-01T16:32:00,mcc,67.38
2022-11-01T16:33:00,mcc,64.20
2022-11-01T16:34:00,mcc,64.06
2022-11-01T16:35:00,mcc,72.88
2022-11-01T16:36:00,mcc,69.10
2022-11-01T16:37:00,mcc,64.41
2022-11-01T16:38:00,mcc,63.30
2022-11-01T16:39:00,mcc,65.74
2022-11-01T16:40:00,mcc,63.59
2022-11-01T16:41:00,mcc,61.52
2022-11-01T16:42:00,mcc,62.95
2022-11-01T16:43:00,mcc,60.32
2022-11-01T16:44:00,mcc,72.26
2022-11-01T16:45:00,mcc,63.12
2022-11-01T16:46:00,mcc,64.25
2022-11-01T16:47:00,mcc,63.88
2022-11-01T16:48:00,mcc,65.51
2022-11-01T16:49:00,mcc,68.72
2022-11-01T16:50:00,mcc,68.08
2022-11-01T16:51:00,mcc,63.77
2022-11-01T16:52:00,mcc,74.61
2022-11-01T16:53:00,mcc,66.88
2022-11-01T16:54:00,mcc,66.62
2022-11-01T16:55:00,mcc,66.95
2022-11-01T16:56:00,mcc,66.23
2022-11-01T16:57:00,mcc,65.01
2022-11-01T16:58:00,mcc,66.10
2022-11-01T16:59:00,mcc,62.37
2022-11-01T17:00:00,mcc,72.36
2022-11-01T17:01:00,mcc,78.98
2022-11-01T17:02:00,mcc,65.38
2022-11-01T17:03:00,mcc,61.99
2022-11-01T17:04:00,mcc,63.33
2022-11-01T17:05:00,mcc,60.74
2022-11-01T17:06:00,mcc,64.89
2022-11-01T17:07:00,mcc,61.67
2022-11-01T17:08:00,mcc,64.10
2022-11-01T17:09:00,mcc,70.68
2022-11-01T17:10:00,mcc,68.14
2022-11-01T17:11:00,mcc,58.84
2022-11-01T17:12:00,mcc,62.52
2022-11-01T17:13:00,mcc,66.27
2022-11-01T17:14:00,mcc,64.85
2022-11-01T17:15:00,mcc,63.21
2022-11-01T17:16:00,mcc,65.98
2022-11-01T17:17:00,mcc,73.92
2022-11-01T17:18:00,mcc,75.32
2022-11-01T17:19:00,mcc,72.48
2022-11-01T17:20:00,mcc,73.98
2022-11-01T17:21:00,mcc,70.85
2022-11-01T17:22:00,mcc,69.01
2022-11-01T17:23:00,mcc,68.55
2022-11-01T17:24:00,mcc,67.82
2022-11-01T17:25:00,mcc,66.95
2022-11-01T17:26:00,mcc,56.07
2022-11-01T17:27:00,mcc,57.62
2022-11-01T17:28:00,mcc,64.89
2022-11-01T17:29:00,mcc,63.07
2022-11-01T17:30:00,mcc,62.09
2022-11-01T17:31:00,mcc,55.48
2022-11-01T17:32:00,mcc,55.57
2022-11-01T17:33:00,mcc,64.05
2022-11-01T17:34:00,mcc,65.78
2022-11-01T17:35:00,mcc,55.35
2022-11-01T17:36:00,mcc,56.61
2022-11-01T17:37:00,mcc,55.94
2022-11-01T17:38:00,mcc,58.05
2022-11-01T17:39:00,mcc,63.84
2022-11-01T17:40:00,mcc,64.72
2022-11-01T17:41:00,mcc,61.98
2022-11-01T17:42:00,mcc,72.43
2022-11-01T17:43:00,mcc,66.29
2022-11-01T17:44:00,mcc,66.27
2022-11-01T17:45:00,mcc,67.34
2022-11-01T17:46:00,mcc,67.30
2022-11-01T17:47:00,mcc,67.91
2022-11-01T17:48:00,mcc,62.68
2022-11-01T17:49:00,mcc,65.19
2022-11-01T17:50:00,mcc,77.61
2022-11-01T17:51:00,mcc,71.41
2022-11-01T17:52:00,mcc,61.95
2022-11-01T17:53:00,mcc,60.37
2022-11-01T17:54:00,mcc,59.91
2022-11-01T17:55:00,mcc,59.75
2022-11-01T17:56:00,mcc,69.65
2022-11-01T17:57:00,mcc,68.67
2022-11-01T17:58:00,mcc,79.57
2022-11-01T17:59:00,mcc,70.18
2022-11-01T18:00:00,mcc,68.92
2022-11-01T18:01:00,mcc,67.44
2022-11-01T18:02:00,mcc,67.78
2022-11-01T18:03:00,mcc,68.14
2022-11-01T18:04:00,mcc,69.74
2022-11-01T18:05:00,mcc,66.92
2022-11-01T18:06:00,mcc,75.49
2022-11-01T18:07:00,mcc,81.91
2022-11-01T18:08:00,mcc,85.18
2022-11-01T18:09:00,mcc,74.86
2022-11-01T18:10:00,mcc,70.18
2022-11-01T18:11:00,mcc,71.01
2022-11-01T18:12:00,mcc,68.52
2022-11-01T18:13:00,mcc,71.94
2022-11-01T18:14:00,mcc,68.95
2022-11-01T18:15:00,mcc,75.98
2022-11-01T18:16:00,mcc,71.41
2022-11-01T18:17:00,mcc,71.64
2022-11-01T18:18:00,mcc,70.58
2022-11-01T18:19:00,mcc,74.28
2022-11-01T18:20:00,mcc,78.76
2022-11-01T18:21:00,mcc,67.28
2022-11-01T18:22:00,mcc,66.21
2022-11-01T18:23:00,mcc,76.01
2022-11-01T18:24:00,mcc,70.52
2022-11-01T18:25:00,mcc,69.69
2022-11-01T18:26:00,mcc,71.70
2022-11-01T18:27:00,mcc,85.31
2022-11-01T18:28:00,mcc,82.20
2022-11-01T18:29:00,mcc,73.42
2022-11-01T18:30:00,mcc,70.03
2022-11-01T18:31:00,mcc,80.93
2022-11-01T18:32:00,mcc,70.07
2022-11-01T18:33:00,mcc,69.23
2022-11-01T18:34:00,mcc,68.77
2022-11-01T18:35:00,mcc,69.37
2022-11-01T18:36:00,mcc,71.88
2022-11-01T18:37:00,mcc,75.11
2022-11-01T18:38:00,mcc,71.36
2022-11-01T18:39:00,mcc,90.40
2022-11-01T18:40:00,mcc,83.41
2022-11-01T18:41:00,mcc,73.30
2022-11-01T18:42:00,mcc,80.29
2022-11-01T18:43:00,mcc,74.86
2022-11-01T18:44:00,mcc,62.66
2022-11-01T18:45:00,mcc,66.03
2022-11-01T18:46:00,mcc,62.20
2022-11-01T18:47:00,mcc,63.78
2022-11-01T18:48:00,mcc,81.21
2022-11-01T18:49:00,mcc,63.05
2022-11-01T18:50:00,mcc,64.61
2022-11-01T18:51:00,mcc,62.02
2022-11-01T18:52:00,mcc,61.62
2022-11-01T18:53:00,mcc,61.86
2022-11-01T18:54:00,mcc,60.25
2022-11-01T18:55:00,mcc,62.54
2022-11-01T18:56:00,mcc,68.81
2022-11-01T18:57:00,mcc,59.98
2022-11-01T18:58:00,mcc,59.37
2022-11-01T18:59:00,mcc,62.56
2022-11-01T19:00:00,mcc,69.05
2022-11-01T19:01:00,mcc,68.65
2022-11-01T19:02:00,mcc,68.31
2022-11-01T19:03:00,mcc,67.99
2022-11-01T19:04:00,mcc,69.20
2022-11-01T19:05:00,mcc,60.45
2022-11-01T19:06:00,mcc,65.09
2022-11-01T19:07:00,mcc,63.65
2022-11-01T19:08:00,mcc,65.09
2022-11-01T19:09:00,mcc,63.69
2022-11-01T19:10:00,mcc,62.76
2022-11-01T19:11:00,mcc,60.03
2022-11-01T19:12:00,mcc,70.22
2022-11-01T19:13:00,mcc,61.87
2022-11-01T19:14:00,mcc,66.62
2022-11-01T19:15:00,mcc,65.26
2022-11-01T19:16:00,mcc,63.82
2022-11-01T19:17:00,mcc,63.20
2022-11-01T19:18:00,mcc,62.36
2022-11-01T19:19:00,mcc,60.58
2022-11-01T19:20:00,mcc,73.95
2022-11-01T19:21:00,mcc,78.19
2022-11-01T19:22:00,mcc,62.12
2022-11-01T19:23:00,mcc,66.02
2022-11-01T19:24:00,mcc,61.37
2022-11-01T19:25:00,mcc,60.02
2022-11-01T19:26:00,mcc,66.78
2022-11-01T19:27:00,mcc,62.45
2022-11-01T19:28:00,mcc,71.94
2022-11-01T19:29:00,mcc,66.65
2022-11-01T19:30:00,mcc,56.55
2022-11-01T19:31:00,mcc,59.66
2022-11-01T19:32:00,mcc,60.17
2022-11-01T19:33:00,mcc,59.78
2022-11-01T19:34:00,mcc,62.55
2022-11-01T19:35:00,mcc,60.02
2022-11-01T19:36:00,mcc,60.69
2022-11-01T19:37:00,mcc,68.08
2022-11-01T19:38:00,mcc,62.64
2022-11-01T19:39:00,mcc,59.65
2022-11-01T19:40:00,mcc,62.64
2022-11-01T19:41:00,mcc,64.43
2022-11-01T19:42:00,mcc,61.00
2022-11-01T19:43:00,mcc,60.41
2022-11-01T19:44:00,mcc,64.44
2022-11-01T19:45:00,mcc,69.01
2022-11-01T19:46:00,mcc,84.67
2022-11-01T19:47:00,mcc,66.44
2022-11-01T19:48:00,mcc,68.28
2022-11-01T19:49:00,mcc,68.69
2022-11-01T19:50:00,mcc,61.47
2022-11-01T19:51:00,mcc,64.15
2022-11-01T19:52:00,mcc,64.57
2022-11-01T19:53:00,mcc,65.56
2022-11-01T19:54:00,mcc,83.90
2022-11-01T19:55:00,mcc,66.79
2022-11-01T19:56:00,mcc,66.81
2022-11-01T19:57:00,mcc,64.05
2022-11-01T19:58:00,mcc,59.62
2022-11-01T19:59:00,mcc,70.12
2022-11-01T20:00:00,mcc,67.55
2022-11-01T20:01:00,mcc,68.76
2022-11-01T20:02:00,mcc,78.74
2022-11-01T20:03:00,mcc,67.33
2022-11-01T20:04:00,mcc,64.09
2022-11-01T20:05:00,mcc,62.31
2022-11-01T20:06:00,mcc,62.86
2022-11-01T20:07:00,mcc,65.05
2022-11-01T20:08:00,mcc,56.67
2022-11-01T20:09:00,mcc,59.22
2022-11-01T20:10:00,mcc,70.18
2022-11-01T20:11:00,mcc,61.78
2022-11-01T20:12:00,mcc,60.30
2022-11-01T20:13:00,mcc,74.63
2022-11-01T20:14:00,mcc,63.55
2022-11-01T20:15:00,mcc,64.32
2022-11-01T20:16:00,mcc,62.65
2022-11-01T20:17:00,mcc,64.41
2022-11-01T20:18:00,mcc,71.28
2022-11-01T20:19:00,mcc,67.22
2022-11-01T20:20:00,mcc,62.59
2022-11-01T20:21:00,mcc,58.97
2022-11-01T20:22:00,mcc,58.83
2022-11-01T20:23:00,mcc,58.20
2022-11-01T20:24:00,mcc,58.31
2022-11-01T20:25:00,mcc,55.76
2022-11-01T20:26:00,mcc,56.23
2022-11-01T20:27:00,mcc,70.67
2022-11-01T20:28:00,mcc,58.98
2022-11-01T20:29:00,mcc,68.69
2022-11-01T20:30:00,mcc,57.44
2022-11-01T20:31:00,mcc,69.20
2022-11-01T20:32:00,mcc,56.79
2022-11-01T20:33:00,mcc,70.03
2022-11-01T20:34:00,mcc,59.51
2022-11-01T20:35:00,mcc,68.04
2022-11-01T20:36:00,mcc,66.81
2022-11-01T20:37:00,mcc,57.77
2022-11-01T20:38:00,mcc,66.06
2022-11-01T20:39:00,mcc,73.33
2022-11-01T20:40:00,mcc,76.23
2022-11-01T20:41:00,mcc,71.94
2022-11-01T20:42:00,mcc,62.71
2022-11-01T20:43:00,mcc,79.38
2022-11-01T20:44:00,mcc,75.15
2022-11-01T20:45:00,mcc,67.14
2022-11-01T20:46:00,mcc,70.77
2022-11-01T20:47:00,mcc,68.73
2022-11-01T20:48:00,mcc,70.07
2022-11-01T20:49:00,mcc,63.48
2022-11-01T20:50:00,mcc,63.90
2022-11-01T20:51:00,mcc,70.42
2022-11-01T20:52:00,mcc,68.12
2022-11-01T20:53:00,mcc,65.07
2022-11-01T20:54:00,mcc,62.20
2022-11-01T20:55:00,mcc,63.87
2022-11-01T20:56:00,mcc,65.51
2022-11-01T20:57:00,mcc,65.40
2022-11-01T20:58:00,mcc,63.48
2022-11-01T20:59:00,mcc,66.67
2022-11-01T21:00:00,mcc,75.71
2022-11-01T21:01:00,mcc,68.72
2022-11-01T21:02:00,mcc,66.86
2022-11-01T21:03:00,mcc,66.01
2022-11-01T21:04:00,mcc,75.32
2022-11-01T21:05:00,mcc,63.44
2022-11-01T21:06:00,mcc,63.98
2022-11-01T21:07:00,mcc,63.70
2022-11-01T21:08:00,mcc,69.28
2022-11-01T21:09:00,mcc,61.38
2022-11-01T21:10:00,mcc,63.14
2022-11-01T21:11:00,mcc,60.14
2022-11-01T21:12:00,mcc,63.59
2022-11-01T21:13:00,mcc,61.47
2022-11-01T21:14:00,mcc,64.81
2022-11-01T21:15:00,mcc,67.69
2022-11-01T21:16:00,mcc,82.27
2022-11-01T21:17:00,mcc,70.01
2022-11-01T21:18:00,mcc,71.43
2022-11-01T21:19:00,mcc,68.67
2022-11-01T21:20:00,mcc,69.20
2022-11-01T21:21:00,mcc,72.51
2022-11-01T21:22:00,mcc,72.89
2022-11-01T21:23:00,mcc,71.63
2022-11-01T21:24:00,mcc,81.23
2022-11-01T21:25:00,mcc,77.05
2022-11-01T21:26:00,mcc,72.71
2022-11-01T21:27:00,mcc,68.13
2022-11-01T21:28:00,mcc,60.29
2022-11-01T21:29:00,mcc,60.21
2022-11-01T21:30:00,mcc,61.67
2022-11-01T21:31:00,mcc,60.47
2022-11-01T21:32:00,mcc,64.79
2022-11-01T21:33:00,mcc,63.40
2022-11-01T21:34:00,mcc,62.25
2022-11-01T21:35:00,mcc,61.56
2022-11-01T21:36:00,mcc,57.17
2022-11-01T21:37:00,mcc,59.32
2022-11-01T21:38:00,mcc,60.50
2022-11-01T21:39:00,mcc,56.19
2022-11-01T21:40:00,mcc,56.05
2022-11-01T21:41:00,mcc,61.62
2022-11-01T21:42:00,mcc,60.69
2022-11-01T21:43:00,mcc,58.76
2022-11-01T21:44:00,mcc,68.27
2022-11-01T21:45:00,mcc,77.15
2022-11-01T21:46:00,mcc,59.23
2022-11-01T21:47:00,mcc,59.43
2022-11-01T21:48:00,mcc,61.07
2022-11-01T21:49:00,mcc,59.36
2022-11-01T21:50:00,mcc,59.54
2022-11-01T21:51:00,mcc,61.97
2022-11-01T21:52:00,mcc,65.09
2022-11-01T21:53:00,mcc,66.33
2022-11-01T21:54:00,mcc,65.94
2022-11-01T21:55:00,mcc,75.12
2022-11-01T21:56:00,mcc,64.10
2022-11-01T21:57:00,mcc,64.55
2022-11-01T21:58:00,mcc,62.97
2022-11-01T21:59:00,mcc,60.17
2022-11-01T22:00:00,mcc,60.48
2022-11-01T22:01:00,mcc,59.66
2022-11-01T22:02:00,mcc,64.13
2022-11-01T22:03:00,mcc,64.82
2022-11-01T22:04:00,mcc,63.70
2022-11-01T22:05:00,mcc,60.43
2022-11-01T22:06:00,mcc,58.79
2022-11-01T22:07:00,mcc,61.24
2022-11-01T22:08:00,mcc,62.28
2022-11-01T22:09:00,mcc,59.45
2022-11-01T22:10:00,mcc,61.22
2022-11-01T22:11:00,mcc,76.65
