#datetime,building,power
2023-01-06T11:39:00,prt,97.62
2023-01-06T11:40:00,prt,85.27
2023-01-06T11:41:00,prt,103.75
2023-01-06T11:42:00,prt,88.44
2023-01-06T11:43:00,prt,109.38
2023-01-06T11:44:00,prt,90.97
2023-01-06T11:45:00,prt,92.76
2023-01-06T11:46:00,prt,94.83
2023-01-06T11:47:00,prt,89.60
2023-01-06T11:48:00,prt,88.39
2023-01-06T11:49:00,prt,96.69
2023-01-06T11:50:00,prt,90.13
2023-01-06T11:51:00,prt,88.72
2023-01-06T11:52:00,prt,99.51
2023-01-06T11:53:00,prt,94.09
2023-01-06T11:54:00,prt,114.57
2023-01-06T11:55:00,prt,84.90
2023-01-06T11:56:00,prt,98.11
2023-01-06T11:57:00,prt,90.43
2023-01-06T11:58:00,prt,103.43
2023-01-06T11:59:00,prt,96.24
2023-01-06T12:00:00,prt,114.29
2023-01-06T12:01:00,prt,89.88
2023-01-06T12:02:00,prt,100.18
2023-01-06T12:03:00,prt,98.32
2023-01-06T12:04:00,prt,104.94
2023-01-06T12:05:00,prt,106.20
2023-01-06T12:06:00,prt,100.06
2023-01-06T12:07:00,prt,87.30
2023-01-06T12:08:00,prt,95.99
2023-01-06T12:09:00,prt,80.98
2023-01-06T12:10:00,prt,96.53
2023-01-06T12:11:00,prt,89.34
2023-01-06T12:12:00,prt,98.68
2023-01-06T12:13:00,prt,92.95
2023-01-06T12:14:00,prt,92.58
2023-01-06T12:15:00,prt,94.68
2023-01-06T12:16:00,prt,84.70
2023-01-06T12:17:00,prt,98.08
2023-01-06T12:18:00,prt,91.06
2023-01-06T12:19:00,prt,101.31
2023-01-06T12:20:00,prt,94.66
2023-01-06T12:21:00,prt,105.63
2023-01-06T12:22:00,prt,92.91
2023-01-06T12:23:00,prt,92.01
2023-01-06T12:24:00,prt,96.55
2023-01-06T12:25:00,prt,85.50
2023-01-06T12:26:00,prt,90.86
2023-01-06T12:27:00,prt,86.10
2023-01-06T12:28:00,prt,92.71
2023-01-06T12:29:00,prt,86.94
2023-01-06T12:30:00,prt,106.91
2023-01-06T12:31:00,prt,92.43
2023-01-06T12:32:00,prt,89.39
2023-01-06T12:33:00,prt,94.73
2023-01-06T12:34:00,prt,85.77
2023-01-06T12:35:00,prt,99.13
2023-01-06T12:36:00,prt,84.98
2023-01-06T12:37:00,prt,98.71
2023-01-06T12:38:00,prt,103.95
2023-01-06T12:39:00,prt,109.44
2023-01-06T12:40:00,prt,98.71
2023-01-06T12:41:00,prt,107.98
2023-01-06T12:42:00,prt,94.73
2023-01-06T12:43:00,prt,100.64
2023-01-06T12:44:00,prt,89.33
2023-01-06T12:45:00,prt,87.49
2023-01-06T12:46:00,prt,96.67
2023-01-06T12:47:00,prt,90.02
2023-01-06T12:48:00,prt,97.58
2023-01-06T12:49:00,prt,84.21
2023-01-06T12:50:00,prt,95.47
2023-01-06T12:51:00,prt,90.52
2023-01-06T12:52:00,prt,92.10
2023-01-06T12:53:00,prt,108.83
2023-01-06T12:54:00,prt,90.01
2023-01-06T12:55:00,prt,93.87
2023-01-06T12:56:00,prt,88.77
2023-01-06T12:57:00,prt,102.88
2023-01-06T12:58:00,prt,96.58
2023-01-06T12:59:00,prt,97.11
2023-01-06T13:00:00,prt,84.62
2023-01-06T13:01:00,prt,92.18
2023-01-06T13:02:00,prt,91.59
2023-01-06T13:03:00,prt,107.80
2023-01-06T13:04:00,prt,109.32
2023-01-06T13:05:00,prt,97.77
2023-01-06T13:06:00,prt,102.50
2023-01-06T13:07:00,prt,88.83
2023-01-06T13:08:00,prt,98.59
2023-01-06T13:09:00,prt,86.39
2023-01-06T13:10:00,prt,95.76
2023-01-06T13:11:00,prt,89.61
2023-01-06T13:12:00,prt,103.31
2023-01-06T13:13:00,prt,96.92
2023-01-06T13:14:00,prt,94.88
2023-01-06T13:15:00,prt,89.06
2023-01-06T13:16:00,prt,98.95
2023-01-06T13:17:00,prt,91.03
2023-01-06T13:18:00,prt,91.59
2023-01-06T13:19:00,prt,83.64
2023-01-06T13:20:00,prt,99.26
2023-01-06T13:21:00,prt,85.34
2023-01-06T13:22:00,prt,93.70
2023-01-06T13:23:00,prt,89.55
2023-01-06T13:24:00,prt,93.86
2023-01-06T13:25:00,prt,92.95
2023-01-06T13:26:00,prt,97.67
2023-01-06T13:27:00,prt,92.14
2023-01-06T13:28:00,prt,92.11
2023-01-06T13:29:00,prt,98.19
2023-01-06T13:30:00,prt,85.57
2023-01-06T13:31:00,prt,98.97
2023-01-06T13:32:00,prt,82.75
2023-01-06T13:33:00,prt,94.88
2023-01-06T13:34:00,prt,86.81
2023-01-06T13:35:00,prt,95.39
2023-01-06T13:36:00,prt,90.07
2023-01-06T13:37:00,prt,95.90
2023-01-06T13:38:00,prt,87.73
2023-01-06T13:39:00,prt,98.44
2023-01-06T13:40:00,prt,104.34
2023-01-06T13:41:00,prt,82.84
2023-01-06T13:42:00,prt,93.24
2023-01-06T13:43:00,prt,100.72
2023-01-06T13:44:00,prt,87.71
2023-01-06T13:45:00,prt,101.07
2023-01-06T13:46:00,prt,92.48
2023-01-06T13:47:00,prt,93.71
2023-01-06T13:48:00,prt,92.94
2023-01-06T13:49:00,prt,87.65
2023-01-06T13:50:00,prt,81.87
2023-01-06T13:51:00,prt,100.30
2023-01-06T13:52:00,prt,97.45
2023-01-06T13:53:00,prt,93.14
2023-01-06T13:54:00,prt,103.22
2023-01-06T13:55:00,prt,92.31
2023-01-06T13:56:00,prt,97.14
2023-01-06T13:57:00,prt,91.15
2023-01-06T13:58:00,prt,108.10
2023-01-06T13:59:00,prt,89.61
2023-01-06T14:00:00,prt,91.67
2023-01-06T14:01:00,prt,88.87
2023-01-06T14:02:00,prt,99.12
2023-01-06T14:03:00,prt,93.09
2023-01-06T14:04:00,prt,84.41
2023-01-06T14:05:00,prt,95.25
2023-01-06T14:06:00,prt,79.38
2023-01-06T14:07:00,prt,93.92
2023-01-06T14:08:00,prt,76.48
2023-01-06T14:09:00,prt,103.42
2023-01-06T14:10:00,prt,85.70
2023-01-06T14:11:00,prt,100.66
2023-01-06T14:12:00,prt,84.76
2023-01-06T14:13:00,prt,100.52
2023-01-06T14:14:00,prt,85.10
2023-01-06T14:15:00,prt,91.70
2023-01-06T14:16:00,prt,83.98
2023-01-06T14:17:00,prt,86.75
2023-01-06T14:18:00,prt,93.29
2023-01-06T14:19:00,prt,80.12
2023-01-06T14:20:00,prt,90.05
2023-01-06T14:21:00,prt,80.40
2023-01-06T14:22:00,prt,92.60
2023-01-06T14:23:00,prt,83.29
2023-01-06T14:24:00,prt,91.09
2023-01-06T14:25:00,prt,94.23
2023-01-06T14:26:00,prt,89.69
2023-01-06T14:27:00,prt,93.00
2023-01-06T14:28:00,prt,92.56
2023-01-06T14:29:00,prt,96.35
2023-01-06T14:30:00,prt,87.03
2023-01-06T14:31:00,prt,96.64
2023-01-06T14:32:00,prt,97.12
2023-01-06T14:33:00,prt,82.12
2023-01-06T14:34:00,prt,91.74
2023-01-06T14:35:00,prt,80.80
2023-01-06T14:36:00,prt,92.96
2023-01-06T14:37:00,prt,79.49
2023-01-06T14:38:00,prt,85.05
2023-01-06T14:39:00,prt,96.87
2023-01-06T14:40:00,prt,88.27
2023-01-06T14:41:00,prt,91.87
2023-01-06T14:42:00,prt,94.46
2023-01-06T14:43:00,prt,98.13
2023-01-06T14:44:00,prt,81.37
2023-01-06T14:45:00,prt,87.98
2023-01-06T14:46:00,prt,76.22
2023-01-06T14:47:00,prt,91.08
2023-01-06T14:48:00,prt,94.34
2023-01-06T14:49:00,prt,86.52
2023-01-06T14:50:00,prt,75.73
2023-01-06T14:51:00,prt,85.63
2023-01-06T14:52:00,prt,78.32
2023-01-06T14:53:00,prt,80.43
2023-01-06T14:54:00,prt,92.87
2023-01-06T14:55:00,prt,92.74
2023-01-06T14:56:00,prt,95.24
2023-01-06T14:57:00,prt,94.50
2023-01-06T14:58:00,prt,87.13
2023-01-06T14:59:00,prt,85.60
2023-01-06T15:00:00,prt,81.38
2023-01-06T15:01:00,prt,92.45
2023-01-06T15:02:00,prt,83.40
2023-01-06T15:03:00,prt,101.73
2023-01-06T15:04:00,prt,107.26
2023-01-06T15:05:00,prt,88.20
2023-01-06T15:06:00,prt,85.77
2023-01-06T15:07:00,prt,92.30
2023-01-06T15:08:00,prt,82.89
2023-01-06T15:09:00,prt,86.65
2023-01-06T15:10:00,prt,77.15
2023-01-06T15:11:00,prt,86.57
2023-01-06T15:12:00,prt,81.27
2023-01-06T15:13:00,prt,94.71
2023-01-06T15:14:00,prt,74.93
2023-01-06T15:15:00,prt,86.94
2023-01-06T15:16:00,prt,78.85
2023-01-06T15:17:00,prt,76.81
2023-01-06T15:18:00,prt,103.34
2023-01-06T15:19:00,prt,83.70
2023-01-06T15:20:00,prt,105.44
2023-01-06T15:21:00,prt,91.92
2023-01-06T15:22:00,prt,81.74
2023-01-06T15:23:00,prt,87.63
2023-01-06T15:24:00,prt,76.33
2023-01-06T15:25:00,prt,75.24
2023-01-06T15:26:00,prt,88.87
2023-01-06T15:27:00,prt,80.82
2023-01-06T15:28:00,prt,80.95
2023-01-06T15:29:00,prt,72.98
2023-01-06T15:30:00,prt,84.24
2023-01-06T15:31:00,prt,71.64
2023-01-06T15:32:00,prt,72.60
2023-01-06T15:33:00,prt,83.76
2023-01-06T15:34:00,prt,88.08
2023-01-06T15:35:00,prt,88.09
2023-01-06T15:36:00,prt,80.53
2023-01-06T15:37:00,prt,86.64
2023-01-06T15:38:00,prt,78.24
2023-01-06T15:39:00,prt,84.62
2023-01-06T15:40:00,prt,75.97
2023-01-06T15:41:00,prt,80.58
2023-01-06T15:42:00,prt,69.54
2023-01-06T15:43:00,prt,84.78
2023-01-06T15:44:00,prt,74.98
2023-01-06T15:45:00,prt,95.69
2023-01-06T15:46:00,prt,77.36
2023-01-06T15:47:00,prt,81.23
2023-01-06T15:48:00,prt,79.60
2023-01-06T15:49:00,prt,74.49
2023-01-06T15:50:00,prt,82.86
2023-01-06T15:51:00,prt,71.80
2023-01-06T15:52:00,prt,81.25
2023-01-06T15:53:00,prt,71.26
2023-01-06T15:54:00,prt,70.77
2023-01-06T15:55:00,prt,73.85
2023-01-06T15:56:00,prt,80.86
2023-01-06T15:57:00,prt,77.76
2023-01-06T15:58:00,prt,78.03
2023-01-06T15:59:00,prt,73.66
2023-01-06T16:00:00,prt,75.62
2023-01-06T16:01:00,prt,74.98
2023-01-06T16:02:00,prt,76.84
2023-01-06T16:03:00,prt,81.69
2023-01-06T16:04:00,prt,80.99
2023-01-06T16:05:00,prt,79.85
2023-01-06T16:06:00,prt,81.12
2023-01-06T16:07:00,prt,76.05
2023-01-06T16:08:00,prt,80.33
2023-01-06T16:09:00,prt,80.72
2023-01-06T16:10:00,prt,76.75
2023-01-06T16:11:00,prt,79.03
2023-01-06T16:12:00,prt,78.03
2023-01-06T16:13:00,prt,78.53
2023-01-06T16:14:00,prt,76.51
2023-01-06T16:15:00,prt,73.99
2023-01-06T16:16:00,prt,71.52
2023-01-06T16:17:00,prt,76.20
2023-01-06T16:18:00,prt,72.89
2023-01-06T16:19:00,prt,74.29
2023-01-06T16:20:00,prt,82.37
2023-01-06T16:21:00,prt,81.15
2023-01-06T16:22:00,prt,78.37
2023-01-06T16:23:00,prt,76.29
2023-01-06T16:24:00,prt,77.16
2023-01-06T16:25:00,prt,78.03
2023-01-06T16:26:00,prt,79.80
2023-01-06T16:27:00,prt,78.10
2023-01-06T16:28:00,prt,79.01
2023-01-06T16:29:00,prt,74.65
2023-01-06T16:30:00,prt,74.83
2023-01-06T16:31:00,prt,76.34
2023-01-06T16:32:00,prt,81.20
2023-01-06T16:33:00,prt,86.62
2023-01-06T16:34:00,prt,77.39
2023-01-06T16:35:00,prt,77.83
2023-01-06T16:36:00,prt,84.06
2023-01-06T16:37:00,prt,83.67
2023-01-06T16:38:00,prt,82.91
2023-01-06T16:39:00,prt,84.81
2023-01-06T16:40:00,prt,81.58
2023-01-06T16:41:00,prt,77.59
2023-01-06T16:42:00,prt,87.46
2023-01-06T16:43:00,prt,90.36
2023-01-06T16:44:00,prt,84.23
2023-01-06T16:45:00,prt,93.37
2023-01-06T16:46:00,prt,83.76
2023-01-06T16:47:00,prt,80.92
2023-01-06T16:48:00,prt,79.54
2023-01-06T16:49:00,prt,78.55
2023-01-06T16:50:00,prt,83.80
2023-01-06T16:51:00,prt,82.51
2023-01-06T16:52:00,prt,79.41
2023-01-06T16:53:00,prt,78.95
2023-01-06T16:54:00,prt,78.88
2023-01-06T16:55:00,prt,77.81
2023-01-06T16:56:00,prt,78.26
2023-01-06T16:57:00,prt,81.64
2023-01-06T16:58:00,prt,91.48
2023-01-06T16:59:00,prt,80.41
2023-01-06T17:00:00,prt,81.81
2023-01-06T17:01:00,prt,80.06
2023-01-06T17:02:00,prt,76.26
2023-01-06T17:03:00,prt,79.17
2023-01-06T17:04:00,prt,93.95
2023-01-06T17:05:00,prt,84.17
2023-01-06T17:06:00,prt,82.63
2023-01-06T17:07:00,prt,73.68
2023-01-06T17:08:00,prt,75.84
2023-01-06T17:09:00,prt,76.08
2023-01-06T17:10:00,prt,85.79
2023-01-06T17:11:00,prt,93.01
2023-01-06T17:12:00,prt,78.24
2023-01-06T17:13:00,prt,84.59
2023-01-06T17:14:00,prt,75.28
2023-01-06T17:15:00,prt,75.25
2023-01-06T17:16:00,prt,75.66
2023-01-06T17:17:00,prt,78.12
2023-01-06T17:18:00,prt,79.00
2023-01-06T17:19:00,prt,92.62
2023-01-06T17:20:00,prt,75.70
2023-01-06T17:21:00,prt,75.25
2023-01-06T17:22:00,prt,81.76
2023-01-06T17:23:00,prt,87.18
2023-01-06T17:24:00,prt,78.04
2023-01-06T17:25:00,prt,80.25
2023-01-06T17:26:00,prt,74.87
2023-01-06T17:27:00,prt,79.38
2023-01-06T17:28:00,prt,74.16
2023-01-06T17:29:00,prt,70.94
2023-01-06T17:30:00,prt,75.02
2023-01-06T17:31:00,prt,76.58
2023-01-06T17:32:00,prt,78.20
2023-01-06T17:33:00,prt,77.50
2023-01-06T17:34:00,prt,69.97
2023-01-06T17:35:00,prt,75.45
2023-01-06T17:36:00,prt,80.34
2023-01-06T17:37:00,prt,73.56
2023-01-06T17:38:00,prt,77.92
2023-01-06T17:39:00,prt,78.69
2023-01-06T17:40:00,prt,75.09
2023-01-06T17:41:00,prt,70.17
2023-01-06T17:42:00,prt,79.87
2023-01-06T17:43:00,prt,81.94
2023-01-06T17:44:00,prt,75.70
2023-01-06T17:45:00,prt,74.23
2023-01-06T17:46:00,prt,77.32
2023-01-06T17:47:00,prt,72.97
2023-01-06T17:48:00,prt,80.28
2023-01-06T17:49:00,prt,77.58
2023-01-06T17:50:00,prt,69.70
2023-01-06T17:51:00,prt,66.74
2023-01-06T17:52:00,prt,68.54
2023-01-06T17:53:00,prt,73.46
2023-01-06T17:54:00,prt,73.60
2023-01-06T17:55:00,prt,81.25
2023-01-06T17:56:00,prt,78.58
2023-01-06T17:57:00,prt,75.39
2023-01-06T17:58:00,prt,71.03
2023-01-06T17:59:00,prt,72.61
2023-01-06T18:00:00,prt,67.43
2023-01-06T18:01:00,prt,74.24
2023-01-06T18:02:00,prt,81.37
2023-01-06T18:03:00,prt,70.92
2023-01-06T18:04:00,prt,72.06
2023-01-06T18:05:00,prt,68.65
2023-01-06T18:06:00,prt,68.67
2023-01-06T18:07:00,prt,76.88
2023-01-06T18:08:00,prt,86.80
2023-01-06T18:09:00,prt,64.42
2023-01-06T18:10:00,prt,72.97
2023-01-06T18:11:00,prt,73.59
2023-01-06T18:12:00,prt,71.58
2023-01-06T18:13:00,prt,81.72
2023-01-06T18:14:00,prt,84.16
2023-01-06T18:15:00,prt,81.31
2023-01-06T18:16:00,prt,75.62
2023-01-06T18:17:00,prt,68.10
2023-01-06T18:18:00,prt,74.09
2023-01-06T18:19:00,prt,73.02
2023-01-06T18:20:00,prt,68.67
2023-01-06T18:21:00,prt,72.47
2023-01-06T18:22:00,prt,77.73
2023-01-06T18:23:00,prt,67.86
2023-01-06T18:24:00,prt,72.54
2023-01-06T18:25:00,prt,79.36
2023-01-06T18:26:00,prt,85.19
2023-01-06T18:27:00,prt,81.75
2023-01-06T18:28:00,prt,75.18
2023-01-06T18:29:00,prt,75.75
2023-01-06T18:30:00,prt,79.96
2023-01-06T18:31:00,prt,89.58
2023-01-06T18:32:00,prt,76.89
2023-01-06T18:33:00,prt,74.46
2023-01-06T18:34:00,prt,75.24
2023-01-06T18:35:00,prt,71.93
2023-01-06T18:36:00,prt,73.93
2023-01-06T18:37:00,prt,74.38
2023-01-06T18:38:00,prt,74.03
2023-01-06T18:39:00,prt,76.74
2023-01-06T18:40:00,prt,69.70
2023-01-06T18:41:00,prt,72.56
2023-01-06T18:42:00,prt,75.91
2023-01-06T18:43:00,prt,71.53
2023-01-06T18:44:00,prt,68.94
2023-01-06T18:45:00,prt,74.16
2023-01-06T18:46:00,prt,82.62
2023-01-06T18:47:00,prt,71.84
2023-01-06T18:48:00,prt,77.45
2023-01-06T18:49:00,prt,75.48
2023-01-06T18:50:00,prt,71.89
2023-01-06T18:51:00,prt,76.27
2023-01-06T18:52:00,prt,75.23
2023-01-06T18:53:00,prt,76.81
2023-01-06T18:54:00,prt,75.80
2023-01-06T18:55:00,prt,72.57
2023-01-06T18:56:00,prt,69.66
2023-01-06T18:57:00,prt,76.09
2023-01-06T18:58:00,prt,87.95
2023-01-06T18:59:00,prt,82.52
2023-01-06T19:00:00,prt,79.01
2023-01-06T19:01:00,prt,92.78
2023-01-06T19:02:00,prt,73.79
2023-01-06T19:03:00,prt,73.43
2023-01-06T19:04:00,prt,71.13
2023-01-06T19:05:00,prt,70.90
2023-01-06T19:06:00,prt,74.92
2023-01-06T19:07:00,prt,75.90
2023-01-06T19:08:00,prt,73.27
2023-01-06T19:09:00,prt,74.22
2023-01-06T19:10:00,prt,67.60
2023-01-06T19:11:00,prt,69.55
2023-01-06T19:12:00,prt,73.73
2023-01-06T19:13:00,prt,68.06
2023-01-06T19:14:00,prt,66.61
2023-01-06T19:15:00,prt,65.34
2023-01-06T19:16:00,prt,62.66
2023-01-06T19:17:00,prt,69.88
2023-01-06T19:18:00,prt,68.48
2023-01-06T19:19:00,prt,77.63
2023-01-06T19:20:00,prt,69.06
2023-01-06T19:21:00,prt,71.22
2023-01-06T19:22:00,prt,67.31
2023-01-06T19:23:00,prt,80.50
2023-01-06T19:24:00,prt,82.62
2023-01-06T19:25:00,prt,70.42
2023-01-06T19:26:00,prt,66.91
2023-01-06T19:27:00,prt,82.39
2023-01-06T19:28:00,prt,76.75
2023-01-06T19:29:00,prt,80.03
2023-01-06T19:30:00,prt,66.82
2023-01-06T19:31:00,prt,68.98
2023-01-06T19:32:00,prt,68.87
2023-01-06T19:33:00,prt,67.16
2023-01-06T19:34:00,prt,67.08
2023-01-06T19:35:00,prt,60.89
2023-01-06T19:36:00,prt,73.68
2023-01-06T19:37:00,prt,72.09
2023-01-06T19:38:00,prt,66.32
2023-01-06T19:39:00,prt,70.41
2023-01-06T19:40:00,prt,66.44
2023-01-06T19:41:00,prt,67.24
2023-01-06T19:42:00,prt,64.76
2023-01-06T19:43:00,prt,68.37
2023-01-06T19:44:00,prt,64.46
2023-01-06T19:45:00,prt,63.98
2023-01-06T19:46:00,prt,71.06
2023-01-06T19:47:00,prt,66.63
2023-01-06T19:48:00,prt,66.55
2023-01-06T19:49:00,prt,69.86
2023-01-06T19:50:00,prt,68.18
2023-01-06T19:51:00,prt,66.77
2023-01-06T19:52:00,prt,68.88
2023-01-06T19:53:00,prt,60.33
2023-01-06T19:54:00,prt,76.80
2023-01-06T19:55:00,prt,58.50
2023-01-06T19:56:00,prt,58.38
2023-01-06T19:57:00,prt,60.14
2023-01-06T19:58:00,prt,58.32
2023-01-06T19:59:00,prt,69.41
2023-01-06T20:00:00,prt,65.81
2023-01-06T20:01:00,prt,68.22
2023-01-06T20:02:00,prt,59.75
2023-01-06T20:03:00,prt,62.46
2023-01-06T20:04:00,prt,69.70
2023-01-06T20:05:00,prt,61.33
2023-01-06T20:06:00,prt,59.48
2023-01-06T20:07:00,prt,56.12
2023-01-06T20:08:00,prt,73.82
2023-01-06T20:09:00,prt,73.06
2023-01-06T20:10:00,prt,71.09
2023-01-06T20:11:00,prt,58.07
2023-01-06T20:12:00,prt,56.00
2023-01-06T20:13:00,prt,67.19
2023-01-06T20:14:00,prt,62.76
2023-01-06T20:15:00,prt,61.65
2023-01-06T20:16:00,prt,66.01
2023-01-06T20:17:00,prt,59.31
2023-01-06T20:18:00,prt,64.76
2023-01-06T20:19:00,prt,55.75
2023-01-06T20:20:00,prt,53.50
2023-01-06T20:21:00,prt,51.74
2023-01-06T20:22:00,prt,49.84
2023-01-06T20:23:00,prt,56.25
2023-01-06T20:24:00,prt,54.54
2023-01-06T20:25:00,prt,50.80
2023-01-06T20:26:00,prt,49.47
2023-01-06T20:27:00,prt,48.92
2023-01-06T20:28:00,prt,46.11
2023-01-06T20:29:00,prt,45.69
2023-01-06T20:30:00,prt,47.47
2023-01-06T20:31:00,prt,59.30
2023-01-06T20:32:00,prt,53.90
2023-01-06T20:33:00,prt,48.34
2023-01-06T20:34:00,prt,48.14
2023-01-06T20:35:00,prt,42.20
2023-01-06T20:36:00,prt,55.08
2023-01-06T20:37:00,prt,42.21
2023-01-06T20:38:00,prt,42.18
2023-01-06T20:39:00,prt,42.21
2023-01-06T20:40:00,prt,50.15
2023-01-06T20:41:00,prt,52.49
2023-01-06T20:42:00,prt,56.39
2023-01-06T20:43:00,prt,50.76
2023-01-06T20:44:00,prt,51.35
2023-01-06T20:45:00,prt,54.65
2023-01-06T20:46:00,prt,50.59
2023-01-06T20:47:00,prt,48.48
2023-01-06T20:48:00,prt,48.03
2023-01-06T20:49:00,prt,50.10
2023-01-06T20:50:00,prt,54.43
2023-01-06T20:51:00,prt,51.85
2023-01-06T20:52:00,prt,51.44
2023-01-06T20:53:00,prt,47.70
2023-01-06T20:54:00,prt,48.01
2023-01-06T20:55:00,prt,46.53
2023-01-06T20:56:00,prt,46.90
2023-01-06T20:57:00,prt,44.66
2023-01-06T20:58:00,prt,46.03
2023-01-06T20:59:00,prt,46.54
2023-01-06T21:00:00,prt,48.13
2023-01-06T21:01:00,prt,38.86
2023-01-06T21:02:00,prt,36.77
2023-01-06T21:03:00,prt,28.80
2023-01-06T21:04:00,prt,27.30
2023-01-06T21:05:00,prt,26.74
2023-01-06T21:06:00,prt,27.31
2023-01-06T21:07:00,prt,28.38
2023-01-06T21:08:00,prt,27.72
2023-01-06T21:09:00,prt,28.89
2023-01-06T21:10:00,prt,28.19
2023-01-06T21:11:00,prt,28.57
2023-01-06T21:12:00,prt,35.07
2023-01-06T21:13:00,prt,31.54
2023-01-06T21:14:00,prt,26.94
2023-01-06T21:15:00,prt,27.18
2023-01-06T21:16:00,prt,29.31
2023-01-06T21:17:00,prt,28.37
2023-01-06T21:18:00,prt,30.61
2023-01-06T21:19:00,prt,30.68
2023-01-06T21:20:00,prt,27.58
2023-01-06T21:21:00,prt,27.12
2023-01-06T21:22:00,prt,31.90
2023-01-06T21:23:00,prt,43.87
2023-01-06T21:24:00,prt,40.24
2023-01-06T21:25:00,prt,33.26
2023-01-06T21:26:00,prt,34.01
2023-01-06T21:27:00,prt,30.66
2023-01-06T21:28:00,prt,30.28
2023-01-06T21:29:00,prt,29.11
2023-01-06T21:30:00,prt,26.87
2023-01-06T21:31:00,prt,27.76
2023-01-06T21:32:00,prt,27.59
2023-01-06T21:33:00,prt,31.20
2023-01-06T21:34:00,prt,26.35
2023-01-06T21:35:00,prt,33.94
2023-01-06T21:36:00,prt,31.65
2023-01-06T21:37:00,prt,25.72
2023-01-06T21:38:00,prt,25.47
2023-01-06T21:39:00,prt,25.36
2023-01-06T21:40:00,prt,24.84
2023-01-06T21:41:00,prt,26.54
2023-01-06T21:42:00,prt,25.61
2023-01-06T21:43:00,prt,28.26
2023-01-06T21:44:00,prt,27.42
2023-01-06T21:45:00,prt,25.49
2023-01-06T21:46:00,prt,27.81
2023-01-06T21:47:00,prt,32.67
2023-01-06T21:48:00,prt,36.91
2023-01-06T21:49:00,prt,30.48
2023-01-06T21:50:00,prt,30.78
2023-01-06T21:51:00,prt,30.95
2023-01-06T21:52:00,prt,28.49
2023-01-06T21:53:00,prt,29.33
2023-01-06T21:54:00,prt,27.67
2023-01-06T21:55:00,prt,29.45
2023-01-06T21:56:00,prt,29.56
2023-01-06T21:57:00,prt,28.34
2023-01-06T21:58:00,prt,28.35
2023-01-06T21:59:00,prt,28.47
2023-01-06T22:00:00,prt,33.47
2023-01-06T22:01:00,prt,28.15
2023-01-06T22:02:00,prt,32.23
2023-01-06T22:03:00,prt,29.28
2023-01-06T22:04:00,prt,27.79
2023-01-06T22:05:00,prt,28.93
2023-01-06T22:06:00,prt,28.61
2023-01-06T22:07:00,prt,28.23
2023-01-06T22:08:00,prt,27.20
2023-01-06T22:09:00,prt,27.57
2023-01-06T22:10:00,prt,32.00
2023-01-06T22:11:00,prt,34.22
2023-01-06T22:12:00,prt,42.24
2023-01-06T22:13:00,prt,37.40
2023-01-06T22:14:00,prt,33.96
2023-01-06T22:15:00,prt,28.47
2023-01-06T22:16:00,prt,28.53
2023-01-06T22:17:00,prt,26.39
2023-01-06T22:18:00,prt,25.66
2023-01-06T22:19:00,prt,24.37
2023-01-06T22:20:00,prt,28.81
2023-01-06T22:21:00,prt,28.79
2023-01-06T22:22:00,prt,26.69
2023-01-06T22:23:00,prt,27.63
2023-01-06T22:24:00,prt,33.70
2023-01-06T22:25:00,prt,33.55
2023-01-06T22:26:00,prt,28.87
2023-01-06T22:27:00,prt,28.22
2023-01-06T22:28:00,prt,27.52
2023-01-06T22:29:00,prt,25.98
2023-01-06T22:30:00,prt,24.91
2023-01-06T22:31:00,prt,24.23
2023-01-06T22:32:00,prt,26.30
2023-01-06T22:33:00,prt,26.68
2023-01-06T22:34:00,prt,26.44
2023-01-06T22:35:00,prt,25.77
2023-01-06T22:36:00,prt,31.30
2023-01-06T22:37:00,prt,32.09
2023-01-06T22:38:00,prt,28.54
2023-01-06T22:39:00,prt,30.91
2023-01-06T22:40:00,prt,26.14
2023-01-06T22:41:00,prt,26.25
2023-01-06T22:42:00,prt,22.43
2023-01-06T22:43:00,prt,20.00
2023-01-06T22:44:00,prt,24.13
2023-01-06T22:45:00,prt,23.87
2023-01-06T22:46:00,prt,19.92
2023-01-06T22:47:00,prt,22.80
2023-01-06T22:48:00,prt,19.95
2023-01-06T22:49:00,prt,27.56
2023-01-06T22:50:00,prt,24.09
2023-01-06T22:51:00,prt,28.05
2023-01-06T22:52:00,prt,21.29
2023-01-06T22:53:00,prt,22.02
2023-01-06T22:54:00,prt,23.26
2023-01-06T22:55:00,prt,25.04
2023-01-06T22:56:00,prt,28.82
2023-01-06T22:57:00,prt,27.32
2023-01-06T22:58:00,prt,26.01
2023-01-06T22:59:00,prt,24.89
2023-01-06T23:00:00,prt,21.84
2023-01-06T23:01:00,prt,25.59
2023-01-06T23:02:00,prt,24.30
2023-01-06T23:03:00,prt,23.48
2023-01-06T23:04:00,prt,20.01
2023-01-06T23:05:00,prt,20.54
2023-01-06T23:06:00,prt,22.42
2023-01-06T23:07:00,prt,23.48
2023-01-06T23:08:00,prt,23.11
2023-01-06T23:09:00,prt,20.82
2023-01-06T23:10:00,prt,20.72
2023-01-06T23:11:00,prt,21.66
2023-01-06T23:12:00,prt,21.28
2023-01-06T23:13:00,prt,21.97
2023-01-06T23:14:00,prt,27.79
2023-01-06T23:15:00,prt,21.46
2023-01-06T23:16:00,prt,24.89
2023-01-06T23:17:00,prt,18.79
