#datetime,building,power
2023-08-31T11:06:00,mfh,59.71
2023-08-31T11:07:00,mfh,58.49
2023-08-31T11:08:00,mfh,58.36
2023-08-31T11:09:00,mfh,58.31
2023-08-31T11:10:00,mfh,58.19
2023-08-31T11:11:00,mfh,59.00
2023-08-31T11:12:00,mfh,59.48
2023-08-31T11:13:00,mfh,59.12
2023-08-31T11:14:00,mfh,59.89
2023-08-31T11:15:00,mfh,58.80
2023-08-31T11:16:00,mfh,58.81
2023-08-31T11:17:00,mfh,59.18
2023-08-31T11:18:00,mfh,58.64
2023-08-31T11:19:00,mfh,62.85
2023-08-31T11:20:00,mfh,66.71
2023-08-31T11:21:00,mfh,66.46
2023-08-31T11:22:00,mfh,66.93
2023-08-31T11:23:00,mfh,74.24
2023-08-31T11:24:00,mfh,74.95
2023-08-31T11:25:00,mfh,75.52
2023-08-31T11:26:00,mfh,75.98
2023-08-31T11:27:00,mfh,75.08
2023-08-31T11:28:00,mfh,74.42
2023-08-31T11:29:00,mfh,74.38
2023-08-31T11:30:00,mfh,74.87
2023-08-31T11:31:00,mfh,74.38
2023-08-31T11:32:00,mfh,73.91
2023-08-31T11:33:00,mfh,70.26
2023-08-31T11:34:00,mfh,71.14
2023-08-31T11:35:00,mfh,71.16
2023-08-31T11:36:00,mfh,70.46
2023-08-31T11:37:00,mfh,70.84
2023-08-31T11:38:00,mfh,65.54
2023-08-31T11:39:00,mfh,65.30
2023-08-31T11:40:00,mfh,65.71
2023-08-31T11:41:00,mfh,65.08
2023-08-31T11:42:00,mfh,60.86
2023-08-31T11:43:00,mfh,61.09
2023-08-31T11:44:00,mfh,58.19
2023-08-31T11:45:00,mfh,58.38
2023-08-31T11:46:00,mfh,60.01
2023-08-31T11:47:00,mfh,59.96
2023-08-31T11:48:00,mfh,60.01
2023-08-31T11:49:00,mfh,60.27
2023-08-31T11:50:00,mfh,59.51
2023-08-31T11:51:00,mfh,59.03
2023-08-31T11:52:00,mfh,58.67
2023-08-31T11:53:00,mfh,60.18
2023-08-31T11:54:00,mfh,59.44
2023-08-31T11:55:00,mfh,59.98
2023-08-31T11:56:00,mfh,59.33
2023-08-31T11:57:00,mfh,59.15
2023-08-31T11:58:00,mfh,59.20
2023-08-31T11:59:00,mfh,58.70
2023-08-31T12:00:00,mfh,57.91
2023-08-31T12:01:00,mfh,59.33
2023-08-31T12:02:00,mfh,59.73
2023-08-31T12:03:00,mfh,59.17
2023-08-31T12:04:00,mfh,58.65
2023-08-31T12:05:00,mfh,59.19
2023-08-31T12:06:00,mfh,59.11
2023-08-31T12:07:00,mfh,59.04
2023-08-31T12:08:00,mfh,58.53
2023-08-31T12:09:00,mfh,58.47
2023-08-31T12:10:00,mfh,57.88
2023-08-31T12:11:00,mfh,62.94
2023-08-31T12:12:00,mfh,62.84
2023-08-31T12:13:00,mfh,63.94
2023-08-31T12:14:00,mfh,64.20
2023-08-31T12:15:00,mfh,64.38
2023-08-31T12:16:00,mfh,64.45
2023-08-31T12:17:00,mfh,63.48
2023-08-31T12:18:00,mfh,63.67
2023-08-31T12:19:00,mfh,63.32
2023-08-31T12:20:00,mfh,63.88
2023-08-31T12:21:00,mfh,63.73
2023-08-31T12:22:00,mfh,63.57
2023-08-31T12:23:00,mfh,64.20
2023-08-31T12:24:00,mfh,64.04
2023-08-31T12:25:00,mfh,64.04
2023-08-31T12:26:00,mfh,64.99
2023-08-31T12:27:00,mfh,63.76
2023-08-31T12:28:00,mfh,59.42
2023-08-31T12:29:00,mfh,59.49
2023-08-31T12:30:00,mfh,60.71
2023-08-31T12:31:00,mfh,59.52
2023-08-31T12:32:00,mfh,59.34
2023-08-31T12:33:00,mfh,59.99
2023-08-31T12:34:00,mfh,60.21
2023-08-31T12:35:00,mfh,59.95
2023-08-31T12:36:00,mfh,59.81
2023-08-31T12:37:00,mfh,58.80
2023-08-31T12:38:00,mfh,59.31
2023-08-31T12:39:00,mfh,60.19
2023-08-31T12:40:00,mfh,59.26
2023-08-31T12:41:00,mfh,60.16
2023-08-31T12:42:00,mfh,60.37
2023-08-31T12:43:00,mfh,60.47
2023-08-31T12:44:00,mfh,60.84
2023-08-31T12:45:00,mfh,60.38
2023-08-31T12:46:00,mfh,59.99
2023-08-31T12:47:00,mfh,60.10
2023-08-31T12:48:00,mfh,59.81
2023-08-31T12:49:00,mfh,61.09
2023-08-31T12:50:00,mfh,64.64
2023-08-31T12:51:00,mfh,64.34
2023-08-31T12:52:00,mfh,63.97
2023-08-31T12:53:00,mfh,63.67
2023-08-31T12:54:00,mfh,64.28
2023-08-31T12:55:00,mfh,63.87
2023-08-31T12:56:00,mfh,63.88
2023-08-31T12:57:00,mfh,64.80
2023-08-31T12:58:00,mfh,64.65
2023-08-31T12:59:00,mfh,65.34
2023-08-31T13:00:00,mfh,65.29
2023-08-31T13:01:00,mfh,64.47
2023-08-31T13:02:00,mfh,64.70
2023-08-31T13:03:00,mfh,64.67
2023-08-31T13:04:00,mfh,64.97
2023-08-31T13:05:00,mfh,64.10
2023-08-31T13:06:00,mfh,59.45
2023-08-31T13:07:00,mfh,59.36
2023-08-31T13:08:00,mfh,59.72
2023-08-31T13:09:00,mfh,59.41
2023-08-31T13:10:00,mfh,58.90
2023-08-31T13:11:00,mfh,60.27
2023-08-31T13:12:00,mfh,61.26
2023-08-31T13:13:00,mfh,59.41
2023-08-31T13:14:00,mfh,59.05
2023-08-31T13:15:00,mfh,58.55
2023-08-31T13:16:00,mfh,59.92
2023-08-31T13:17:00,mfh,59.93
2023-08-31T13:18:00,mfh,59.75
2023-08-31T13:19:00,mfh,60.27
2023-08-31T13:20:00,mfh,60.30
2023-08-31T13:21:00,mfh,60.00
2023-08-31T13:22:00,mfh,58.89
2023-08-31T13:23:00,mfh,58.89
2023-08-31T13:24:00,mfh,58.83
2023-08-31T13:25:00,mfh,59.51
2023-08-31T13:26:00,mfh,60.24
2023-08-31T13:27:00,mfh,60.21
2023-08-31T13:28:00,mfh,60.35
2023-08-31T13:29:00,mfh,60.18
2023-08-31T13:30:00,mfh,60.47
2023-08-31T13:31:00,mfh,61.29
2023-08-31T13:32:00,mfh,59.39
2023-08-31T13:33:00,mfh,58.45
2023-08-31T13:34:00,mfh,59.09
2023-08-31T13:35:00,mfh,58.93
2023-08-31T13:36:00,mfh,59.98
2023-08-31T13:37:00,mfh,59.68
2023-08-31T13:38:00,mfh,59.64
2023-08-31T13:39:00,mfh,60.27
2023-08-31T13:40:00,mfh,60.15
2023-08-31T13:41:00,mfh,60.27
2023-08-31T13:42:00,mfh,60.24
2023-08-31T13:43:00,mfh,59.59
2023-08-31T13:44:00,mfh,59.05
2023-08-31T13:45:00,mfh,60.12
2023-08-31T13:46:00,mfh,60.93
2023-08-31T13:47:00,mfh,60.94
2023-08-31T13:48:00,mfh,61.75
2023-08-31T13:49:00,mfh,61.94
2023-08-31T13:50:00,mfh,61.70
2023-08-31T13:51:00,mfh,60.42
2023-08-31T13:52:00,mfh,60.32
2023-08-31T13:53:00,mfh,60.28
2023-08-31T13:54:00,mfh,60.29
2023-08-31T13:55:00,mfh,59.64
2023-08-31T13:56:00,mfh,61.41
2023-08-31T13:57:00,mfh,61.45
2023-08-31T13:58:00,mfh,60.69
2023-08-31T13:59:00,mfh,60.06
2023-08-31T14:00:00,mfh,59.75
2023-08-31T14:01:00,mfh,59.41
2023-08-31T14:02:00,mfh,60.11
2023-08-31T14:03:00,mfh,59.81
2023-08-31T14:04:00,mfh,59.27
2023-08-31T14:05:00,mfh,59.39
2023-08-31T14:06:00,mfh,59.22
2023-08-31T14:07:00,mfh,60.04
2023-08-31T14:08:00,mfh,60.00
2023-08-31T14:09:00,mfh,60.12
2023-08-31T14:10:00,mfh,60.57
2023-08-31T14:11:00,mfh,60.80
2023-08-31T14:12:00,mfh,60.31
2023-08-31T14:13:00,mfh,60.24
2023-08-31T14:14:00,mfh,60.26
2023-08-31T14:15:00,mfh,58.84
2023-08-31T14:16:00,mfh,58.91
2023-08-31T14:17:00,mfh,58.88
2023-08-31T14:18:00,mfh,60.05
2023-08-31T14:19:00,mfh,59.84
2023-08-31T14:20:00,mfh,60.25
2023-08-31T14:21:00,mfh,60.39
2023-08-31T14:22:00,mfh,59.95
2023-08-31T14:23:00,mfh,60.20
2023-08-31T14:24:00,mfh,60.54
2023-08-31T14:25:00,mfh,60.46
2023-08-31T14:26:00,mfh,60.14
2023-08-31T14:27:00,mfh,64.61
2023-08-31T14:28:00,mfh,68.84
2023-08-31T14:29:00,mfh,68.64
2023-08-31T14:30:00,mfh,67.89
2023-08-31T14:31:00,mfh,75.43
2023-08-31T14:32:00,mfh,77.42
2023-08-31T14:33:00,mfh,75.89
2023-08-31T14:34:00,mfh,75.81
2023-08-31T14:35:00,mfh,76.23
2023-08-31T14:36:00,mfh,75.96
2023-08-31T14:37:00,mfh,75.44
2023-08-31T14:38:00,mfh,75.38
2023-08-31T14:39:00,mfh,76.17
2023-08-31T14:40:00,mfh,75.87
2023-08-31T14:41:00,mfh,76.56
2023-08-31T14:42:00,mfh,75.32
2023-08-31T14:43:00,mfh,75.43
2023-08-31T14:44:00,mfh,75.20
2023-08-31T14:45:00,mfh,75.82
2023-08-31T14:46:00,mfh,75.17
2023-08-31T14:47:00,mfh,75.26
2023-08-31T14:48:00,mfh,75.18
2023-08-31T14:49:00,mfh,75.92
2023-08-31T14:50:00,mfh,75.51
2023-08-31T14:51:00,mfh,75.81
2023-08-31T14:52:00,mfh,76.33
2023-08-31T14:53:00,mfh,71.58
2023-08-31T14:54:00,mfh,70.60
2023-08-31T14:55:00,mfh,70.78
2023-08-31T14:56:00,mfh,70.60
2023-08-31T14:57:00,mfh,71.73
2023-08-31T14:58:00,mfh,70.76
2023-08-31T14:59:00,mfh,71.00
2023-08-31T15:00:00,mfh,71.32
2023-08-31T15:01:00,mfh,71.69
2023-08-31T15:02:00,mfh,71.49
2023-08-31T15:03:00,mfh,71.32
2023-08-31T15:04:00,mfh,66.98
2023-08-31T15:05:00,mfh,66.30
2023-08-31T15:06:00,mfh,62.71
2023-08-31T15:07:00,mfh,62.96
2023-08-31T15:08:00,mfh,63.44
2023-08-31T15:09:00,mfh,62.87
2023-08-31T15:10:00,mfh,60.20
2023-08-31T15:11:00,mfh,60.12
2023-08-31T15:12:00,mfh,60.24
2023-08-31T15:13:00,mfh,60.09
2023-08-31T15:14:00,mfh,60.28
2023-08-31T15:15:00,mfh,59.27
2023-08-31T15:16:00,mfh,59.42
2023-08-31T15:17:00,mfh,59.66
2023-08-31T15:18:00,mfh,59.65
2023-08-31T15:19:00,mfh,59.61
2023-08-31T15:20:00,mfh,58.95
2023-08-31T15:21:00,mfh,59.91
2023-08-31T15:22:00,mfh,59.59
2023-08-31T15:23:00,mfh,60.02
2023-08-31T15:24:00,mfh,59.08
2023-08-31T15:25:00,mfh,59.06
2023-08-31T15:26:00,mfh,58.80
2023-08-31T15:27:00,mfh,59.38
2023-08-31T15:28:00,mfh,58.64
2023-08-31T15:29:00,mfh,58.71
2023-08-31T15:30:00,mfh,58.60
2023-08-31T15:31:00,mfh,59.21
2023-08-31T15:32:00,mfh,60.02
2023-08-31T15:33:00,mfh,60.21
2023-08-31T15:34:00,mfh,59.52
2023-08-31T15:35:00,mfh,58.70
2023-08-31T15:36:00,mfh,63.16
2023-08-31T15:37:00,mfh,63.24
2023-08-31T15:38:00,mfh,63.89
2023-08-31T15:39:00,mfh,63.22
2023-08-31T15:40:00,mfh,63.37
2023-08-31T15:41:00,mfh,63.83
2023-08-31T15:42:00,mfh,64.07
2023-08-31T15:43:00,mfh,63.90
2023-08-31T15:44:00,mfh,63.94
2023-08-31T15:45:00,mfh,63.97
2023-08-31T15:46:00,mfh,63.09
2023-08-31T15:47:00,mfh,63.07
2023-08-31T15:48:00,mfh,62.92
2023-08-31T15:49:00,mfh,63.12
2023-08-31T15:50:00,mfh,62.90
2023-08-31T15:51:00,mfh,63.50
2023-08-31T15:52:00,mfh,63.68
2023-08-31T15:53:00,mfh,63.93
2023-08-31T15:54:00,mfh,59.64
2023-08-31T15:55:00,mfh,59.54
2023-08-31T15:56:00,mfh,58.87
2023-08-31T15:57:00,mfh,58.88
2023-08-31T15:58:00,mfh,58.88
2023-08-31T15:59:00,mfh,59.53
2023-08-31T16:00:00,mfh,58.92
2023-08-31T16:01:00,mfh,58.91
2023-08-31T16:02:00,mfh,58.67
2023-08-31T16:03:00,mfh,60.14
2023-08-31T16:04:00,mfh,60.15
2023-08-31T16:05:00,mfh,59.15
2023-08-31T16:06:00,mfh,59.36
2023-08-31T16:07:00,mfh,59.54
2023-08-31T16:08:00,mfh,59.00
2023-08-31T16:09:00,mfh,59.26
2023-08-31T16:10:00,mfh,58.12
2023-08-31T16:11:00,mfh,58.81
2023-08-31T16:12:00,mfh,58.95
2023-08-31T16:13:00,mfh,59.90
2023-08-31T16:14:00,mfh,59.69
2023-08-31T16:15:00,mfh,59.35
2023-08-31T16:16:00,mfh,59.35
2023-08-31T16:17:00,mfh,59.31
2023-08-31T16:18:00,mfh,59.68
2023-08-31T16:19:00,mfh,58.88
2023-08-31T16:20:00,mfh,59.61
2023-08-31T16:21:00,mfh,58.21
2023-08-31T16:22:00,mfh,59.11
2023-08-31T16:23:00,mfh,59.02
2023-08-31T16:24:00,mfh,59.35
2023-08-31T16:25:00,mfh,59.28
2023-08-31T16:26:00,mfh,60.06
2023-08-31T16:27:00,mfh,59.67
2023-08-31T16:28:00,mfh,58.99
2023-08-31T16:29:00,mfh,59.32
2023-08-31T16:30:00,mfh,59.16
2023-08-31T16:31:00,mfh,59.32
2023-08-31T16:32:00,mfh,58.97
2023-08-31T16:33:00,mfh,60.06
2023-08-31T16:34:00,mfh,59.76
2023-08-31T16:35:00,mfh,64.39
2023-08-31T16:36:00,mfh,64.20
2023-08-31T16:37:00,mfh,64.05
2023-08-31T16:38:00,mfh,64.30
2023-08-31T16:39:00,mfh,62.92
2023-08-31T16:40:00,mfh,62.98
2023-08-31T16:41:00,mfh,63.31
2023-08-31T16:42:00,mfh,63.51
2023-08-31T16:43:00,mfh,63.55
2023-08-31T16:44:00,mfh,64.28
2023-08-31T16:45:00,mfh,65.11
2023-08-31T16:46:00,mfh,64.36
2023-08-31T16:47:00,mfh,64.69
2023-08-31T16:48:00,mfh,63.36
2023-08-31T16:49:00,mfh,63.27
2023-08-31T16:50:00,mfh,59.01
2023-08-31T16:51:00,mfh,58.83
2023-08-31T16:52:00,mfh,58.95
2023-08-31T16:53:00,mfh,59.33
2023-08-31T16:54:00,mfh,59.64
2023-08-31T16:55:00,mfh,59.79
2023-08-31T16:56:00,mfh,59.94
2023-08-31T16:57:00,mfh,59.48
2023-08-31T16:58:00,mfh,59.70
2023-08-31T16:59:00,mfh,59.98
2023-08-31T17:00:00,mfh,60.33
2023-08-31T17:01:00,mfh,60.50
2023-08-31T17:02:00,mfh,58.93
2023-08-31T17:03:00,mfh,59.65
2023-08-31T17:04:00,mfh,58.59
2023-08-31T17:05:00,mfh,61.20
2023-08-31T17:06:00,mfh,61.17
2023-08-31T17:07:00,mfh,61.31
2023-08-31T17:08:00,mfh,61.19
2023-08-31T17:09:00,mfh,61.88
2023-08-31T17:10:00,mfh,61.86
2023-08-31T17:11:00,mfh,62.06
2023-08-31T17:12:00,mfh,60.90
2023-08-31T17:13:00,mfh,59.41
2023-08-31T17:14:00,mfh,58.33
2023-08-31T17:15:00,mfh,59.07
2023-08-31T17:16:00,mfh,59.07
2023-08-31T17:17:00,mfh,60.08
2023-08-31T17:18:00,mfh,59.78
2023-08-31T17:19:00,mfh,60.23
2023-08-31T17:20:00,mfh,59.57
2023-08-31T17:21:00,mfh,59.62
2023-08-31T17:22:00,mfh,59.63
2023-08-31T17:23:00,mfh,59.23
2023-08-31T17:24:00,mfh,59.40
2023-08-31T17:25:00,mfh,59.04
2023-08-31T17:26:00,mfh,59.94
2023-08-31T17:27:00,mfh,59.29
2023-08-31T17:28:00,mfh,59.90
2023-08-31T17:29:00,mfh,59.48
2023-08-31T17:30:00,mfh,58.91
2023-08-31T17:31:00,mfh,59.61
2023-08-31T17:32:00,mfh,58.80
2023-08-31T17:33:00,mfh,58.40
2023-08-31T17:34:00,mfh,58.73
2023-08-31T17:35:00,mfh,58.42
2023-08-31T17:36:00,mfh,58.73
2023-08-31T17:37:00,mfh,58.92
2023-08-31T17:38:00,mfh,59.56
2023-08-31T17:39:00,mfh,59.38
2023-08-31T17:40:00,mfh,59.98
2023-08-31T17:41:00,mfh,59.33
2023-08-31T17:42:00,mfh,59.41
2023-08-31T17:43:00,mfh,59.26
2023-08-31T17:44:00,mfh,59.02
2023-08-31T17:45:00,mfh,59.08
2023-08-31T17:46:00,mfh,58.55
2023-08-31T17:47:00,mfh,59.91
2023-08-31T17:48:00,mfh,60.16
2023-08-31T17:49:00,mfh,59.97
2023-08-31T17:50:00,mfh,59.64
2023-08-31T17:51:00,mfh,59.42
2023-08-31T17:52:00,mfh,59.80
2023-08-31T17:53:00,mfh,60.71
2023-08-31T17:54:00,mfh,58.00
2023-08-31T17:55:00,mfh,57.96
2023-08-31T17:56:00,mfh,57.94
2023-08-31T17:57:00,mfh,58.32
2023-08-31T17:58:00,mfh,59.16
2023-08-31T17:59:00,mfh,58.89
2023-08-31T18:00:00,mfh,59.26
2023-08-31T18:01:00,mfh,59.44
2023-08-31T18:02:00,mfh,59.30
2023-08-31T18:03:00,mfh,59.31
2023-08-31T18:04:00,mfh,59.50
2023-08-31T18:05:00,mfh,58.59
2023-08-31T18:06:00,mfh,58.50
2023-08-31T18:07:00,mfh,57.83
2023-08-31T18:08:00,mfh,59.02
2023-08-31T18:09:00,mfh,60.44
2023-08-31T18:10:00,mfh,59.52
2023-08-31T18:11:00,mfh,59.73
2023-08-31T18:12:00,mfh,60.56
2023-08-31T18:13:00,mfh,63.93
2023-08-31T18:14:00,mfh,62.93
2023-08-31T18:15:00,mfh,62.57
2023-08-31T18:16:00,mfh,63.21
2023-08-31T18:17:00,mfh,64.66
2023-08-31T18:18:00,mfh,64.09
2023-08-31T18:19:00,mfh,63.80
2023-08-31T18:20:00,mfh,62.80
2023-08-31T18:21:00,mfh,58.96
2023-08-31T18:22:00,mfh,58.93
2023-08-31T18:23:00,mfh,59.81
2023-08-31T18:24:00,mfh,59.81
2023-08-31T18:25:00,mfh,59.32
2023-08-31T18:26:00,mfh,60.00
2023-08-31T18:27:00,mfh,59.67
2023-08-31T18:28:00,mfh,60.86
2023-08-31T18:29:00,mfh,60.11
2023-08-31T18:30:00,mfh,60.47
2023-08-31T18:31:00,mfh,59.90
2023-08-31T18:32:00,mfh,60.08
2023-08-31T18:33:00,mfh,59.73
2023-08-31T18:34:00,mfh,59.70
2023-08-31T18:35:00,mfh,59.06
2023-08-31T18:36:00,mfh,58.87
2023-08-31T18:37:00,mfh,58.50
2023-08-31T18:38:00,mfh,59.07
2023-08-31T18:39:00,mfh,59.06
2023-08-31T18:40:00,mfh,59.92
2023-08-31T18:41:00,mfh,59.55
2023-08-31T18:42:00,mfh,59.93
2023-08-31T18:43:00,mfh,59.69
2023-08-31T18:44:00,mfh,59.56
2023-08-31T18:45:00,mfh,59.91
2023-08-31T18:46:00,mfh,59.26
2023-08-31T18:47:00,mfh,58.28
2023-08-31T18:48:00,mfh,58.09
2023-08-31T18:49:00,mfh,58.83
2023-08-31T18:50:00,mfh,59.65
2023-08-31T18:51:00,mfh,59.62
2023-08-31T18:52:00,mfh,59.40
2023-08-31T18:53:00,mfh,60.45
2023-08-31T18:54:00,mfh,59.39
2023-08-31T18:55:00,mfh,59.25
2023-08-31T18:56:00,mfh,57.90
2023-08-31T18:57:00,mfh,57.75
2023-08-31T18:58:00,mfh,57.81
2023-08-31T18:59:00,mfh,59.42
2023-08-31T19:00:00,mfh,58.96
2023-08-31T19:01:00,mfh,59.68
2023-08-31T19:02:00,mfh,59.86
2023-08-31T19:03:00,mfh,59.01
2023-08-31T19:04:00,mfh,59.19
2023-08-31T19:05:00,mfh,49.95
2023-08-31T19:06:00,mfh,49.80
2023-08-31T19:07:00,mfh,48.37
2023-08-31T19:08:00,mfh,49.22
2023-08-31T19:09:00,mfh,49.18
2023-08-31T19:10:00,mfh,49.94
2023-08-31T19:11:00,mfh,50.22
2023-08-31T19:12:00,mfh,50.31
2023-08-31T19:13:00,mfh,50.15
2023-08-31T19:14:00,mfh,50.32
2023-08-31T19:15:00,mfh,50.38
2023-08-31T19:16:00,mfh,50.37
2023-08-31T19:17:00,mfh,49.73
2023-08-31T19:18:00,mfh,48.90
2023-08-31T19:19:00,mfh,48.98
2023-08-31T19:20:00,mfh,49.73
2023-08-31T19:21:00,mfh,51.07
2023-08-31T19:22:00,mfh,50.04
2023-08-31T19:23:00,mfh,49.91
2023-08-31T19:24:00,mfh,49.13
2023-08-31T19:25:00,mfh,49.27
2023-08-31T19:26:00,mfh,49.58
2023-08-31T19:27:00,mfh,50.68
2023-08-31T19:28:00,mfh,49.59
2023-08-31T19:29:00,mfh,49.56
2023-08-31T19:30:00,mfh,49.87
2023-08-31T19:31:00,mfh,50.29
2023-08-31T19:32:00,mfh,49.61
2023-08-31T19:33:00,mfh,49.58
2023-08-31T19:34:00,mfh,49.51
2023-08-31T19:35:00,mfh,50.71
2023-08-31T19:36:00,mfh,50.44
2023-08-31T19:37:00,mfh,50.42
2023-08-31T19:38:00,mfh,49.98
2023-08-31T19:39:00,mfh,50.05
2023-08-31T19:40:00,mfh,49.07
2023-08-31T19:41:00,mfh,50.54
2023-08-31T19:42:00,mfh,49.78
2023-08-31T19:43:00,mfh,50.63
2023-08-31T19:44:00,mfh,50.63
2023-08-31T19:45:00,mfh,50.78
2023-08-31T19:46:00,mfh,50.67
2023-08-31T19:47:00,mfh,51.23
2023-08-31T19:48:00,mfh,51.30
2023-08-31T19:49:00,mfh,50.21
2023-08-31T19:50:00,mfh,49.88
2023-08-31T19:51:00,mfh,49.43
2023-08-31T19:52:00,mfh,50.95
2023-08-31T19:53:00,mfh,50.69
2023-08-31T19:54:00,mfh,50.15
2023-08-31T19:55:00,mfh,50.38
2023-08-31T19:56:00,mfh,50.58
2023-08-31T19:57:00,mfh,51.41
2023-08-31T19:58:00,mfh,50.46
2023-08-31T19:59:00,mfh,51.02
2023-08-31T20:00:00,mfh,50.47
2023-08-31T20:01:00,mfh,51.60
2023-08-31T20:02:00,mfh,50.77
2023-08-31T20:03:00,mfh,50.59
2023-08-31T20:04:00,mfh,50.67
2023-08-31T20:05:00,mfh,51.08
2023-08-31T20:06:00,mfh,51.24
2023-08-31T20:07:00,mfh,51.37
2023-08-31T20:08:00,mfh,51.40
2023-08-31T20:09:00,mfh,51.52
2023-08-31T20:10:00,mfh,49.77
2023-08-31T20:11:00,mfh,49.70
2023-08-31T20:12:00,mfh,49.32
2023-08-31T20:13:00,mfh,51.05
2023-08-31T20:14:00,mfh,50.83
2023-08-31T20:15:00,mfh,50.77
2023-08-31T20:16:00,mfh,50.88
2023-08-31T20:17:00,mfh,50.87
2023-08-31T20:18:00,mfh,49.61
2023-08-31T20:19:00,mfh,48.92
2023-08-31T20:20:00,mfh,48.91
2023-08-31T20:21:00,mfh,49.98
2023-08-31T20:22:00,mfh,50.79
2023-08-31T20:23:00,mfh,51.04
2023-08-31T20:24:00,mfh,50.98
2023-08-31T20:25:00,mfh,49.57
2023-08-31T20:26:00,mfh,49.56
2023-08-31T20:27:00,mfh,49.51
2023-08-31T20:28:00,mfh,50.18
2023-08-31T20:29:00,mfh,51.05
2023-08-31T20:30:00,mfh,50.33
2023-08-31T20:31:00,mfh,50.72
2023-08-31T20:32:00,mfh,50.84
2023-08-31T20:33:00,mfh,51.41
2023-08-31T20:34:00,mfh,50.93
2023-08-31T20:35:00,mfh,50.34
2023-08-31T20:36:00,mfh,50.40
2023-08-31T20:37:00,mfh,49.70
2023-08-31T20:38:00,mfh,49.55
2023-08-31T20:39:00,mfh,49.69
2023-08-31T20:40:00,mfh,49.59
2023-08-31T20:41:00,mfh,49.67
2023-08-31T20:42:00,mfh,49.90
2023-08-31T20:43:00,mfh,51.18
2023-08-31T20:44:00,mfh,50.46
2023-08-31T20:45:00,mfh,51.00
2023-08-31T20:46:00,mfh,49.16
2023-08-31T20:47:00,mfh,49.21
2023-08-31T20:48:00,mfh,49.65
2023-08-31T20:49:00,mfh,50.02
2023-08-31T20:50:00,mfh,49.93
2023-08-31T20:51:00,mfh,49.28
2023-08-31T20:52:00,mfh,49.19
2023-08-31T20:53:00,mfh,49.10
2023-08-31T20:54:00,mfh,49.26
2023-08-31T20:55:00,mfh,49.18
2023-08-31T20:56:00,mfh,49.31
2023-08-31T20:57:00,mfh,49.53
2023-08-31T20:58:00,mfh,49.93
2023-08-31T20:59:00,mfh,50.46
2023-08-31T21:00:00,mfh,49.23
2023-08-31T21:01:00,mfh,48.57
2023-08-31T21:02:00,mfh,48.33
2023-08-31T21:03:00,mfh,48.16
2023-08-31T21:04:00,mfh,49.02
2023-08-31T21:05:00,mfh,49.87
2023-08-31T21:06:00,mfh,49.71
2023-08-31T21:07:00,mfh,49.74
2023-08-31T21:08:00,mfh,49.71
2023-08-31T21:09:00,mfh,50.27
2023-08-31T21:10:00,mfh,49.57
2023-08-31T21:11:00,mfh,48.33
2023-08-31T21:12:00,mfh,47.71
2023-08-31T21:13:00,mfh,47.83
2023-08-31T21:14:00,mfh,48.46
2023-08-31T21:15:00,mfh,49.39
2023-08-31T21:16:00,mfh,50.06
2023-08-31T21:17:00,mfh,50.19
2023-08-31T21:18:00,mfh,50.04
2023-08-31T21:19:00,mfh,49.62
2023-08-31T21:20:00,mfh,48.37
2023-08-31T21:21:00,mfh,49.25
2023-08-31T21:22:00,mfh,48.61
2023-08-31T21:23:00,mfh,48.53
2023-08-31T21:24:00,mfh,48.67
2023-08-31T21:25:00,mfh,48.53
2023-08-31T21:26:00,mfh,50.28
2023-08-31T21:27:00,mfh,50.48
2023-08-31T21:28:00,mfh,50.63
2023-08-31T21:29:00,mfh,49.65
2023-08-31T21:30:00,mfh,48.96
2023-08-31T21:31:00,mfh,48.49
2023-08-31T21:32:00,mfh,49.59
2023-08-31T21:33:00,mfh,48.77
2023-08-31T21:34:00,mfh,48.64
2023-08-31T21:35:00,mfh,50.04
2023-08-31T21:36:00,mfh,50.44
2023-08-31T21:37:00,mfh,49.97
2023-08-31T21:38:00,mfh,48.79
2023-08-31T21:39:00,mfh,48.53
2023-08-31T21:40:00,mfh,48.66
2023-08-31T21:41:00,mfh,48.65
2023-08-31T21:42:00,mfh,48.72
2023-08-31T21:43:00,mfh,48.88
2023-08-31T21:44:00,mfh,49.53
2023-08-31T21:45:00,mfh,49.34
2023-08-31T21:46:00,mfh,49.63
2023-08-31T21:47:00,mfh,48.96
2023-08-31T21:48:00,mfh,48.11
2023-08-31T21:49:00,mfh,48.20
2023-08-31T21:50:00,mfh,48.37
2023-08-31T21:51:00,mfh,47.25
2023-08-31T21:52:00,mfh,48.27
2023-08-31T21:53:00,mfh,48.04
2023-08-31T21:54:00,mfh,47.95
2023-08-31T21:55:00,mfh,47.97
2023-08-31T21:56:00,mfh,47.20
2023-08-31T21:57:00,mfh,46.96
2023-08-31T21:58:00,mfh,46.80
2023-08-31T21:59:00,mfh,47.58
2023-08-31T22:00:00,mfh,47.32
2023-08-31T22:01:00,mfh,47.91
2023-08-31T22:02:00,mfh,27.48
2023-08-31T22:03:00,mfh,26.35
2023-08-31T22:04:00,mfh,26.95
2023-08-31T22:05:00,mfh,26.24
2023-08-31T22:06:00,mfh,25.57
2023-08-31T22:07:00,mfh,26.53
2023-08-31T22:08:00,mfh,25.93
2023-08-31T22:09:00,mfh,26.45
2023-08-31T22:10:00,mfh,26.63
2023-08-31T22:11:00,mfh,26.24
