#datetime,building,power
2024-01-13T11:06:00,mfh,77.75
2024-01-13T11:07:00,mfh,78.56
2024-01-13T11:08:00,mfh,78.10
2024-01-13T11:09:00,mfh,78.07
2024-01-13T11:10:00,mfh,78.19
2024-01-13T11:11:00,mfh,77.84
2024-01-13T11:12:00,mfh,77.83
2024-01-13T11:13:00,mfh,78.55
2024-01-13T11:14:00,mfh,78.39
2024-01-13T11:15:00,mfh,78.29
2024-01-13T11:16:00,mfh,78.49
2024-01-13T11:17:00,mfh,78.51
2024-01-13T11:18:00,mfh,78.27
2024-01-13T11:19:00,mfh,77.99
2024-01-13T11:20:00,mfh,77.71
2024-01-13T11:21:00,mfh,77.90
2024-01-13T11:22:00,mfh,78.57
2024-01-13T11:23:00,mfh,78.44
2024-01-13T11:24:00,mfh,78.33
2024-01-13T11:25:00,mfh,78.50
2024-01-13T11:26:00,mfh,79.14
2024-01-13T11:27:00,mfh,79.31
2024-01-13T11:28:00,mfh,79.13
2024-01-13T11:29:00,mfh,79.17
2024-01-13T11:30:00,mfh,79.31
2024-01-13T11:31:00,mfh,79.06
2024-01-13T11:32:00,mfh,78.98
2024-01-13T11:33:00,mfh,79.10
2024-01-13T11:34:00,mfh,80.23
2024-01-13T11:35:00,mfh,80.59
2024-01-13T11:36:00,mfh,80.44
2024-01-13T11:37:00,mfh,80.58
2024-01-13T11:38:00,mfh,79.92
2024-01-13T11:39:00,mfh,79.58
2024-01-13T11:40:00,mfh,79.97
2024-01-13T11:41:00,mfh,80.05
2024-01-13T11:42:00,mfh,80.03
2024-01-13T11:43:00,mfh,80.52
2024-01-13T11:44:00,mfh,80.31
2024-01-13T11:45:00,mfh,80.33
2024-01-13T11:46:00,mfh,80.17
2024-01-13T11:47:00,mfh,80.23
2024-01-13T11:48:00,mfh,80.32
2024-01-13T11:49:00,mfh,80.77
2024-01-13T11:50:00,mfh,80.17
2024-01-13T11:51:00,mfh,79.88
2024-01-13T11:52:00,mfh,79.69
2024-01-13T11:53:00,mfh,79.72
2024-01-13T11:54:00,mfh,80.04
2024-01-13T11:55:00,mfh,79.79
2024-01-13T11:56:00,mfh,80.68
2024-01-13T11:57:00,mfh,80.22
2024-01-13T11:58:00,mfh,80.59
2024-01-13T11:59:00,mfh,80.16
2024-01-13T12:00:00,mfh,79.34
2024-01-13T12:01:00,mfh,79.31
2024-01-13T12:02:00,mfh,79.14
2024-01-13T12:03:00,mfh,79.05
2024-01-13T12:04:00,mfh,79.01
2024-01-13T12:05:00,mfh,79.67
2024-01-13T12:06:00,mfh,78.60
2024-01-13T12:07:00,mfh,71.51
2024-01-13T12:08:00,mfh,72.01
2024-01-13T12:09:00,mfh,72.89
2024-01-13T12:10:00,mfh,72.97
2024-01-13T12:11:00,mfh,72.84
2024-01-13T12:12:00,mfh,73.39
2024-01-13T12:13:00,mfh,73.31
2024-01-13T12:14:00,mfh,73.84
2024-01-13T12:15:00,mfh,72.55
2024-01-13T12:16:00,mfh,71.76
2024-01-13T12:17:00,mfh,67.91
2024-01-13T12:18:00,mfh,67.68
2024-01-13T12:19:00,mfh,68.05
2024-01-13T12:20:00,mfh,68.10
2024-01-13T12:21:00,mfh,67.94
2024-01-13T12:22:00,mfh,71.57
2024-01-13T12:23:00,mfh,71.99
2024-01-13T12:24:00,mfh,74.93
2024-01-13T12:25:00,mfh,75.09
2024-01-13T12:26:00,mfh,76.11
2024-01-13T12:27:00,mfh,75.06
2024-01-13T12:28:00,mfh,76.00
2024-01-13T12:29:00,mfh,75.49
2024-01-13T12:30:00,mfh,75.78
2024-01-13T12:31:00,mfh,75.42
2024-01-13T12:32:00,mfh,72.33
2024-01-13T12:33:00,mfh,72.00
2024-01-13T12:34:00,mfh,72.35
2024-01-13T12:35:00,mfh,72.07
2024-01-13T12:36:00,mfh,79.49
2024-01-13T12:37:00,mfh,79.11
2024-01-13T12:38:00,mfh,79.63
2024-01-13T12:39:00,mfh,76.93
2024-01-13T12:40:00,mfh,78.61
2024-01-13T12:41:00,mfh,78.45
2024-01-13T12:42:00,mfh,78.47
2024-01-13T12:43:00,mfh,78.92
2024-01-13T12:44:00,mfh,79.78
2024-01-13T12:45:00,mfh,79.42
2024-01-13T12:46:00,mfh,79.33
2024-01-13T12:47:00,mfh,79.35
2024-01-13T12:48:00,mfh,79.11
2024-01-13T12:49:00,mfh,79.15
2024-01-13T12:50:00,mfh,79.20
2024-01-13T12:51:00,mfh,78.91
2024-01-13T12:52:00,mfh,78.89
2024-01-13T12:53:00,mfh,79.18
2024-01-13T12:54:00,mfh,79.27
2024-01-13T12:55:00,mfh,78.26
2024-01-13T12:56:00,mfh,78.98
2024-01-13T12:57:00,mfh,78.43
2024-01-13T12:58:00,mfh,79.57
2024-01-13T12:59:00,mfh,78.80
2024-01-13T13:00:00,mfh,79.10
2024-01-13T13:01:00,mfh,78.63
2024-01-13T13:02:00,mfh,78.73
2024-01-13T13:03:00,mfh,78.77
2024-01-13T13:04:00,mfh,79.06
2024-01-13T13:05:00,mfh,79.16
2024-01-13T13:06:00,mfh,79.70
2024-01-13T13:07:00,mfh,79.74
2024-01-13T13:08:00,mfh,80.13
2024-01-13T13:09:00,mfh,80.08
2024-01-13T13:10:00,mfh,79.56
2024-01-13T13:11:00,mfh,79.65
2024-01-13T13:12:00,mfh,79.74
2024-01-13T13:13:00,mfh,79.64
2024-01-13T13:14:00,mfh,78.93
2024-01-13T13:15:00,mfh,78.85
2024-01-13T13:16:00,mfh,79.28
2024-01-13T13:17:00,mfh,79.40
2024-01-13T13:18:00,mfh,79.32
2024-01-13T13:19:00,mfh,79.69
2024-01-13T13:20:00,mfh,79.76
2024-01-13T13:21:00,mfh,80.00
2024-01-13T13:22:00,mfh,80.14
2024-01-13T13:23:00,mfh,79.55
2024-01-13T13:24:00,mfh,79.32
2024-01-13T13:25:00,mfh,79.45
2024-01-13T13:26:00,mfh,80.58
2024-01-13T13:27:00,mfh,79.36
2024-01-13T13:28:00,mfh,78.90
2024-01-13T13:29:00,mfh,78.55
2024-01-13T13:30:00,mfh,78.63
2024-01-13T13:31:00,mfh,77.80
2024-01-13T13:32:00,mfh,78.32
2024-01-13T13:33:00,mfh,78.05
2024-01-13T13:34:00,mfh,78.00
2024-01-13T13:35:00,mfh,77.97
2024-01-13T13:36:00,mfh,78.22
2024-01-13T13:37:00,mfh,79.09
2024-01-13T13:38:00,mfh,79.33
2024-01-13T13:39:00,mfh,79.40
2024-01-13T13:40:00,mfh,79.23
2024-01-13T13:41:00,mfh,80.07
2024-01-13T13:42:00,mfh,79.86
2024-01-13T13:43:00,mfh,80.28
2024-01-13T13:44:00,mfh,80.38
2024-01-13T13:45:00,mfh,80.34
2024-01-13T13:46:00,mfh,80.41
2024-01-13T13:47:00,mfh,80.27
2024-01-13T13:48:00,mfh,80.33
2024-01-13T13:49:00,mfh,79.67
2024-01-13T13:50:00,mfh,79.81
2024-01-13T13:51:00,mfh,80.59
2024-01-13T13:52:00,mfh,80.45
2024-01-13T13:53:00,mfh,80.14
2024-01-13T13:54:00,mfh,80.93
2024-01-13T13:55:00,mfh,81.34
2024-01-13T13:56:00,mfh,80.89
2024-01-13T13:57:00,mfh,80.92
2024-01-13T13:58:00,mfh,81.00
2024-01-13T13:59:00,mfh,80.26
2024-01-13T14:00:00,mfh,80.63
2024-01-13T14:01:00,mfh,79.97
2024-01-13T14:02:00,mfh,80.02
2024-01-13T14:03:00,mfh,80.15
2024-01-13T14:04:00,mfh,79.88
2024-01-13T14:05:00,mfh,79.81
2024-01-13T14:06:00,mfh,79.67
2024-01-13T14:07:00,mfh,80.48
2024-01-13T14:08:00,mfh,80.36
2024-01-13T14:09:00,mfh,80.45
2024-01-13T14:10:00,mfh,80.10
2024-01-13T14:11:00,mfh,80.72
2024-01-13T14:12:00,mfh,80.33
2024-01-13T14:13:00,mfh,80.11
2024-01-13T14:14:00,mfh,80.66
2024-01-13T14:15:00,mfh,80.99
2024-01-13T14:16:00,mfh,80.82
2024-01-13T14:17:00,mfh,80.70
2024-01-13T14:18:00,mfh,80.99
2024-01-13T14:19:00,mfh,80.99
2024-01-13T14:20:00,mfh,80.94
2024-01-13T14:21:00,mfh,80.56
2024-01-13T14:22:00,mfh,80.45
2024-01-13T14:23:00,mfh,80.57
2024-01-13T14:24:00,mfh,80.54
2024-01-13T14:25:00,mfh,80.32
2024-01-13T14:26:00,mfh,80.77
2024-01-13T14:27:00,mfh,80.70
2024-01-13T14:28:00,mfh,80.80
2024-01-13T14:29:00,mfh,80.63
2024-01-13T14:30:00,mfh,80.00
2024-01-13T14:31:00,mfh,80.17
2024-01-13T14:32:00,mfh,80.02
2024-01-13T14:33:00,mfh,81.42
2024-01-13T14:34:00,mfh,81.03
2024-01-13T14:35:00,mfh,80.62
2024-01-13T14:36:00,mfh,80.70
2024-01-13T14:37:00,mfh,80.78
2024-01-13T14:38:00,mfh,80.40
2024-01-13T14:39:00,mfh,79.22
2024-01-13T14:40:00,mfh,79.41
2024-01-13T14:41:00,mfh,78.86
2024-01-13T14:42:00,mfh,79.32
2024-01-13T14:43:00,mfh,79.42
2024-01-13T14:44:00,mfh,79.34
2024-01-13T14:45:00,mfh,79.51
2024-01-13T14:46:00,mfh,79.54
2024-01-13T14:47:00,mfh,79.53
2024-01-13T14:48:00,mfh,79.76
2024-01-13T14:49:00,mfh,79.61
2024-01-13T14:50:00,mfh,79.90
2024-01-13T14:51:00,mfh,79.81
2024-01-13T14:52:00,mfh,79.65
2024-01-13T14:53:00,mfh,80.19
2024-01-13T14:54:00,mfh,79.73
2024-01-13T14:55:00,mfh,80.65
2024-01-13T14:56:00,mfh,79.75
2024-01-13T14:57:00,mfh,80.14
2024-01-13T14:58:00,mfh,80.10
2024-01-13T14:59:00,mfh,79.50
2024-01-13T15:00:00,mfh,79.61
2024-01-13T15:01:00,mfh,79.68
2024-01-13T15:02:00,mfh,80.07
2024-01-13T15:03:00,mfh,80.56
2024-01-13T15:04:00,mfh,79.75
2024-01-13T15:05:00,mfh,81.08
2024-01-13T15:06:00,mfh,82.10
2024-01-13T15:07:00,mfh,81.32
2024-01-13T15:08:00,mfh,82.17
2024-01-13T15:09:00,mfh,81.26
2024-01-13T15:10:00,mfh,81.27
2024-01-13T15:11:00,mfh,82.10
2024-01-13T15:12:00,mfh,81.58
2024-01-13T15:13:00,mfh,81.41
2024-01-13T15:14:00,mfh,81.54
2024-01-13T15:15:00,mfh,81.23
2024-01-13T15:16:00,mfh,82.46
2024-01-13T15:17:00,mfh,81.49
2024-01-13T15:18:00,mfh,81.49
2024-01-13T15:19:00,mfh,81.70
2024-01-13T15:20:00,mfh,80.42
2024-01-13T15:21:00,mfh,80.78
2024-01-13T15:22:00,mfh,80.75
2024-01-13T15:23:00,mfh,81.32
2024-01-13T15:24:00,mfh,80.83
2024-01-13T15:25:00,mfh,80.78
2024-01-13T15:26:00,mfh,80.98
2024-01-13T15:27:00,mfh,81.05
2024-01-13T15:28:00,mfh,80.83
2024-01-13T15:29:00,mfh,80.64
2024-01-13T15:30:00,mfh,81.60
2024-01-13T15:31:00,mfh,80.78
2024-01-13T15:32:00,mfh,81.09
2024-01-13T15:33:00,mfh,80.46
2024-01-13T15:34:00,mfh,80.24
2024-01-13T15:35:00,mfh,81.09
2024-01-13T15:36:00,mfh,81.25
2024-01-13T15:37:00,mfh,81.51
2024-01-13T15:38:00,mfh,81.80
2024-01-13T15:39:00,mfh,81.96
2024-01-13T15:40:00,mfh,82.68
2024-01-13T15:41:00,mfh,82.10
2024-01-13T15:42:00,mfh,81.76
2024-01-13T15:43:00,mfh,82.14
2024-01-13T15:44:00,mfh,81.87
2024-01-13T15:45:00,mfh,81.94
2024-01-13T15:46:00,mfh,82.12
2024-01-13T15:47:00,mfh,82.59
2024-01-13T15:48:00,mfh,81.88
2024-01-13T15:49:00,mfh,80.95
2024-01-13T15:50:00,mfh,81.17
2024-01-13T15:51:00,mfh,81.53
2024-01-13T15:52:00,mfh,81.59
2024-01-13T15:53:00,mfh,81.59
2024-01-13T15:54:00,mfh,81.71
2024-01-13T15:55:00,mfh,81.68
2024-01-13T15:56:00,mfh,81.67
2024-01-13T15:57:00,mfh,82.03
2024-01-13T15:58:00,mfh,81.97
2024-01-13T15:59:00,mfh,82.05
2024-01-13T16:00:00,mfh,81.95
2024-01-13T16:01:00,mfh,82.04
2024-01-13T16:02:00,mfh,81.93
2024-01-13T16:03:00,mfh,82.00
2024-01-13T16:04:00,mfh,82.21
2024-01-13T16:05:00,mfh,82.14
2024-01-13T16:06:00,mfh,82.13
2024-01-13T16:07:00,mfh,82.17
2024-01-13T16:08:00,mfh,82.88
2024-01-13T16:09:00,mfh,82.99
2024-01-13T16:10:00,mfh,82.19
2024-01-13T16:11:00,mfh,82.43
2024-01-13T16:12:00,mfh,82.18
2024-01-13T16:13:00,mfh,81.90
2024-01-13T16:14:00,mfh,82.27
2024-01-13T16:15:00,mfh,82.36
2024-01-13T16:16:00,mfh,82.08
2024-01-13T16:17:00,mfh,82.27
2024-01-13T16:18:00,mfh,82.35
2024-01-13T16:19:00,mfh,82.80
2024-01-13T16:20:00,mfh,82.52
2024-01-13T16:21:00,mfh,82.58
2024-01-13T16:22:00,mfh,82.90
2024-01-13T16:23:00,mfh,81.99
2024-01-13T16:24:00,mfh,82.30
2024-01-13T16:25:00,mfh,82.04
2024-01-13T16:26:00,mfh,82.26
2024-01-13T16:27:00,mfh,82.39
2024-01-13T16:28:00,mfh,82.27
2024-01-13T16:29:00,mfh,82.17
2024-01-13T16:30:00,mfh,82.20
2024-01-13T16:31:00,mfh,82.09
2024-01-13T16:32:00,mfh,82.64
2024-01-13T16:33:00,mfh,82.48
2024-01-13T16:34:00,mfh,82.76
2024-01-13T16:35:00,mfh,82.71
2024-01-13T16:36:00,mfh,83.12
2024-01-13T16:37:00,mfh,82.90
2024-01-13T16:38:00,mfh,82.66
2024-01-13T16:39:00,mfh,82.78
2024-01-13T16:40:00,mfh,82.67
2024-01-13T16:41:00,mfh,82.93
2024-01-13T16:42:00,mfh,82.94
2024-01-13T16:43:00,mfh,82.55
2024-01-13T16:44:00,mfh,82.97
2024-01-13T16:45:00,mfh,82.65
2024-01-13T16:46:00,mfh,82.84
2024-01-13T16:47:00,mfh,82.64
2024-01-13T16:48:00,mfh,82.63
2024-01-13T16:49:00,mfh,82.37
2024-01-13T16:50:00,mfh,82.43
2024-01-13T16:51:00,mfh,82.50
2024-01-13T16:52:00,mfh,78.29
2024-01-13T16:53:00,mfh,78.26
2024-01-13T16:54:00,mfh,78.01
2024-01-13T16:55:00,mfh,78.07
2024-01-13T16:56:00,mfh,78.57
2024-01-13T16:57:00,mfh,78.73
2024-01-13T16:58:00,mfh,79.22
2024-01-13T16:59:00,mfh,78.18
2024-01-13T17:00:00,mfh,78.59
2024-01-13T17:01:00,mfh,72.51
2024-01-13T17:02:00,mfh,73.98
2024-01-13T17:03:00,mfh,75.25
2024-01-13T17:04:00,mfh,74.77
2024-01-13T17:05:00,mfh,74.89
2024-01-13T17:06:00,mfh,75.72
2024-01-13T17:07:00,mfh,75.92
2024-01-13T17:08:00,mfh,76.22
2024-01-13T17:09:00,mfh,75.44
2024-01-13T17:10:00,mfh,76.10
2024-01-13T17:11:00,mfh,75.92
2024-01-13T17:12:00,mfh,76.70
2024-01-13T17:13:00,mfh,75.41
2024-01-13T17:14:00,mfh,76.30
2024-01-13T17:15:00,mfh,75.62
2024-01-13T17:16:00,mfh,76.52
2024-01-13T17:17:00,mfh,76.26
2024-01-13T17:18:00,mfh,75.39
2024-01-13T17:19:00,mfh,75.47
2024-01-13T17:20:00,mfh,74.90
2024-01-13T17:21:00,mfh,75.73
2024-01-13T17:22:00,mfh,75.20
2024-01-13T17:23:00,mfh,75.31
2024-01-13T17:24:00,mfh,75.29
2024-01-13T17:25:00,mfh,74.86
2024-01-13T17:26:00,mfh,74.78
2024-01-13T17:27:00,mfh,74.83
2024-01-13T17:28:00,mfh,75.14
2024-01-13T17:29:00,mfh,75.14
2024-01-13T17:30:00,mfh,75.18
2024-01-13T17:31:00,mfh,73.77
2024-01-13T17:32:00,mfh,73.00
2024-01-13T17:33:00,mfh,73.48
2024-01-13T17:34:00,mfh,72.86
2024-01-13T17:35:00,mfh,73.93
2024-01-13T17:36:00,mfh,73.40
2024-01-13T17:37:00,mfh,73.51
2024-01-13T17:38:00,mfh,74.02
2024-01-13T17:39:00,mfh,73.29
2024-01-13T17:40:00,mfh,73.56
2024-01-13T17:41:00,mfh,73.20
2024-01-13T17:42:00,mfh,74.53
2024-01-13T17:43:00,mfh,73.44
2024-01-13T17:44:00,mfh,74.47
2024-01-13T17:45:00,mfh,72.97
2024-01-13T17:46:00,mfh,73.25
2024-01-13T17:47:00,mfh,72.93
2024-01-13T17:48:00,mfh,72.25
2024-01-13T17:49:00,mfh,71.82
2024-01-13T17:50:00,mfh,73.22
2024-01-13T17:51:00,mfh,72.41
2024-01-13T17:52:00,mfh,72.50
2024-01-13T17:53:00,mfh,73.13
2024-01-13T17:54:00,mfh,72.50
2024-01-13T17:55:00,mfh,72.55
2024-01-13T17:56:00,mfh,72.40
2024-01-13T17:57:00,mfh,72.32
2024-01-13T17:58:00,mfh,72.81
2024-01-13T17:59:00,mfh,72.21
2024-01-13T18:00:00,mfh,72.09
2024-01-13T18:01:00,mfh,72.89
2024-01-13T18:02:00,mfh,73.23
2024-01-13T18:03:00,mfh,73.90
2024-01-13T18:04:00,mfh,73.46
2024-01-13T18:05:00,mfh,73.61
2024-01-13T18:06:00,mfh,73.66
2024-01-13T18:07:00,mfh,72.99
2024-01-13T18:08:00,mfh,72.19
2024-01-13T18:09:00,mfh,72.34
2024-01-13T18:10:00,mfh,72.25
2024-01-13T18:11:00,mfh,72.56
2024-01-13T18:12:00,mfh,72.96
2024-01-13T18:13:00,mfh,73.22
2024-01-13T18:14:00,mfh,72.89
2024-01-13T18:15:00,mfh,73.21
2024-01-13T18:16:00,mfh,72.19
2024-01-13T18:17:00,mfh,71.38
2024-01-13T18:18:00,mfh,70.14
2024-01-13T18:19:00,mfh,70.59
2024-01-13T18:20:00,mfh,70.41
2024-01-13T18:21:00,mfh,71.08
2024-01-13T18:22:00,mfh,72.44
2024-01-13T18:23:00,mfh,72.48
2024-01-13T18:24:00,mfh,73.02
2024-01-13T18:25:00,mfh,72.92
2024-01-13T18:26:00,mfh,72.21
2024-01-13T18:27:00,mfh,74.13
2024-01-13T18:28:00,mfh,73.45
2024-01-13T18:29:00,mfh,73.67
2024-01-13T18:30:00,mfh,70.91
2024-01-13T18:31:00,mfh,71.65
2024-01-13T18:32:00,mfh,71.61
2024-01-13T18:33:00,mfh,71.64
2024-01-13T18:34:00,mfh,71.12
2024-01-13T18:35:00,mfh,71.32
2024-01-13T18:36:00,mfh,71.05
2024-01-13T18:37:00,mfh,70.75
2024-01-13T18:38:00,mfh,70.62
2024-01-13T18:39:00,mfh,70.91
2024-01-13T18:40:00,mfh,70.78
2024-01-13T18:41:00,mfh,71.35
2024-01-13T18:42:00,mfh,71.47
2024-01-13T18:43:00,mfh,71.51
2024-01-13T18:44:00,mfh,71.67
2024-01-13T18:45:00,mfh,72.23
2024-01-13T18:46:00,mfh,71.85
2024-01-13T18:47:00,mfh,71.60
2024-01-13T18:48:00,mfh,70.80
2024-01-13T18:49:00,mfh,71.26
2024-01-13T18:50:00,mfh,71.05
2024-01-13T18:51:00,mfh,72.78
2024-01-13T18:52:00,mfh,72.87
2024-01-13T18:53:00,mfh,72.79
2024-01-13T18:54:00,mfh,72.62
2024-01-13T18:55:00,mfh,72.52
2024-01-13T18:56:00,mfh,73.38
2024-01-13T18:57:00,mfh,68.07
2024-01-13T18:58:00,mfh,67.10
2024-01-13T18:59:00,mfh,67.22
2024-01-13T19:00:00,mfh,67.30
2024-01-13T19:01:00,mfh,66.87
2024-01-13T19:02:00,mfh,66.26
2024-01-13T19:03:00,mfh,66.29
2024-01-13T19:04:00,mfh,66.08
2024-01-13T19:05:00,mfh,60.34
2024-01-13T19:06:00,mfh,53.48
2024-01-13T19:07:00,mfh,52.56
2024-01-13T19:08:00,mfh,52.68
2024-01-13T19:09:00,mfh,52.60
2024-01-13T19:10:00,mfh,52.76
2024-01-13T19:11:00,mfh,53.26
2024-01-13T19:12:00,mfh,53.17
2024-01-13T19:13:00,mfh,53.32
2024-01-13T19:14:00,mfh,53.51
2024-01-13T19:15:00,mfh,53.08
2024-01-13T19:16:00,mfh,53.16
2024-01-13T19:17:00,mfh,52.37
2024-01-13T19:18:00,mfh,52.39
2024-01-13T19:19:00,mfh,53.51
2024-01-13T19:20:00,mfh,52.18
2024-01-13T19:21:00,mfh,48.53
2024-01-13T19:22:00,mfh,44.29
2024-01-13T19:23:00,mfh,44.33
2024-01-13T19:24:00,mfh,44.67
2024-01-13T19:25:00,mfh,45.30
2024-01-13T19:26:00,mfh,45.06
2024-01-13T19:27:00,mfh,44.41
2024-01-13T19:28:00,mfh,43.82
2024-01-13T19:29:00,mfh,44.66
2024-01-13T19:30:00,mfh,44.88
2024-01-13T19:31:00,mfh,44.44
2024-01-13T19:32:00,mfh,44.57
2024-01-13T19:33:00,mfh,44.63
2024-01-13T19:34:00,mfh,44.43
2024-01-13T19:35:00,mfh,46.13
2024-01-13T19:36:00,mfh,42.68
2024-01-13T19:37:00,mfh,42.83
2024-01-13T19:38:00,mfh,46.33
2024-01-13T19:39:00,mfh,46.25
2024-01-13T19:40:00,mfh,47.50
2024-01-13T19:41:00,mfh,46.69
2024-01-13T19:42:00,mfh,46.70
2024-01-13T19:43:00,mfh,46.95
2024-01-13T19:44:00,mfh,46.77
2024-01-13T19:45:00,mfh,46.98
2024-01-13T19:46:00,mfh,46.89
2024-01-13T19:47:00,mfh,46.30
2024-01-13T19:48:00,mfh,46.79
2024-01-13T19:49:00,mfh,48.07
2024-01-13T19:50:00,mfh,47.79
2024-01-13T19:51:00,mfh,48.07
2024-01-13T19:52:00,mfh,47.95
2024-01-13T19:53:00,mfh,47.97
2024-01-13T19:54:00,mfh,48.09
2024-01-13T19:55:00,mfh,47.67
2024-01-13T19:56:00,mfh,47.36
2024-01-13T19:57:00,mfh,46.58
2024-01-13T19:58:00,mfh,47.64
2024-01-13T19:59:00,mfh,47.04
2024-01-13T20:00:00,mfh,43.53
2024-01-13T20:01:00,mfh,43.52
2024-01-13T20:02:00,mfh,43.45
2024-01-13T20:03:00,mfh,43.58
2024-01-13T20:04:00,mfh,44.21
2024-01-13T20:05:00,mfh,43.49
2024-01-13T20:06:00,mfh,42.80
2024-01-13T20:07:00,mfh,42.94
2024-01-13T20:08:00,mfh,43.60
2024-01-13T20:09:00,mfh,43.62
2024-01-13T20:10:00,mfh,43.58
2024-01-13T20:11:00,mfh,43.40
2024-01-13T20:12:00,mfh,44.25
2024-01-13T20:13:00,mfh,43.78
2024-01-13T20:14:00,mfh,43.74
2024-01-13T20:15:00,mfh,44.74
2024-01-13T20:16:00,mfh,44.77
2024-01-13T20:17:00,mfh,44.67
2024-01-13T20:18:00,mfh,44.95
2024-01-13T20:19:00,mfh,45.56
2024-01-13T20:20:00,mfh,46.18
2024-01-13T20:21:00,mfh,45.46
2024-01-13T20:22:00,mfh,46.00
2024-01-13T20:23:00,mfh,46.51
2024-01-13T20:24:00,mfh,45.68
2024-01-13T20:25:00,mfh,45.57
2024-01-13T20:26:00,mfh,44.71
2024-01-13T20:27:00,mfh,44.79
2024-01-13T20:28:00,mfh,44.79
2024-01-13T20:29:00,mfh,44.99
2024-01-13T20:30:00,mfh,45.12
2024-01-13T20:31:00,mfh,45.09
2024-01-13T20:32:00,mfh,44.28
2024-01-13T20:33:00,mfh,44.45
2024-01-13T20:34:00,mfh,44.45
2024-01-13T20:35:00,mfh,44.10
2024-01-13T20:36:00,mfh,43.82
2024-01-13T20:37:00,mfh,43.86
2024-01-13T20:38:00,mfh,43.78
2024-01-13T20:39:00,mfh,44.93
2024-01-13T20:40:00,mfh,44.33
2024-01-13T20:41:00,mfh,44.57
2024-01-13T20:42:00,mfh,44.72
2024-01-13T20:43:00,mfh,46.56
2024-01-13T20:44:00,mfh,45.35
2024-01-13T20:45:00,mfh,45.37
2024-01-13T20:46:00,mfh,44.96
2024-01-13T20:47:00,mfh,44.93
2024-01-13T20:48:00,mfh,44.98
2024-01-13T20:49:00,mfh,46.19
2024-01-13T20:50:00,mfh,45.82
2024-01-13T20:51:00,mfh,45.87
2024-01-13T20:52:00,mfh,45.57
2024-01-13T20:53:00,mfh,45.45
2024-01-13T20:54:00,mfh,45.46
2024-01-13T20:55:00,mfh,45.69
2024-01-13T20:56:00,mfh,44.94
2024-01-13T20:57:00,mfh,44.06
2024-01-13T20:58:00,mfh,43.67
2024-01-13T20:59:00,mfh,43.55
2024-01-13T21:00:00,mfh,44.24
2024-01-13T21:01:00,mfh,43.80
2024-01-13T21:02:00,mfh,43.65
2024-01-13T21:03:00,mfh,43.91
2024-01-13T21:04:00,mfh,43.53
2024-01-13T21:05:00,mfh,42.90
2024-01-13T21:06:00,mfh,42.77
2024-01-13T21:07:00,mfh,42.75
2024-01-13T21:08:00,mfh,43.43
2024-01-13T21:09:00,mfh,44.31
2024-01-13T21:10:00,mfh,43.70
2024-01-13T21:11:00,mfh,44.12
2024-01-13T21:12:00,mfh,43.79
2024-01-13T21:13:00,mfh,43.65
2024-01-13T21:14:00,mfh,43.32
2024-01-13T21:15:00,mfh,42.75
2024-01-13T21:16:00,mfh,42.90
2024-01-13T21:17:00,mfh,42.65
2024-01-13T21:18:00,mfh,43.37
2024-01-13T21:19:00,mfh,43.40
2024-01-13T21:20:00,mfh,43.41
2024-01-13T21:21:00,mfh,43.34
2024-01-13T21:22:00,mfh,43.40
2024-01-13T21:23:00,mfh,43.54
2024-01-13T21:24:00,mfh,42.99
2024-01-13T21:25:00,mfh,43.55
2024-01-13T21:26:00,mfh,43.34
2024-01-13T21:27:00,mfh,42.66
2024-01-13T21:28:00,mfh,43.74
2024-01-13T21:29:00,mfh,43.45
2024-01-13T21:30:00,mfh,43.30
2024-01-13T21:31:00,mfh,43.88
2024-01-13T21:32:00,mfh,43.27
2024-01-13T21:33:00,mfh,43.26
2024-01-13T21:34:00,mfh,42.69
2024-01-13T21:35:00,mfh,42.83
2024-01-13T21:36:00,mfh,42.95
2024-01-13T21:37:00,mfh,43.67
2024-01-13T21:38:00,mfh,43.66
2024-01-13T21:39:00,mfh,43.19
2024-01-13T21:40:00,mfh,43.91
2024-01-13T21:41:00,mfh,43.54
2024-01-13T21:42:00,mfh,43.15
2024-01-13T21:43:00,mfh,43.21
2024-01-13T21:44:00,mfh,42.62
2024-01-13T21:45:00,mfh,43.18
2024-01-13T21:46:00,mfh,42.88
2024-01-13T21:47:00,mfh,43.24
2024-01-13T21:48:00,mfh,43.35
2024-01-13T21:49:00,mfh,43.52
2024-01-13T21:50:00,mfh,43.07
2024-01-13T21:51:00,mfh,43.54
2024-01-13T21:52:00,mfh,43.39
2024-01-13T21:53:00,mfh,44.52
2024-01-13T21:54:00,mfh,44.67
2024-01-13T21:55:00,mfh,44.71
2024-01-13T21:56:00,mfh,44.56
2024-01-13T21:57:00,mfh,45.21
2024-01-13T21:58:00,mfh,45.43
2024-01-13T21:59:00,mfh,45.28
2024-01-13T22:00:00,mfh,46.57
2024-01-13T22:01:00,mfh,27.77
2024-01-13T22:02:00,mfh,26.81
2024-01-13T22:03:00,mfh,26.59
2024-01-13T22:04:00,mfh,25.54
2024-01-13T22:05:00,mfh,23.76
2024-01-13T22:06:00,mfh,23.77
2024-01-13T22:07:00,mfh,24.38
2024-01-13T22:08:00,mfh,25.27
2024-01-13T22:09:00,mfh,25.15
2024-01-13T22:10:00,mfh,24.98
2024-01-13T22:11:00,mfh,24.60
