#datetime,building,power
2022-03-15T11:06:00,rvs,16.15
2022-03-15T11:07:00,rvs,17.12
2022-03-15T11:08:00,rvs,17.23
2022-03-15T11:09:00,rvs,16.43
2022-03-15T11:10:00,rvs,15.78
2022-03-15T11:11:00,rvs,15.21
2022-03-15T11:12:00,rvs,15.42
2022-03-15T11:13:00,rvs,15.51
2022-03-15T11:14:00,rvs,15.49
2022-03-15T11:15:00,rvs,8.97
2022-03-15T11:16:00,rvs,8.94
2022-03-15T11:17:00,rvs,12.11
2022-03-15T11:18:00,rvs,12.89
2022-03-15T11:19:00,rvs,13.79
2022-03-15T11:20:00,rvs,14.60
2022-03-15T11:21:00,rvs,16.89
2022-03-15T11:22:00,rvs,16.75
2022-03-15T11:23:00,rvs,18.77
2022-03-15T11:24:00,rvs,19.24
2022-03-15T11:25:00,rvs,20.32
2022-03-15T11:26:00,rvs,21.03
2022-03-15T11:27:00,rvs,21.99
2022-03-15T11:28:00,rvs,23.00
2022-03-15T11:29:00,rvs,21.78
2022-03-15T11:30:00,rvs,20.28
2022-03-15T11:31:00,rvs,15.41
2022-03-15T11:32:00,rvs,15.59
2022-03-15T11:33:00,rvs,14.77
2022-03-15T11:34:00,rvs,15.91
2022-03-15T11:35:00,rvs,17.39
2022-03-15T11:36:00,rvs,23.57
2022-03-15T11:37:00,rvs,24.11
2022-03-15T11:38:00,rvs,39.49
2022-03-15T11:39:00,rvs,41.84
2022-03-15T11:40:00,rvs,42.39
2022-03-15T11:41:00,rvs,28.93
2022-03-15T11:42:00,rvs,22.28
2022-03-15T11:43:00,rvs,23.15
2022-03-15T11:44:00,rvs,23.68
2022-03-15T11:45:00,rvs,25.36
2022-03-15T11:46:00,rvs,22.70
2022-03-15T11:47:00,rvs,24.70
2022-03-15T11:48:00,rvs,25.36
2022-03-15T11:49:00,rvs,25.84
2022-03-15T11:50:00,rvs,26.74
2022-03-15T11:51:00,rvs,25.85
2022-03-15T11:52:00,rvs,24.27
2022-03-15T11:53:00,rvs,25.09
2022-03-15T11:54:00,rvs,20.83
2022-03-15T11:55:00,rvs,20.80
2022-03-15T11:56:00,rvs,19.25
2022-03-15T11:57:00,rvs,22.91
2022-03-15T11:58:00,rvs,23.54
2022-03-15T11:59:00,rvs,23.03
2022-03-15T12:00:00,rvs,24.89
2022-03-15T12:01:00,rvs,23.79
2022-03-15T12:02:00,rvs,25.39
2022-03-15T12:03:00,rvs,27.50
2022-03-15T12:04:00,rvs,32.22
2022-03-15T12:05:00,rvs,29.21
2022-03-15T12:06:00,rvs,44.67
2022-03-15T12:07:00,rvs,49.71
2022-03-15T12:08:00,rvs,45.83
2022-03-15T12:09:00,rvs,50.58
2022-03-15T12:10:00,rvs,24.55
2022-03-15T12:11:00,rvs,27.12
2022-03-15T12:12:00,rvs,31.13
2022-03-15T12:13:00,rvs,32.73
2022-03-15T12:14:00,rvs,34.42
2022-03-15T12:15:00,rvs,37.77
2022-03-15T12:16:00,rvs,44.32
2022-03-15T12:17:00,rvs,44.21
2022-03-15T12:18:00,rvs,43.48
2022-03-15T12:19:00,rvs,44.32
2022-03-15T12:20:00,rvs,36.50
2022-03-15T12:21:00,rvs,48.88
2022-03-15T12:22:00,rvs,50.52
2022-03-15T12:23:00,rvs,50.06
2022-03-15T12:24:00,rvs,47.15
2022-03-15T12:25:00,rvs,35.62
2022-03-15T12:26:00,rvs,35.50
2022-03-15T12:27:00,rvs,52.71
2022-03-15T12:28:00,rvs,36.52
2022-03-15T12:29:00,rvs,36.48
2022-03-15T12:30:00,rvs,36.31
2022-03-15T12:31:00,rvs,19.65
2022-03-15T12:32:00,rvs,19.62
2022-03-15T12:33:00,rvs,19.63
2022-03-15T12:34:00,rvs,19.72
2022-03-15T12:35:00,rvs,19.81
2022-03-15T12:36:00,rvs,21.48
2022-03-15T12:37:00,rvs,19.12
2022-03-15T12:38:00,rvs,24.96
2022-03-15T12:39:00,rvs,25.58
2022-03-15T12:40:00,rvs,26.66
2022-03-15T12:41:00,rvs,22.46
2022-03-15T12:42:00,rvs,20.52
2022-03-15T12:43:00,rvs,24.68
2022-03-15T12:44:00,rvs,19.49
2022-03-15T12:45:00,rvs,19.47
2022-03-15T12:46:00,rvs,19.25
2022-03-15T12:47:00,rvs,15.39
2022-03-15T12:48:00,rvs,19.02
2022-03-15T12:49:00,rvs,23.11
2022-03-15T12:50:00,rvs,19.74
2022-03-15T12:51:00,rvs,15.81
2022-03-15T12:52:00,rvs,20.77
2022-03-15T12:53:00,rvs,24.41
2022-03-15T12:54:00,rvs,16.08
2022-03-15T12:55:00,rvs,16.44
2022-03-15T12:56:00,rvs,25.66
2022-03-15T12:57:00,rvs,30.01
2022-03-15T12:58:00,rvs,22.23
2022-03-15T12:59:00,rvs,21.30
2022-03-15T13:00:00,rvs,29.19
2022-03-15T13:01:00,rvs,20.03
2022-03-15T13:02:00,rvs,11.73
2022-03-15T13:03:00,rvs,15.65
2022-03-15T13:04:00,rvs,19.57
2022-03-15T13:05:00,rvs,15.70
2022-03-15T13:06:00,rvs,17.84
2022-03-15T13:07:00,rvs,19.01
2022-03-15T13:08:00,rvs,19.91
2022-03-15T13:09:00,rvs,22.33
2022-03-15T13:10:00,rvs,30.07
2022-03-15T13:11:00,rvs,22.14
2022-03-15T13:12:00,rvs,22.43
2022-03-15T13:13:00,rvs,22.16
2022-03-15T13:14:00,rvs,20.53
2022-03-15T13:15:00,rvs,20.08
2022-03-15T13:16:00,rvs,21.22
2022-03-15T13:17:00,rvs,15.51
2022-03-15T13:18:00,rvs,15.22
2022-03-15T13:19:00,rvs,15.85
2022-03-15T13:20:00,rvs,16.60
2022-03-15T13:21:00,rvs,22.98
2022-03-15T13:22:00,rvs,23.87
2022-03-15T13:23:00,rvs,24.03
2022-03-15T13:24:00,rvs,24.45
2022-03-15T13:25:00,rvs,13.15
2022-03-15T13:26:00,rvs,14.09
2022-03-15T13:27:00,rvs,15.03
2022-03-15T13:28:00,rvs,15.92
2022-03-15T13:29:00,rvs,17.97
2022-03-15T13:30:00,rvs,17.74
2022-03-15T13:31:00,rvs,19.48
2022-03-15T13:32:00,rvs,19.06
2022-03-15T13:33:00,rvs,10.18
2022-03-15T13:34:00,rvs,13.23
2022-03-15T13:35:00,rvs,13.86
2022-03-15T13:36:00,rvs,14.94
2022-03-15T13:37:00,rvs,17.98
2022-03-15T13:38:00,rvs,18.40
2022-03-15T13:39:00,rvs,19.07
2022-03-15T13:40:00,rvs,18.48
2022-03-15T13:41:00,rvs,10.91
2022-03-15T13:42:00,rvs,10.75
2022-03-15T13:43:00,rvs,10.71
2022-03-15T13:44:00,rvs,10.73
2022-03-15T13:45:00,rvs,11.13
2022-03-15T13:46:00,rvs,11.00
2022-03-15T13:47:00,rvs,10.66
2022-03-15T13:48:00,rvs,10.58
2022-03-15T13:49:00,rvs,17.09
2022-03-15T13:50:00,rvs,18.88
2022-03-15T13:51:00,rvs,20.89
2022-03-15T13:52:00,rvs,25.07
2022-03-15T13:53:00,rvs,24.35
2022-03-15T13:54:00,rvs,26.36
2022-03-15T13:55:00,rvs,28.68
2022-03-15T13:56:00,rvs,30.87
2022-03-15T13:57:00,rvs,32.94
2022-03-15T13:58:00,rvs,35.14
2022-03-15T13:59:00,rvs,40.44
2022-03-15T14:00:00,rvs,41.86
2022-03-15T14:01:00,rvs,43.47
2022-03-15T14:02:00,rvs,42.75
2022-03-15T14:03:00,rvs,27.07
2022-03-15T14:04:00,rvs,25.12
2022-03-15T14:05:00,rvs,26.05
2022-03-15T14:06:00,rvs,27.60
2022-03-15T14:07:00,rvs,20.32
2022-03-15T14:08:00,rvs,15.58
2022-03-15T14:09:00,rvs,15.34
2022-03-15T14:10:00,rvs,18.77
2022-03-15T14:11:00,rvs,15.09
2022-03-15T14:12:00,rvs,16.16
2022-03-15T14:13:00,rvs,17.85
2022-03-15T14:14:00,rvs,18.36
2022-03-15T14:15:00,rvs,16.93
2022-03-15T14:16:00,rvs,20.46
2022-03-15T14:17:00,rvs,20.18
2022-03-15T14:18:00,rvs,20.05
2022-03-15T14:19:00,rvs,19.98
2022-03-15T14:20:00,rvs,20.59
2022-03-15T14:21:00,rvs,24.03
2022-03-15T14:22:00,rvs,25.42
2022-03-15T14:23:00,rvs,26.06
2022-03-15T14:24:00,rvs,27.95
2022-03-15T14:25:00,rvs,30.47
2022-03-15T14:26:00,rvs,29.86
2022-03-15T14:27:00,rvs,28.75
2022-03-15T14:28:00,rvs,28.49
2022-03-15T14:29:00,rvs,28.21
2022-03-15T14:30:00,rvs,27.72
2022-03-15T14:31:00,rvs,20.78
2022-03-15T14:32:00,rvs,16.30
2022-03-15T14:33:00,rvs,14.99
2022-03-15T14:34:00,rvs,15.22
2022-03-15T14:35:00,rvs,18.14
2022-03-15T14:36:00,rvs,19.20
2022-03-15T14:37:00,rvs,21.32
2022-03-15T14:38:00,rvs,26.18
2022-03-15T14:39:00,rvs,26.48
2022-03-15T14:40:00,rvs,30.38
2022-03-15T14:41:00,rvs,31.38
2022-03-15T14:42:00,rvs,29.89
2022-03-15T14:43:00,rvs,29.17
2022-03-15T14:44:00,rvs,25.95
2022-03-15T14:45:00,rvs,27.66
2022-03-15T14:46:00,rvs,26.98
2022-03-15T14:47:00,rvs,21.01
2022-03-15T14:48:00,rvs,21.54
2022-03-15T14:49:00,rvs,21.77
2022-03-15T14:50:00,rvs,15.04
2022-03-15T14:51:00,rvs,15.26
2022-03-15T14:52:00,rvs,15.17
2022-03-15T14:53:00,rvs,10.89
2022-03-15T14:54:00,rvs,10.76
2022-03-15T14:55:00,rvs,14.95
2022-03-15T14:56:00,rvs,15.21
2022-03-15T14:57:00,rvs,15.22
2022-03-15T14:58:00,rvs,11.46
2022-03-15T14:59:00,rvs,11.24
2022-03-15T15:00:00,rvs,15.42
2022-03-15T15:01:00,rvs,14.97
2022-03-15T15:02:00,rvs,15.06
2022-03-15T15:03:00,rvs,11.21
2022-03-15T15:04:00,rvs,10.90
2022-03-15T15:05:00,rvs,16.16
2022-03-15T15:06:00,rvs,14.80
2022-03-15T15:07:00,rvs,14.84
2022-03-15T15:08:00,rvs,10.86
2022-03-15T15:09:00,rvs,10.65
2022-03-15T15:10:00,rvs,15.18
2022-03-15T15:11:00,rvs,32.79
2022-03-15T15:12:00,rvs,32.70
2022-03-15T15:13:00,rvs,28.42
2022-03-15T15:14:00,rvs,26.47
2022-03-15T15:15:00,rvs,14.87
2022-03-15T15:16:00,rvs,15.87
2022-03-15T15:17:00,rvs,16.91
2022-03-15T15:18:00,rvs,18.93
2022-03-15T15:19:00,rvs,17.33
2022-03-15T15:20:00,rvs,22.20
2022-03-15T15:21:00,rvs,22.89
2022-03-15T15:22:00,rvs,27.41
2022-03-15T15:23:00,rvs,27.91
2022-03-15T15:24:00,rvs,24.52
2022-03-15T15:25:00,rvs,26.31
2022-03-15T15:26:00,rvs,29.44
2022-03-15T15:27:00,rvs,31.70
2022-03-15T15:28:00,rvs,32.98
2022-03-15T15:29:00,rvs,35.79
2022-03-15T15:30:00,rvs,34.66
2022-03-15T15:31:00,rvs,33.60
2022-03-15T15:32:00,rvs,34.96
2022-03-15T15:33:00,rvs,22.21
2022-03-15T15:34:00,rvs,22.24
2022-03-15T15:35:00,rvs,22.23
2022-03-15T15:36:00,rvs,22.10
2022-03-15T15:37:00,rvs,22.89
2022-03-15T15:38:00,rvs,14.66
2022-03-15T15:39:00,rvs,18.69
2022-03-15T15:40:00,rvs,19.87
2022-03-15T15:41:00,rvs,22.70
2022-03-15T15:42:00,rvs,25.16
2022-03-15T15:43:00,rvs,30.54
2022-03-15T15:44:00,rvs,28.91
2022-03-15T15:45:00,rvs,25.44
2022-03-15T15:46:00,rvs,30.69
2022-03-15T15:47:00,rvs,30.82
2022-03-15T15:48:00,rvs,29.26
2022-03-15T15:49:00,rvs,23.76
2022-03-15T15:50:00,rvs,22.31
2022-03-15T15:51:00,rvs,23.21
2022-03-15T15:52:00,rvs,22.80
2022-03-15T15:53:00,rvs,16.56
2022-03-15T15:54:00,rvs,16.66
2022-03-15T15:55:00,rvs,16.80
2022-03-15T15:56:00,rvs,15.62
2022-03-15T15:57:00,rvs,18.59
2022-03-15T15:58:00,rvs,35.83
2022-03-15T15:59:00,rvs,37.45
2022-03-15T16:00:00,rvs,39.09
2022-03-15T16:01:00,rvs,28.17
2022-03-15T16:02:00,rvs,13.57
2022-03-15T16:03:00,rvs,13.93
2022-03-15T16:04:00,rvs,14.61
2022-03-15T16:05:00,rvs,16.95
2022-03-15T16:06:00,rvs,18.68
2022-03-15T16:07:00,rvs,23.66
2022-03-15T16:08:00,rvs,24.19
2022-03-15T16:09:00,rvs,21.16
2022-03-15T16:10:00,rvs,22.97
2022-03-15T16:11:00,rvs,25.31
2022-03-15T16:12:00,rvs,25.57
2022-03-15T16:13:00,rvs,26.19
2022-03-15T16:14:00,rvs,27.14
2022-03-15T16:15:00,rvs,26.87
2022-03-15T16:16:00,rvs,24.39
2022-03-15T16:17:00,rvs,19.55
2022-03-15T16:18:00,rvs,19.62
2022-03-15T16:19:00,rvs,19.35
2022-03-15T16:20:00,rvs,19.00
2022-03-15T16:21:00,rvs,18.91
2022-03-15T16:22:00,rvs,20.01
2022-03-15T16:23:00,rvs,21.20
2022-03-15T16:24:00,rvs,23.67
2022-03-15T16:25:00,rvs,25.27
2022-03-15T16:26:00,rvs,29.12
2022-03-15T16:27:00,rvs,26.99
2022-03-15T16:28:00,rvs,26.22
2022-03-15T16:29:00,rvs,26.78
2022-03-15T16:30:00,rvs,25.92
2022-03-15T16:31:00,rvs,31.64
2022-03-15T16:32:00,rvs,32.54
2022-03-15T16:33:00,rvs,47.76
2022-03-15T16:34:00,rvs,47.78
2022-03-15T16:35:00,rvs,48.81
2022-03-15T16:36:00,rvs,51.38
2022-03-15T16:37:00,rvs,51.90
2022-03-15T16:38:00,rvs,56.60
2022-03-15T16:39:00,rvs,54.08
2022-03-15T16:40:00,rvs,57.35
2022-03-15T16:41:00,rvs,59.90
2022-03-15T16:42:00,rvs,52.53
2022-03-15T16:43:00,rvs,42.87
2022-03-15T16:44:00,rvs,43.14
2022-03-15T16:45:00,rvs,33.21
2022-03-15T16:46:00,rvs,45.04
2022-03-15T16:47:00,rvs,47.26
2022-03-15T16:48:00,rvs,49.93
2022-03-15T16:49:00,rvs,71.98
2022-03-15T16:50:00,rvs,48.31
2022-03-15T16:51:00,rvs,51.76
2022-03-15T16:52:00,rvs,48.87
2022-03-15T16:53:00,rvs,39.85
2022-03-15T16:54:00,rvs,42.61
2022-03-15T16:55:00,rvs,47.63
2022-03-15T16:56:00,rvs,44.03
2022-03-15T16:57:00,rvs,38.49
2022-03-15T16:58:00,rvs,38.32
2022-03-15T16:59:00,rvs,33.67
2022-03-15T17:00:00,rvs,36.74
2022-03-15T17:01:00,rvs,38.08
2022-03-15T17:02:00,rvs,43.43
2022-03-15T17:03:00,rvs,46.34
2022-03-15T17:04:00,rvs,47.06
2022-03-15T17:05:00,rvs,44.92
2022-03-15T17:06:00,rvs,40.07
2022-03-15T17:07:00,rvs,17.15
2022-03-15T17:08:00,rvs,18.87
2022-03-15T17:09:00,rvs,21.73
2022-03-15T17:10:00,rvs,27.29
2022-03-15T17:11:00,rvs,36.30
2022-03-15T17:12:00,rvs,35.73
2022-03-15T17:13:00,rvs,46.23
2022-03-15T17:14:00,rvs,41.11
2022-03-15T17:15:00,rvs,40.81
2022-03-15T17:16:00,rvs,32.71
2022-03-15T17:17:00,rvs,30.97
2022-03-15T17:18:00,rvs,34.28
2022-03-15T17:19:00,rvs,38.43
2022-03-15T17:20:00,rvs,41.75
2022-03-15T17:21:00,rvs,44.17
2022-03-15T17:22:00,rvs,69.09
2022-03-15T17:23:00,rvs,26.18
2022-03-15T17:24:00,rvs,40.23
2022-03-15T17:25:00,rvs,43.98
2022-03-15T17:26:00,rvs,44.20
2022-03-15T17:27:00,rvs,31.85
2022-03-15T17:28:00,rvs,32.80
2022-03-15T17:29:00,rvs,40.37
2022-03-15T17:30:00,rvs,23.80
2022-03-15T17:31:00,rvs,24.48
2022-03-15T17:32:00,rvs,26.49
2022-03-15T17:33:00,rvs,27.42
2022-03-15T17:34:00,rvs,18.67
2022-03-15T17:35:00,rvs,19.58
2022-03-15T17:36:00,rvs,22.54
2022-03-15T17:37:00,rvs,23.09
2022-03-15T17:38:00,rvs,23.71
2022-03-15T17:39:00,rvs,23.31
2022-03-15T17:40:00,rvs,23.19
2022-03-15T17:41:00,rvs,21.79
2022-03-15T17:42:00,rvs,21.42
2022-03-15T17:43:00,rvs,20.73
2022-03-15T17:44:00,rvs,20.52
2022-03-15T17:45:00,rvs,15.98
2022-03-15T17:46:00,rvs,15.81
2022-03-15T17:47:00,rvs,15.85
2022-03-15T17:48:00,rvs,15.49
2022-03-15T17:49:00,rvs,15.63
2022-03-15T17:50:00,rvs,15.64
2022-03-15T17:51:00,rvs,15.73
2022-03-15T17:52:00,rvs,15.53
2022-03-15T17:53:00,rvs,15.62
2022-03-15T17:54:00,rvs,15.64
2022-03-15T17:55:00,rvs,15.55
2022-03-15T17:56:00,rvs,11.55
2022-03-15T17:57:00,rvs,11.62
2022-03-15T17:58:00,rvs,11.70
2022-03-15T17:59:00,rvs,15.93
2022-03-15T18:00:00,rvs,15.70
2022-03-15T18:01:00,rvs,11.98
2022-03-15T18:02:00,rvs,11.68
2022-03-15T18:03:00,rvs,11.72
2022-03-15T18:04:00,rvs,15.50
2022-03-15T18:05:00,rvs,15.27
2022-03-15T18:06:00,rvs,11.35
2022-03-15T18:07:00,rvs,11.32
2022-03-15T18:08:00,rvs,11.36
2022-03-15T18:09:00,rvs,17.70
2022-03-15T18:10:00,rvs,19.12
2022-03-15T18:11:00,rvs,19.12
2022-03-15T18:12:00,rvs,20.48
2022-03-15T18:13:00,rvs,22.71
2022-03-15T18:14:00,rvs,28.22
2022-03-15T18:15:00,rvs,33.59
2022-03-15T18:16:00,rvs,30.19
2022-03-15T18:17:00,rvs,30.49
2022-03-15T18:18:00,rvs,31.76
2022-03-15T18:19:00,rvs,47.70
2022-03-15T18:20:00,rvs,48.09
2022-03-15T18:21:00,rvs,49.09
2022-03-15T18:22:00,rvs,51.54
2022-03-15T18:23:00,rvs,27.90
2022-03-15T18:24:00,rvs,28.50
2022-03-15T18:25:00,rvs,30.54
2022-03-15T18:26:00,rvs,33.10
2022-03-15T18:27:00,rvs,35.91
2022-03-15T18:28:00,rvs,34.97
2022-03-15T18:29:00,rvs,33.84
2022-03-15T18:30:00,rvs,34.80
2022-03-15T18:31:00,rvs,43.17
2022-03-15T18:32:00,rvs,44.92
2022-03-15T18:33:00,rvs,50.15
2022-03-15T18:34:00,rvs,48.93
2022-03-15T18:35:00,rvs,44.74
2022-03-15T18:36:00,rvs,43.16
2022-03-15T18:37:00,rvs,59.24
2022-03-15T18:38:00,rvs,58.39
2022-03-15T18:39:00,rvs,61.12
2022-03-15T18:40:00,rvs,60.51
2022-03-15T18:41:00,rvs,34.46
2022-03-15T18:42:00,rvs,36.35
2022-03-15T18:43:00,rvs,34.22
2022-03-15T18:44:00,rvs,55.98
2022-03-15T18:45:00,rvs,37.54
2022-03-15T18:46:00,rvs,39.93
2022-03-15T18:47:00,rvs,38.62
2022-03-15T18:48:00,rvs,38.99
2022-03-15T18:49:00,rvs,36.24
2022-03-15T18:50:00,rvs,29.74
2022-03-15T18:51:00,rvs,29.45
2022-03-15T18:52:00,rvs,30.44
2022-03-15T18:53:00,rvs,30.15
2022-03-15T18:54:00,rvs,31.05
2022-03-15T18:55:00,rvs,30.92
2022-03-15T18:56:00,rvs,29.21
2022-03-15T18:57:00,rvs,27.40
2022-03-15T18:58:00,rvs,23.96
2022-03-15T18:59:00,rvs,25.12
2022-03-15T19:00:00,rvs,24.23
2022-03-15T19:01:00,rvs,25.19
2022-03-15T19:02:00,rvs,24.51
2022-03-15T19:03:00,rvs,23.95
2022-03-15T19:04:00,rvs,13.26
2022-03-15T19:05:00,rvs,12.71
2022-03-15T19:06:00,rvs,12.59
2022-03-15T19:07:00,rvs,13.84
2022-03-15T19:08:00,rvs,11.72
2022-03-15T19:09:00,rvs,12.05
2022-03-15T19:10:00,rvs,12.28
2022-03-15T19:11:00,rvs,12.42
2022-03-15T19:12:00,rvs,12.18
2022-03-15T19:13:00,rvs,12.31
2022-03-15T19:14:00,rvs,11.64
2022-03-15T19:15:00,rvs,11.39
2022-03-15T19:16:00,rvs,16.00
2022-03-15T19:17:00,rvs,15.88
2022-03-15T19:18:00,rvs,16.00
2022-03-15T19:19:00,rvs,17.35
2022-03-15T19:20:00,rvs,17.34
2022-03-15T19:21:00,rvs,17.29
2022-03-15T19:22:00,rvs,17.22
2022-03-15T19:23:00,rvs,20.61
2022-03-15T19:24:00,rvs,21.13
2022-03-15T19:25:00,rvs,22.69
2022-03-15T19:26:00,rvs,22.55
2022-03-15T19:27:00,rvs,23.71
2022-03-15T19:28:00,rvs,22.71
2022-03-15T19:29:00,rvs,26.36
2022-03-15T19:30:00,rvs,34.13
2022-03-15T19:31:00,rvs,36.56
2022-03-15T19:32:00,rvs,27.60
2022-03-15T19:33:00,rvs,25.15
2022-03-15T19:34:00,rvs,25.07
2022-03-15T19:35:00,rvs,23.09
2022-03-15T19:36:00,rvs,24.05
2022-03-15T19:37:00,rvs,31.83
2022-03-15T19:38:00,rvs,35.67
2022-03-15T19:39:00,rvs,26.69
2022-03-15T19:40:00,rvs,35.61
2022-03-15T19:41:00,rvs,36.19
2022-03-15T19:42:00,rvs,29.09
2022-03-15T19:43:00,rvs,33.51
2022-03-15T19:44:00,rvs,39.92
2022-03-15T19:45:00,rvs,31.84
2022-03-15T19:46:00,rvs,28.97
2022-03-15T19:47:00,rvs,37.06
2022-03-15T19:48:00,rvs,34.44
2022-03-15T19:49:00,rvs,42.61
2022-03-15T19:50:00,rvs,48.26
2022-03-15T19:51:00,rvs,48.00
2022-03-15T19:52:00,rvs,45.83
2022-03-15T19:53:00,rvs,33.55
2022-03-15T19:54:00,rvs,40.17
2022-03-15T19:55:00,rvs,36.65
2022-03-15T19:56:00,rvs,40.70
2022-03-15T19:57:00,rvs,42.42
2022-03-15T19:58:00,rvs,42.64
2022-03-15T19:59:00,rvs,44.37
2022-03-15T20:00:00,rvs,45.51
2022-03-15T20:01:00,rvs,44.56
2022-03-15T20:02:00,rvs,51.59
2022-03-15T20:03:00,rvs,40.55
2022-03-15T20:04:00,rvs,44.34
2022-03-15T20:05:00,rvs,48.08
2022-03-15T20:06:00,rvs,46.77
2022-03-15T20:07:00,rvs,49.85
2022-03-15T20:08:00,rvs,39.40
2022-03-15T20:09:00,rvs,45.02
2022-03-15T20:10:00,rvs,64.66
2022-03-15T20:11:00,rvs,44.74
2022-03-15T20:12:00,rvs,51.18
2022-03-15T20:13:00,rvs,40.66
2022-03-15T20:14:00,rvs,24.39
2022-03-15T20:15:00,rvs,38.41
2022-03-15T20:16:00,rvs,40.75
2022-03-15T20:17:00,rvs,44.06
2022-03-15T20:18:00,rvs,44.41
2022-03-15T20:19:00,rvs,44.90
2022-03-15T20:20:00,rvs,45.66
2022-03-15T20:21:00,rvs,47.94
2022-03-15T20:22:00,rvs,49.90
2022-03-15T20:23:00,rvs,69.14
2022-03-15T20:24:00,rvs,69.37
2022-03-15T20:25:00,rvs,69.55
2022-03-15T20:26:00,rvs,68.55
2022-03-15T20:27:00,rvs,45.28
2022-03-15T20:28:00,rvs,19.11
2022-03-15T20:29:00,rvs,11.79
2022-03-15T20:30:00,rvs,11.84
2022-03-15T20:31:00,rvs,13.68
2022-03-15T20:32:00,rvs,15.34
2022-03-15T20:33:00,rvs,16.80
2022-03-15T20:34:00,rvs,17.77
2022-03-15T20:35:00,rvs,17.53
2022-03-15T20:36:00,rvs,20.12
2022-03-15T20:37:00,rvs,19.46
2022-03-15T20:38:00,rvs,20.60
2022-03-15T20:39:00,rvs,20.87
2022-03-15T20:40:00,rvs,20.34
2022-03-15T20:41:00,rvs,25.97
2022-03-15T20:42:00,rvs,49.48
2022-03-15T20:43:00,rvs,47.34
2022-03-15T20:44:00,rvs,17.21
2022-03-15T20:45:00,rvs,18.62
2022-03-15T20:46:00,rvs,18.07
2022-03-15T20:47:00,rvs,17.39
2022-03-15T20:48:00,rvs,17.39
2022-03-15T20:49:00,rvs,12.91
2022-03-15T20:50:00,rvs,12.60
2022-03-15T20:51:00,rvs,12.71
2022-03-15T20:52:00,rvs,13.36
2022-03-15T20:53:00,rvs,12.83
2022-03-15T20:54:00,rvs,12.65
2022-03-15T20:55:00,rvs,12.57
2022-03-15T20:56:00,rvs,12.55
2022-03-15T20:57:00,rvs,12.56
2022-03-15T20:58:00,rvs,12.65
2022-03-15T20:59:00,rvs,15.28
2022-03-15T21:00:00,rvs,14.97
2022-03-15T21:01:00,rvs,14.98
2022-03-15T21:02:00,rvs,15.52
2022-03-15T21:03:00,rvs,15.15
2022-03-15T21:04:00,rvs,15.60
2022-03-15T21:05:00,rvs,15.16
2022-03-15T21:06:00,rvs,15.22
2022-03-15T21:07:00,rvs,15.11
2022-03-15T21:08:00,rvs,15.90
2022-03-15T21:09:00,rvs,19.08
2022-03-15T21:10:00,rvs,19.80
2022-03-15T21:11:00,rvs,20.51
2022-03-15T21:12:00,rvs,23.46
2022-03-15T21:13:00,rvs,22.74
2022-03-15T21:14:00,rvs,22.72
2022-03-15T21:15:00,rvs,25.44
2022-03-15T21:16:00,rvs,25.16
2022-03-15T21:17:00,rvs,25.16
2022-03-15T21:18:00,rvs,41.58
2022-03-15T21:19:00,rvs,36.11
2022-03-15T21:20:00,rvs,38.71
2022-03-15T21:21:00,rvs,39.36
2022-03-15T21:22:00,rvs,23.09
2022-03-15T21:23:00,rvs,26.30
2022-03-15T21:24:00,rvs,31.57
2022-03-15T21:25:00,rvs,33.25
2022-03-15T21:26:00,rvs,40.57
2022-03-15T21:27:00,rvs,39.80
2022-03-15T21:28:00,rvs,48.30
2022-03-15T21:29:00,rvs,54.42
2022-03-15T21:30:00,rvs,69.54
2022-03-15T21:31:00,rvs,59.40
2022-03-15T21:32:00,rvs,52.29
2022-03-15T21:33:00,rvs,51.34
2022-03-15T21:34:00,rvs,52.85
2022-03-15T21:35:00,rvs,43.18
2022-03-15T21:36:00,rvs,47.65
2022-03-15T21:37:00,rvs,39.02
2022-03-15T21:38:00,rvs,44.55
2022-03-15T21:39:00,rvs,44.46
2022-03-15T21:40:00,rvs,41.75
2022-03-15T21:41:00,rvs,43.33
2022-03-15T21:42:00,rvs,44.39
2022-03-15T21:43:00,rvs,35.09
2022-03-15T21:44:00,rvs,32.22
2022-03-15T21:45:00,rvs,34.19
2022-03-15T21:46:00,rvs,34.20
2022-03-15T21:47:00,rvs,33.78
2022-03-15T21:48:00,rvs,30.29
2022-03-15T21:49:00,rvs,39.91
2022-03-15T21:50:00,rvs,42.35
2022-03-15T21:51:00,rvs,41.35
2022-03-15T21:52:00,rvs,42.89
2022-03-15T21:53:00,rvs,45.83
2022-03-15T21:54:00,rvs,55.44
2022-03-15T21:55:00,rvs,58.20
2022-03-15T21:56:00,rvs,60.98
2022-03-15T21:57:00,rvs,76.80
2022-03-15T21:58:00,rvs,50.60
2022-03-15T21:59:00,rvs,51.61
2022-03-15T22:00:00,rvs,48.53
2022-03-15T22:01:00,rvs,46.99
2022-03-15T22:02:00,rvs,43.82
2022-03-15T22:03:00,rvs,43.76
2022-03-15T22:04:00,rvs,38.03
2022-03-15T22:05:00,rvs,38.45
2022-03-15T22:06:00,rvs,37.91
2022-03-15T22:07:00,rvs,32.99
2022-03-15T22:08:00,rvs,35.78
2022-03-15T22:09:00,rvs,36.49
2022-03-15T22:10:00,rvs,41.46
2022-03-15T22:11:00,rvs,43.05
