#datetime,building,power
2022-12-17T11:06:00,vfh,68.81
2022-12-17T11:07:00,vfh,96.67
2022-12-17T11:08:00,vfh,43.16
2022-12-17T11:09:00,vfh,32.25
2022-12-17T11:10:00,vfh,43.95
2022-12-17T11:11:00,vfh,43.95
2022-12-17T11:12:00,vfh,43.95
2022-12-17T11:13:00,vfh,116.79
2022-12-17T11:14:00,vfh,87.94
2022-12-17T11:15:00,vfh,47.90
2022-12-17T11:16:00,vfh,45.72
2022-12-17T11:17:00,vfh,24.40
2022-12-17T11:18:00,vfh,24.40
2022-12-17T11:19:00,vfh,24.40
2022-12-17T11:20:00,vfh,41.71
2022-12-17T11:21:00,vfh,16.02
2022-12-17T11:22:00,vfh,53.03
2022-12-17T11:23:00,vfh,60.51
2022-12-17T11:24:00,vfh,60.51
2022-12-17T11:25:00,vfh,88.72
2022-12-17T11:26:00,vfh,79.53
2022-12-17T11:27:00,vfh,79.53
2022-12-17T11:28:00,vfh,33.24
2022-12-17T11:29:00,vfh,65.67
2022-12-17T11:30:00,vfh,97.25
2022-12-17T11:31:00,vfh,80.15
2022-12-17T11:32:00,vfh,87.40
2022-12-17T11:33:00,vfh,87.40
2022-12-17T11:34:00,vfh,108.56
2022-12-17T11:35:00,vfh,85.10
2022-12-17T11:36:00,vfh,67.29
2022-12-17T11:37:00,vfh,62.87
2022-12-17T11:38:00,vfh,62.87
2022-12-17T11:39:00,vfh,36.37
2022-12-17T11:40:00,vfh,99.85
2022-12-17T11:41:00,vfh,63.88
2022-12-17T11:42:00,vfh,27.92
2022-12-17T11:43:00,vfh,56.12
2022-12-17T11:44:00,vfh,39.58
2022-12-17T11:45:00,vfh,39.58
2022-12-17T11:46:00,vfh,7.08
2022-12-17T11:47:00,vfh,46.80
2022-12-17T11:48:00,vfh,62.16
2022-12-17T11:49:00,vfh,71.20
2022-12-17T11:50:00,vfh,113.76
2022-12-17T11:51:00,vfh,86.17
2022-12-17T11:52:00,vfh,86.17
2022-12-17T11:53:00,vfh,73.86
2022-12-17T11:54:00,vfh,73.86
2022-12-17T11:55:00,vfh,77.35
2022-12-17T11:56:00,vfh,77.35
2022-12-17T11:57:00,vfh,68.06
2022-12-17T11:58:00,vfh,103.33
2022-12-17T11:59:00,vfh,97.31
2022-12-17T12:00:00,vfh,52.30
2022-12-17T12:01:00,vfh,46.04
2022-12-17T12:02:00,vfh,46.04
2022-12-17T12:03:00,vfh,58.26
2022-12-17T12:04:00,vfh,72.23
2022-12-17T12:05:00,vfh,34.24
2022-12-17T12:06:00,vfh,34.24
2022-12-17T12:07:00,vfh,65.90
2022-12-17T12:08:00,vfh,65.90
2022-12-17T12:09:00,vfh,72.76
2022-12-17T12:10:00,vfh,35.57
2022-12-17T12:11:00,vfh,82.65
2022-12-17T12:12:00,vfh,59.16
2022-12-17T12:13:00,vfh,59.16
2022-12-17T12:14:00,vfh,26.52
2022-12-17T12:15:00,vfh,26.52
2022-12-17T12:16:00,vfh,72.29
2022-12-17T12:17:00,vfh,45.11
2022-12-17T12:18:00,vfh,56.72
2022-12-17T12:19:00,vfh,35.47
2022-12-17T12:20:00,vfh,63.27
2022-12-17T12:21:00,vfh,125.71
2022-12-17T12:22:00,vfh,125.71
2022-12-17T12:23:00,vfh,121.72
2022-12-17T12:24:00,vfh,79.95
2022-12-17T12:25:00,vfh,56.51
2022-12-17T12:26:00,vfh,83.75
2022-12-17T12:27:00,vfh,83.75
2022-12-17T12:28:00,vfh,84.20
2022-12-17T12:29:00,vfh,117.35
2022-12-17T12:30:00,vfh,112.26
2022-12-17T12:31:00,vfh,24.63
2022-12-17T12:32:00,vfh,46.22
2022-12-17T12:33:00,vfh,46.22
2022-12-17T12:34:00,vfh,46.22
2022-12-17T12:35:00,vfh,103.95
2022-12-17T12:36:00,vfh,103.95
2022-12-17T12:37:00,vfh,51.53
2022-12-17T12:38:00,vfh,51.53
2022-12-17T12:39:00,vfh,60.33
2022-12-17T12:40:00,vfh,49.26
2022-12-17T12:41:00,vfh,49.26
2022-12-17T12:42:00,vfh,89.74
2022-12-17T12:43:00,vfh,56.30
2022-12-17T12:44:00,vfh,70.37
2022-12-17T12:45:00,vfh,57.15
2022-12-17T12:46:00,vfh,14.50
2022-12-17T12:47:00,vfh,67.41
2022-12-17T12:48:00,vfh,35.02
2022-12-17T12:49:00,vfh,35.02
2022-12-17T12:50:00,vfh,29.80
2022-12-17T12:51:00,vfh,38.57
2022-12-17T12:52:00,vfh,52.92
2022-12-17T12:53:00,vfh,84.80
2022-12-17T12:54:00,vfh,58.14
2022-12-17T12:55:00,vfh,58.14
2022-12-17T12:56:00,vfh,75.13
2022-12-17T12:57:00,vfh,75.13
2022-12-17T12:58:00,vfh,71.56
2022-12-17T12:59:00,vfh,51.41
2022-12-17T13:00:00,vfh,51.41
2022-12-17T13:01:00,vfh,114.12
2022-12-17T13:02:00,vfh,93.06
2022-12-17T13:03:00,vfh,61.42
2022-12-17T13:04:00,vfh,61.42
2022-12-17T13:05:00,vfh,76.90
2022-12-17T13:06:00,vfh,76.90
2022-12-17T13:07:00,vfh,114.74
2022-12-17T13:08:00,vfh,88.41
2022-12-17T13:09:00,vfh,88.41
2022-12-17T13:10:00,vfh,48.81
2022-12-17T13:11:00,vfh,48.81
2022-12-17T13:12:00,vfh,69.32
2022-12-17T13:13:00,vfh,60.69
2022-12-17T13:14:00,vfh,95.85
2022-12-17T13:15:00,vfh,59.07
2022-12-17T13:16:00,vfh,59.07
2022-12-17T13:17:00,vfh,95.07
2022-12-17T13:18:00,vfh,95.07
2022-12-17T13:19:00,vfh,26.75
2022-12-17T13:20:00,vfh,68.23
2022-12-17T13:21:00,vfh,59.25
2022-12-17T13:22:00,vfh,57.25
2022-12-17T13:23:00,vfh,57.25
2022-12-17T13:24:00,vfh,129.88
2022-12-17T13:25:00,vfh,104.92
2022-12-17T13:26:00,vfh,87.26
2022-12-17T13:27:00,vfh,90.38
2022-12-17T13:28:00,vfh,53.53
2022-12-17T13:29:00,vfh,29.22
2022-12-17T13:30:00,vfh,55.47
2022-12-17T13:31:00,vfh,93.37
2022-12-17T13:32:00,vfh,93.37
2022-12-17T13:33:00,vfh,66.11
2022-12-17T13:34:00,vfh,99.95
2022-12-17T13:35:00,vfh,65.63
2022-12-17T13:36:00,vfh,43.52
2022-12-17T13:37:00,vfh,35.77
2022-12-17T13:38:00,vfh,43.49
2022-12-17T13:39:00,vfh,53.44
2022-12-17T13:40:00,vfh,33.54
2022-12-17T13:41:00,vfh,32.64
2022-12-17T13:42:00,vfh,54.08
2022-12-17T13:43:00,vfh,55.15
2022-12-17T13:44:00,vfh,69.61
2022-12-17T13:45:00,vfh,80.90
2022-12-17T13:46:00,vfh,80.90
2022-12-17T13:47:00,vfh,10.27
2022-12-17T13:48:00,vfh,10.27
2022-12-17T13:49:00,vfh,72.62
2022-12-17T13:50:00,vfh,109.12
2022-12-17T13:51:00,vfh,112.45
2022-12-17T13:52:00,vfh,64.94
2022-12-17T13:53:00,vfh,66.67
2022-12-17T13:54:00,vfh,99.03
2022-12-17T13:55:00,vfh,80.65
2022-12-17T13:56:00,vfh,114.44
2022-12-17T13:57:00,vfh,64.69
2022-12-17T13:58:00,vfh,64.69
2022-12-17T13:59:00,vfh,53.61
2022-12-17T14:00:00,vfh,53.61
2022-12-17T14:01:00,vfh,24.26
2022-12-17T14:02:00,vfh,24.26
2022-12-17T14:03:00,vfh,53.92
2022-12-17T14:04:00,vfh,86.43
2022-12-17T14:05:00,vfh,86.43
2022-12-17T14:06:00,vfh,68.07
2022-12-17T14:07:00,vfh,52.11
2022-12-17T14:08:00,vfh,31.69
2022-12-17T14:09:00,vfh,31.69
2022-12-17T14:10:00,vfh,72.50
2022-12-17T14:11:00,vfh,7.05
2022-12-17T14:12:00,vfh,7.05
2022-12-17T14:13:00,vfh,85.11
2022-12-17T14:14:00,vfh,85.11
2022-12-17T14:15:00,vfh,73.04
2022-12-17T14:16:00,vfh,117.11
2022-12-17T14:17:00,vfh,107.92
2022-12-17T14:18:00,vfh,51.30
2022-12-17T14:19:00,vfh,51.30
2022-12-17T14:20:00,vfh,116.27
2022-12-17T14:21:00,vfh,101.73
2022-12-17T14:22:00,vfh,51.05
2022-12-17T14:23:00,vfh,28.84
2022-12-17T14:24:00,vfh,28.84
2022-12-17T14:25:00,vfh,56.35
2022-12-17T14:26:00,vfh,56.35
2022-12-17T14:27:00,vfh,16.70
2022-12-17T14:28:00,vfh,71.70
2022-12-17T14:29:00,vfh,90.00
2022-12-17T14:30:00,vfh,114.34
2022-12-17T14:31:00,vfh,61.63
2022-12-17T14:32:00,vfh,103.65
2022-12-17T14:33:00,vfh,92.56
2022-12-17T14:34:00,vfh,69.16
2022-12-17T14:35:00,vfh,46.64
2022-12-17T14:36:00,vfh,65.23
2022-12-17T14:37:00,vfh,97.14
2022-12-17T14:38:00,vfh,72.35
2022-12-17T14:39:00,vfh,122.58
2022-12-17T14:40:00,vfh,122.58
2022-12-17T14:41:00,vfh,41.17
2022-12-17T14:42:00,vfh,82.78
2022-12-17T14:43:00,vfh,80.13
2022-12-17T14:44:00,vfh,101.65
2022-12-17T14:45:00,vfh,101.65
2022-12-17T14:46:00,vfh,54.15
2022-12-17T14:47:00,vfh,54.15
2022-12-17T14:48:00,vfh,86.23
2022-12-17T14:49:00,vfh,86.23
2022-12-17T14:50:00,vfh,70.29
2022-12-17T14:51:00,vfh,67.03
2022-12-17T14:52:00,vfh,21.90
2022-12-17T14:53:00,vfh,25.54
2022-12-17T14:54:00,vfh,25.54
2022-12-17T14:55:00,vfh,77.59
2022-12-17T14:56:00,vfh,40.18
2022-12-17T14:57:00,vfh,57.83
2022-12-17T14:58:00,vfh,87.12
2022-12-17T14:59:00,vfh,88.19
2022-12-17T15:00:00,vfh,24.51
2022-12-17T15:01:00,vfh,24.51
2022-12-17T15:02:00,vfh,69.77
2022-12-17T15:03:00,vfh,51.69
2022-12-17T15:04:00,vfh,64.44
2022-12-17T15:05:00,vfh,115.08
2022-12-17T15:06:00,vfh,108.88
2022-12-17T15:07:00,vfh,52.59
2022-12-17T15:08:00,vfh,52.59
2022-12-17T15:09:00,vfh,50.46
2022-12-17T15:10:00,vfh,44.85
2022-12-17T15:11:00,vfh,67.80
2022-12-17T15:12:00,vfh,77.09
2022-12-17T15:13:00,vfh,56.62
2022-12-17T15:14:00,vfh,46.43
2022-12-17T15:15:00,vfh,46.43
2022-12-17T15:16:00,vfh,77.51
2022-12-17T15:17:00,vfh,81.48
2022-12-17T15:18:00,vfh,97.31
2022-12-17T15:19:00,vfh,105.59
2022-12-17T15:20:00,vfh,108.33
2022-12-17T15:21:00,vfh,75.61
2022-12-17T15:22:00,vfh,75.61
2022-12-17T15:23:00,vfh,72.20
2022-12-17T15:24:00,vfh,87.76
2022-12-17T15:25:00,vfh,80.43
2022-12-17T15:26:00,vfh,109.61
2022-12-17T15:27:00,vfh,74.22
2022-12-17T15:28:00,vfh,33.50
2022-12-17T15:29:00,vfh,65.80
2022-12-17T15:30:00,vfh,84.34
2022-12-17T15:31:00,vfh,84.34
2022-12-17T15:32:00,vfh,29.68
2022-12-17T15:33:00,vfh,23.32
2022-12-17T15:34:00,vfh,41.03
2022-12-17T15:35:00,vfh,25.30
2022-12-17T15:36:00,vfh,37.67
2022-12-17T15:37:00,vfh,103.49
2022-12-17T15:38:00,vfh,103.49
2022-12-17T15:39:00,vfh,73.58
2022-12-17T15:40:00,vfh,73.92
2022-12-17T15:41:00,vfh,49.87
2022-12-17T15:42:00,vfh,101.65
2022-12-17T15:43:00,vfh,101.65
2022-12-17T15:44:00,vfh,64.94
2022-12-17T15:45:00,vfh,52.71
2022-12-17T15:46:00,vfh,66.24
2022-12-17T15:47:00,vfh,45.15
2022-12-17T15:48:00,vfh,29.07
2022-12-17T15:49:00,vfh,31.74
2022-12-17T15:50:00,vfh,31.74
2022-12-17T15:51:00,vfh,20.95
2022-12-17T15:52:00,vfh,20.95
2022-12-17T15:53:00,vfh,76.57
2022-12-17T15:54:00,vfh,76.57
2022-12-17T15:55:00,vfh,32.15
2022-12-17T15:56:00,vfh,35.34
2022-12-17T15:57:00,vfh,35.34
2022-12-17T15:58:00,vfh,45.85
2022-12-17T15:59:00,vfh,108.00
2022-12-17T16:00:00,vfh,108.00
2022-12-17T16:01:00,vfh,103.72
2022-12-17T16:02:00,vfh,104.56
2022-12-17T16:03:00,vfh,84.25
2022-12-17T16:04:00,vfh,84.25
2022-12-17T16:05:00,vfh,111.76
2022-12-17T16:06:00,vfh,111.76
2022-12-17T16:07:00,vfh,80.16
2022-12-17T16:08:00,vfh,30.91
2022-12-17T16:09:00,vfh,73.51
2022-12-17T16:10:00,vfh,84.21
2022-12-17T16:11:00,vfh,27.66
2022-12-17T16:12:00,vfh,55.26
2022-12-17T16:13:00,vfh,105.28
2022-12-17T16:14:00,vfh,51.71
2022-12-17T16:15:00,vfh,51.71
2022-12-17T16:16:00,vfh,52.30
2022-12-17T16:17:00,vfh,100.22
2022-12-17T16:18:00,vfh,99.63
2022-12-17T16:19:00,vfh,100.07
2022-12-17T16:20:00,vfh,69.02
2022-12-17T16:21:00,vfh,88.17
2022-12-17T16:22:00,vfh,57.19
2022-12-17T16:23:00,vfh,50.39
2022-12-17T16:24:00,vfh,38.41
2022-12-17T16:25:00,vfh,43.60
2022-12-17T16:26:00,vfh,52.71
2022-12-17T16:27:00,vfh,16.19
2022-12-17T16:28:00,vfh,68.42
2022-12-17T16:29:00,vfh,16.54
2022-12-17T16:30:00,vfh,16.54
2022-12-17T16:31:00,vfh,59.04
2022-12-17T16:32:00,vfh,87.03
2022-12-17T16:33:00,vfh,100.24
2022-12-17T16:34:00,vfh,126.00
2022-12-17T16:35:00,vfh,78.07
2022-12-17T16:36:00,vfh,19.08
2022-12-17T16:37:00,vfh,36.44
2022-12-17T16:38:00,vfh,115.15
2022-12-17T16:39:00,vfh,112.89
2022-12-17T16:40:00,vfh,68.88
2022-12-17T16:41:00,vfh,83.85
2022-12-17T16:42:00,vfh,83.85
2022-12-17T16:43:00,vfh,90.17
2022-12-17T16:44:00,vfh,84.99
2022-12-17T16:45:00,vfh,65.70
2022-12-17T16:46:00,vfh,65.70
2022-12-17T16:47:00,vfh,91.67
2022-12-17T16:48:00,vfh,84.96
2022-12-17T16:49:00,vfh,56.23
2022-12-17T16:50:00,vfh,62.09
2022-12-17T16:51:00,vfh,62.09
2022-12-17T16:52:00,vfh,48.96
2022-12-17T16:53:00,vfh,48.96
2022-12-17T16:54:00,vfh,56.69
2022-12-17T16:55:00,vfh,56.69
2022-12-17T16:56:00,vfh,85.26
2022-12-17T16:57:00,vfh,85.26
2022-12-17T16:58:00,vfh,60.46
2022-12-17T16:59:00,vfh,26.98
2022-12-17T17:00:00,vfh,91.97
2022-12-17T17:01:00,vfh,104.29
2022-12-17T17:02:00,vfh,75.58
2022-12-17T17:03:00,vfh,27.32
2022-12-17T17:04:00,vfh,35.84
2022-12-17T17:05:00,vfh,71.42
2022-12-17T17:06:00,vfh,75.66
2022-12-17T17:07:00,vfh,59.73
2022-12-17T17:08:00,vfh,52.41
2022-12-17T17:09:00,vfh,11.71
2022-12-17T17:10:00,vfh,67.57
2022-12-17T17:11:00,vfh,80.54
2022-12-17T17:12:00,vfh,80.54
2022-12-17T17:13:00,vfh,36.41
2022-12-17T17:14:00,vfh,93.14
2022-12-17T17:15:00,vfh,98.02
2022-12-17T17:16:00,vfh,98.02
2022-12-17T17:17:00,vfh,31.26
2022-12-17T17:18:00,vfh,31.26
2022-12-17T17:19:00,vfh,42.76
2022-12-17T17:20:00,vfh,74.39
2022-12-17T17:21:00,vfh,118.94
2022-12-17T17:22:00,vfh,73.95
2022-12-17T17:23:00,vfh,63.52
2022-12-17T17:24:00,vfh,101.27
2022-12-17T17:25:00,vfh,109.38
2022-12-17T17:26:00,vfh,91.37
2022-12-17T17:27:00,vfh,38.75
2022-12-17T17:28:00,vfh,38.75
2022-12-17T17:29:00,vfh,50.39
2022-12-17T17:30:00,vfh,50.39
2022-12-17T17:31:00,vfh,31.56
2022-12-17T17:32:00,vfh,23.40
2022-12-17T17:33:00,vfh,17.75
2022-12-17T17:34:00,vfh,36.57
2022-12-17T17:35:00,vfh,35.06
2022-12-17T17:36:00,vfh,74.14
2022-12-17T17:37:00,vfh,84.80
2022-12-17T17:38:00,vfh,27.04
2022-12-17T17:39:00,vfh,41.45
2022-12-17T17:40:00,vfh,68.78
2022-12-17T17:41:00,vfh,68.78
2022-12-17T17:42:00,vfh,35.75
2022-12-17T17:43:00,vfh,35.75
2022-12-17T17:44:00,vfh,82.74
2022-12-17T17:45:00,vfh,82.74
2022-12-17T17:46:00,vfh,65.87
2022-12-17T17:47:00,vfh,65.87
2022-12-17T17:48:00,vfh,78.16
2022-12-17T17:49:00,vfh,78.16
2022-12-17T17:50:00,vfh,23.15
2022-12-17T17:51:00,vfh,22.60
2022-12-17T17:52:00,vfh,65.95
2022-12-17T17:53:00,vfh,49.55
2022-12-17T17:54:00,vfh,49.55
2022-12-17T17:55:00,vfh,101.18
2022-12-17T17:56:00,vfh,101.18
2022-12-17T17:57:00,vfh,102.76
2022-12-17T17:58:00,vfh,102.76
2022-12-17T17:59:00,vfh,66.65
2022-12-17T18:00:00,vfh,66.65
2022-12-17T18:01:00,vfh,20.80
2022-12-17T18:02:00,vfh,56.13
2022-12-17T18:03:00,vfh,69.51
2022-12-17T18:04:00,vfh,69.51
2022-12-17T18:05:00,vfh,56.70
2022-12-17T18:06:00,vfh,84.58
2022-12-17T18:07:00,vfh,74.82
2022-12-17T18:08:00,vfh,74.82
2022-12-17T18:09:00,vfh,77.17
2022-12-17T18:10:00,vfh,77.17
2022-12-17T18:11:00,vfh,82.21
2022-12-17T18:12:00,vfh,80.56
2022-12-17T18:13:00,vfh,54.89
2022-12-17T18:14:00,vfh,88.84
2022-12-17T18:15:00,vfh,109.75
2022-12-17T18:16:00,vfh,85.85
2022-12-17T18:17:00,vfh,82.14
2022-12-17T18:18:00,vfh,103.41
2022-12-17T18:19:00,vfh,103.93
2022-12-17T18:20:00,vfh,101.79
2022-12-17T18:21:00,vfh,68.85
2022-12-17T18:22:00,vfh,24.43
2022-12-17T18:23:00,vfh,52.68
2022-12-17T18:24:00,vfh,51.00
2022-12-17T18:25:00,vfh,96.64
2022-12-17T18:26:00,vfh,21.12
2022-12-17T18:27:00,vfh,21.12
2022-12-17T18:28:00,vfh,36.98
2022-12-17T18:29:00,vfh,32.95
2022-12-17T18:30:00,vfh,62.14
2022-12-17T18:31:00,vfh,102.45
2022-12-17T18:32:00,vfh,78.68
2022-12-17T18:33:00,vfh,37.36
2022-12-17T18:34:00,vfh,37.36
2022-12-17T18:35:00,vfh,86.83
2022-12-17T18:36:00,vfh,86.83
2022-12-17T18:37:00,vfh,85.32
2022-12-17T18:38:00,vfh,90.59
2022-12-17T18:39:00,vfh,90.59
2022-12-17T18:40:00,vfh,78.11
2022-12-17T18:41:00,vfh,78.11
2022-12-17T18:42:00,vfh,53.68
2022-12-17T18:43:00,vfh,53.68
2022-12-17T18:44:00,vfh,44.95
2022-12-17T18:45:00,vfh,44.95
2022-12-17T18:46:00,vfh,35.55
2022-12-17T18:47:00,vfh,65.37
2022-12-17T18:48:00,vfh,77.31
2022-12-17T18:49:00,vfh,86.41
2022-12-17T18:50:00,vfh,81.15
2022-12-17T18:51:00,vfh,76.96
2022-12-17T18:52:00,vfh,61.89
2022-12-17T18:53:00,vfh,87.20
2022-12-17T18:54:00,vfh,87.20
2022-12-17T18:55:00,vfh,116.77
2022-12-17T18:56:00,vfh,70.47
2022-12-17T18:57:00,vfh,46.43
2022-12-17T18:58:00,vfh,75.95
2022-12-17T18:59:00,vfh,44.71
2022-12-17T19:00:00,vfh,44.71
2022-12-17T19:01:00,vfh,54.33
2022-12-17T19:02:00,vfh,36.53
2022-12-17T19:03:00,vfh,25.01
2022-12-17T19:04:00,vfh,18.62
2022-12-17T19:05:00,vfh,18.62
2022-12-17T19:06:00,vfh,92.97
2022-12-17T19:07:00,vfh,62.15
2022-12-17T19:08:00,vfh,2.89
2022-12-17T19:09:00,vfh,34.67
2022-12-17T19:10:00,vfh,98.56
2022-12-17T19:11:00,vfh,67.11
2022-12-17T19:12:00,vfh,86.78
2022-12-17T19:13:00,vfh,49.75
2022-12-17T19:14:00,vfh,66.59
2022-12-17T19:15:00,vfh,88.34
2022-12-17T19:16:00,vfh,68.36
2022-12-17T19:17:00,vfh,22.13
2022-12-17T19:18:00,vfh,68.61
2022-12-17T19:19:00,vfh,71.42
2022-12-17T19:20:00,vfh,51.38
2022-12-17T19:21:00,vfh,51.38
2022-12-17T19:22:00,vfh,101.58
2022-12-17T19:23:00,vfh,114.21
2022-12-17T19:24:00,vfh,98.87
2022-12-17T19:25:00,vfh,79.08
2022-12-17T19:26:00,vfh,77.32
2022-12-17T19:27:00,vfh,82.11
2022-12-17T19:28:00,vfh,4.61
2022-12-17T19:29:00,vfh,30.75
2022-12-17T19:30:00,vfh,34.67
2022-12-17T19:31:00,vfh,63.08
2022-12-17T19:32:00,vfh,74.54
2022-12-17T19:33:00,vfh,62.65
2022-12-17T19:34:00,vfh,28.87
2022-12-17T19:35:00,vfh,73.38
2022-12-17T19:36:00,vfh,63.63
2022-12-17T19:37:00,vfh,51.96
2022-12-17T19:38:00,vfh,51.96
2022-12-17T19:39:00,vfh,51.42
2022-12-17T19:40:00,vfh,58.42
2022-12-17T19:41:00,vfh,46.50
2022-12-17T19:42:00,vfh,75.36
2022-12-17T19:43:00,vfh,104.11
2022-12-17T19:44:00,vfh,65.36
2022-12-17T19:45:00,vfh,43.52
2022-12-17T19:46:00,vfh,73.78
2022-12-17T19:47:00,vfh,47.53
2022-12-17T19:48:00,vfh,20.25
2022-12-17T19:49:00,vfh,16.71
2022-12-17T19:50:00,vfh,51.03
2022-12-17T19:51:00,vfh,68.16
2022-12-17T19:52:00,vfh,75.44
2022-12-17T19:53:00,vfh,73.84
2022-12-17T19:54:00,vfh,76.28
2022-12-17T19:55:00,vfh,74.44
2022-12-17T19:56:00,vfh,45.29
2022-12-17T19:57:00,vfh,90.42
2022-12-17T19:58:00,vfh,66.52
2022-12-17T19:59:00,vfh,9.49
2022-12-17T20:00:00,vfh,54.83
2022-12-17T20:01:00,vfh,54.83
2022-12-17T20:02:00,vfh,27.62
2022-12-17T20:03:00,vfh,62.87
2022-12-17T20:04:00,vfh,60.47
2022-12-17T20:05:00,vfh,100.66
2022-12-17T20:06:00,vfh,56.07
2022-12-17T20:07:00,vfh,39.62
2022-12-17T20:08:00,vfh,88.97
2022-12-17T20:09:00,vfh,78.38
2022-12-17T20:10:00,vfh,95.01
2022-12-17T20:11:00,vfh,81.58
2022-12-17T20:12:00,vfh,71.90
2022-12-17T20:13:00,vfh,102.93
2022-12-17T20:14:00,vfh,87.37
2022-12-17T20:15:00,vfh,49.74
2022-12-17T20:16:00,vfh,79.52
2022-12-17T20:17:00,vfh,79.52
2022-12-17T20:18:00,vfh,13.89
2022-12-17T20:19:00,vfh,16.92
2022-12-17T20:20:00,vfh,70.66
2022-12-17T20:21:00,vfh,85.12
2022-12-17T20:22:00,vfh,33.52
2022-12-17T20:23:00,vfh,20.14
2022-12-17T20:24:00,vfh,15.13
2022-12-17T20:25:00,vfh,46.89
2022-12-17T20:26:00,vfh,74.51
2022-12-17T20:27:00,vfh,75.01
2022-12-17T20:28:00,vfh,75.01
2022-12-17T20:29:00,vfh,3.61
2022-12-17T20:30:00,vfh,13.84
2022-12-17T20:31:00,vfh,48.98
2022-12-17T20:32:00,vfh,92.78
2022-12-17T20:33:00,vfh,119.69
2022-12-17T20:34:00,vfh,98.71
2022-12-17T20:35:00,vfh,36.54
2022-12-17T20:36:00,vfh,50.61
2022-12-17T20:37:00,vfh,59.60
2022-12-17T20:38:00,vfh,31.32
2022-12-17T20:39:00,vfh,31.32
2022-12-17T20:40:00,vfh,22.26
2022-12-17T20:41:00,vfh,22.26
2022-12-17T20:42:00,vfh,46.55
2022-12-17T20:43:00,vfh,56.62
2022-12-17T20:44:00,vfh,39.06
2022-12-17T20:45:00,vfh,64.96
2022-12-17T20:46:00,vfh,66.06
2022-12-17T20:47:00,vfh,25.89
2022-12-17T20:48:00,vfh,45.75
2022-12-17T20:49:00,vfh,57.16
2022-12-17T20:50:00,vfh,71.94
2022-12-17T20:51:00,vfh,71.94
2022-12-17T20:52:00,vfh,100.31
2022-12-17T20:53:00,vfh,100.31
2022-12-17T20:54:00,vfh,32.28
2022-12-17T20:55:00,vfh,32.08
2022-12-17T20:56:00,vfh,72.77
2022-12-17T20:57:00,vfh,53.83
2022-12-17T20:58:00,vfh,43.86
2022-12-17T20:59:00,vfh,43.86
2022-12-17T21:00:00,vfh,58.36
2022-12-17T21:01:00,vfh,65.06
2022-12-17T21:02:00,vfh,51.01
2022-12-17T21:03:00,vfh,34.06
2022-12-17T21:04:00,vfh,17.12
2022-12-17T21:05:00,vfh,62.19
2022-12-17T21:06:00,vfh,73.72
2022-12-17T21:07:00,vfh,25.29
2022-12-17T21:08:00,vfh,34.54
2022-12-17T21:09:00,vfh,47.42
2022-12-17T21:10:00,vfh,95.58
2022-12-17T21:11:00,vfh,86.51
2022-12-17T21:12:00,vfh,37.76
2022-12-17T21:13:00,vfh,43.60
2022-12-17T21:14:00,vfh,71.66
2022-12-17T21:15:00,vfh,87.51
2022-12-17T21:16:00,vfh,59.96
2022-12-17T21:17:00,vfh,59.96
2022-12-17T21:18:00,vfh,67.83
2022-12-17T21:19:00,vfh,67.83
2022-12-17T21:20:00,vfh,39.52
2022-12-17T21:21:00,vfh,71.98
2022-12-17T21:22:00,vfh,79.48
2022-12-17T21:23:00,vfh,26.44
2022-12-17T21:24:00,vfh,49.74
2022-12-17T21:25:00,vfh,71.35
2022-12-17T21:26:00,vfh,73.02
2022-12-17T21:27:00,vfh,95.86
2022-12-17T21:28:00,vfh,78.84
2022-12-17T21:29:00,vfh,44.03
2022-12-17T21:30:00,vfh,67.39
2022-12-17T21:31:00,vfh,52.96
2022-12-17T21:32:00,vfh,36.49
2022-12-17T21:33:00,vfh,23.26
2022-12-17T21:34:00,vfh,14.02
2022-12-17T21:35:00,vfh,28.94
2022-12-17T21:36:00,vfh,28.94
2022-12-17T21:37:00,vfh,70.63
2022-12-17T21:38:00,vfh,95.73
2022-12-17T21:39:00,vfh,43.40
2022-12-17T21:40:00,vfh,48.39
2022-12-17T21:41:00,vfh,39.79
2022-12-17T21:42:00,vfh,49.49
2022-12-17T21:43:00,vfh,78.60
2022-12-17T21:44:00,vfh,114.99
2022-12-17T21:45:00,vfh,68.42
2022-12-17T21:46:00,vfh,72.05
2022-12-17T21:47:00,vfh,72.05
2022-12-17T21:48:00,vfh,29.47
2022-12-17T21:49:00,vfh,66.52
2022-12-17T21:50:00,vfh,82.64
2022-12-17T21:51:00,vfh,37.91
2022-12-17T21:52:00,vfh,37.91
2022-12-17T21:53:00,vfh,95.63
2022-12-17T21:54:00,vfh,95.99
2022-12-17T21:55:00,vfh,51.83
2022-12-17T21:56:00,vfh,57.12
2022-12-17T21:57:00,vfh,57.12
2022-12-17T21:58:00,vfh,88.21
2022-12-17T21:59:00,vfh,118.06
2022-12-17T22:00:00,vfh,93.46
2022-12-17T22:01:00,vfh,49.25
2022-12-17T22:02:00,vfh,19.53
2022-12-17T22:03:00,vfh,112.80
2022-12-17T22:04:00,vfh,112.80
2022-12-17T22:05:00,vfh,107.70
2022-12-17T22:06:00,vfh,107.70
2022-12-17T22:07:00,vfh,89.38
2022-12-17T22:08:00,vfh,89.38
2022-12-17T22:09:00,vfh,75.14
2022-12-17T22:10:00,vfh,65.70
2022-12-17T22:11:00,vfh,44.65
