#datetime,building,power
2022-10-12T20:08:00,prs,15.60
2022-10-12T20:09:00,prs,7.19
2022-10-12T20:10:00,prs,6.61
2022-10-12T20:12:00,prs,11.40
2022-10-12T20:13:00,prs,7.21
2022-10-12T20:15:00,prs,12.60
2022-10-12T20:16:00,prs,5.39
2022-10-12T20:18:00,prs,12.61
2022-10-12T20:19:00,prs,7.19
2022-10-12T20:21:00,prs,14.40
2022-10-12T20:23:00,prs,13.80
2022-10-12T20:24:00,prs,7.21
2022-10-12T20:26:00,prs,12.60
2022-10-12T20:28:00,prs,14.40
2022-10-12T20:30:00,prs,12.60
2022-10-12T20:32:00,prs,12.60
2022-10-12T20:34:00,prs,12.60
2022-10-12T20:35:00,prs,7.21
2022-10-12T20:36:00,prs,5.41
2022-10-12T20:37:00,prs,7.19
2022-10-12T20:39:00,prs,12.60
2022-10-12T20:40:00,prs,7.21
2022-10-12T20:42:00,prs,13.80
2022-10-12T20:44:00,prs,13.20
2022-10-12T20:46:00,prs,12.60
2022-10-12T20:47:00,prs,5.41
2022-10-12T20:49:00,prs,14.40
2022-10-12T20:50:00,prs,6.59
2022-10-12T20:52:00,prs,12.61
2022-10-12T20:53:00,prs,5.99
2022-10-12T20:55:00,prs,13.80
2022-10-12T20:57:00,prs,14.40
2022-10-12T20:59:00,prs,13.80
2022-10-12T21:00:00,prs,7.21
2022-10-12T21:02:00,prs,12.60
2022-10-12T21:04:00,prs,14.40
2022-10-12T21:06:00,prs,12.60
2022-10-12T21:08:00,prs,12.60
2022-10-12T21:10:00,prs,14.40
2022-10-12T21:11:00,prs,5.41
2022-10-12T21:13:00,prs,13.80
2022-10-12T21:15:00,prs,13.20
2022-10-12T21:16:00,prs,6.61
2022-10-12T21:18:00,prs,13.20
2022-10-12T21:20:00,prs,10.80
2022-10-12T21:21:00,prs,6.01
2022-10-12T21:23:00,prs,12.60
2022-10-12T21:24:00,prs,5.41
2022-10-12T21:26:00,prs,12.60
2022-10-12T21:28:00,prs,13.20
2022-10-12T21:30:00,prs,13.80
2022-10-12T21:31:00,prs,7.21
2022-10-12T21:33:00,prs,12.60
2022-10-12T21:35:00,prs,12.60
2022-10-12T21:37:00,prs,12.60
2022-10-12T21:39:00,prs,12.60
2022-10-12T21:41:00,prs,11.40
2022-10-12T21:43:00,prs,12.61
2022-10-12T21:45:00,prs,13.20
2022-10-12T21:47:00,prs,12.60
2022-10-12T21:49:00,prs,13.80
2022-10-12T21:51:00,prs,12.60
2022-10-12T21:53:00,prs,12.60
2022-10-12T21:55:00,prs,14.40
2022-10-12T21:57:00,prs,12.60
2022-10-12T21:59:00,prs,12.61
2022-10-12T22:01:00,prs,14.40
2022-10-12T22:03:00,prs,12.60
2022-10-12T22:05:00,prs,13.80
2022-10-12T22:06:00,prs,7.19
2022-10-12T22:08:00,prs,12.61
2022-10-12T22:10:00,prs,12.60
2022-10-12T22:12:00,prs,13.20
2022-10-12T22:13:00,prs,5.39
2022-10-12T22:15:00,prs,12.61
2022-10-12T22:17:00,prs,12.60
2022-10-12T22:18:00,prs,7.19
2022-10-12T22:20:00,prs,12.60
2022-10-12T22:22:00,prs,14.41
2022-10-12T22:24:00,prs,12.60
2022-10-12T22:25:00,prs,7.19
2022-10-12T22:27:00,prs,13.80
2022-10-12T22:28:00,prs,7.21
2022-10-12T22:29:00,prs,7.19
2022-10-12T22:31:00,prs,16.80
2022-10-12T22:33:00,prs,15.60
2022-10-12T22:35:00,prs,19.80
2022-10-12T22:37:00,prs,16.80
2022-10-12T22:39:00,prs,15.60
2022-10-12T22:41:00,prs,15.00
2022-10-12T22:43:00,prs,14.40
2022-10-12T22:45:00,prs,15.60
2022-10-12T22:47:00,prs,13.80
2022-10-12T22:48:00,prs,8.39
2022-10-12T22:50:00,prs,15.60
2022-10-12T22:51:00,prs,7.21
2022-10-12T22:53:00,prs,14.40
2022-10-12T22:55:00,prs,12.60
2022-10-12T22:56:00,prs,6.59
2022-10-12T22:58:00,prs,14.40
2022-10-12T23:00:00,prs,12.61
2022-10-12T23:02:00,prs,14.40
2022-10-12T23:03:00,prs,5.39
2022-10-12T23:05:00,prs,12.60
2022-10-12T23:06:00,prs,7.21
2022-10-12T23:08:00,prs,12.60
2022-10-12T23:09:00,prs,5.41
2022-10-12T23:10:00,prs,7.19
2022-10-12T23:12:00,prs,14.40
2022-10-12T23:14:00,prs,12.61
2022-10-12T23:16:00,prs,13.80
