#datetime,building,power
2024-03-29T19:36:00,btl,44.41
2024-03-29T19:39:00,btl,42.01
2024-03-29T19:40:00,btl,22.79
2024-03-29T19:42:00,btl,66.04
2024-03-29T19:45:00,btl,47.99
2024-03-29T19:46:00,btl,23.96
2024-03-29T19:48:00,btl,73.83
2024-03-29T19:51:00,btl,46.17
2024-03-29T19:52:00,btl,22.79
2024-03-29T19:54:00,btl,67.85
2024-03-29T19:57:00,btl,44.36
2024-03-29T19:58:00,btl,23.44
2024-03-29T19:59:00,btl,21.56
2024-03-29T20:01:00,btl,43.24
2024-03-29T20:03:00,btl,43.18
2024-03-29T20:04:00,btl,21.62
2024-03-29T20:06:00,btl,43.18
2024-03-29T20:07:00,btl,21.56
2024-03-29T20:09:00,btl,43.24
2024-03-29T20:11:00,btl,45.59
2024-03-29T20:13:00,btl,45.00
2024-03-29T20:14:00,btl,24.61
2024-03-29T20:16:00,btl,47.40
2024-03-29T20:18:00,btl,50.39
2024-03-29T20:20:00,btl,47.40
2024-03-29T20:21:00,btl,25.78
2024-03-29T20:22:00,btl,23.44
2024-03-29T20:23:00,btl,48.57
2024-03-29T20:26:00,btl,43.18
2024-03-29T20:28:00,btl,43.24
2024-03-29T20:29:00,btl,23.38
2024-03-29T20:31:00,btl,44.41
2024-03-29T20:33:00,btl,44.36
2024-03-29T20:35:00,btl,48.05
2024-03-29T20:37:00,btl,47.40
2024-03-29T20:38:00,btl,24.55
2024-03-29T20:40:00,btl,44.41
2024-03-29T20:41:00,btl,46.23
2024-03-29T20:44:00,btl,46.17
2024-03-29T20:46:00,btl,44.41
2024-03-29T20:47:00,btl,47.40
2024-03-29T20:50:00,btl,50.39
2024-03-29T20:52:00,btl,52.21
2024-03-29T20:53:00,btl,24.02
2024-03-29T20:55:00,btl,49.16
2024-03-29T20:56:00,btl,25.84
2024-03-29T20:57:00,btl,24.55
2024-03-29T20:58:00,btl,24.61
2024-03-29T20:59:00,btl,48.63
2024-03-29T21:02:00,btl,49.16
2024-03-29T21:03:00,btl,22.79
2024-03-29T21:05:00,btl,52.21
2024-03-29T21:07:00,btl,50.45
2024-03-29T21:08:00,btl,22.79
2024-03-29T21:10:00,btl,49.16
2024-03-29T21:11:00,btl,25.84
2024-03-29T21:13:00,btl,51.56
2024-03-29T21:15:00,btl,46.23
2024-03-29T21:16:00,btl,23.38
2024-03-29T21:17:00,btl,21.62
2024-03-29T21:19:00,btl,44.41
2024-03-29T21:20:00,btl,22.79
2024-03-29T21:21:00,btl,23.38
2024-03-29T21:23:00,btl,44.41
2024-03-29T21:25:00,btl,43.18
2024-03-29T21:26:00,btl,23.38
2024-03-29T21:28:00,btl,43.24
2024-03-29T21:30:00,btl,44.36
2024-03-29T21:32:00,btl,43.24
2024-03-29T21:33:00,btl,22.79
2024-03-29T21:35:00,btl,47.99
2024-03-29T21:37:00,btl,47.40
2024-03-29T21:38:00,btl,24.61
2024-03-29T21:39:00,btl,21.56
2024-03-29T21:40:00,btl,22.85
2024-03-29T21:42:00,btl,43.18
2024-03-29T21:44:00,btl,46.17
2024-03-29T21:46:00,btl,46.23
2024-03-29T21:48:00,btl,45.59
2024-03-29T21:50:00,btl,49.22
2024-03-29T21:51:00,btl,24.61
2024-03-29T21:53:00,btl,44.36
2024-03-29T21:54:00,btl,23.44
2024-03-29T21:56:00,btl,43.18
2024-03-29T21:57:00,btl,22.79
2024-03-29T21:59:00,btl,44.41
2024-03-29T22:01:00,btl,50.39
2024-03-29T22:03:00,btl,55.20
2024-03-29T22:04:00,btl,28.83
2024-03-29T22:06:00,btl,57.60
2024-03-29T22:08:00,btl,54.61
2024-03-29T22:10:00,btl,54.55
2024-03-29T22:11:00,btl,25.84
2024-03-29T22:13:00,btl,52.21
2024-03-29T22:15:00,btl,50.39
2024-03-29T22:16:00,btl,50.39
2024-03-29T22:19:00,btl,50.39
2024-03-29T22:21:00,btl,52.79
2024-03-29T22:22:00,btl,55.20
2024-03-29T22:25:00,btl,57.60
2024-03-29T22:27:00,btl,52.79
2024-03-29T22:28:00,btl,53.44
2024-03-29T22:31:00,btl,50.39
2024-03-29T22:33:00,btl,49.22
2024-03-29T22:34:00,btl,24.55
2024-03-29T22:36:00,btl,50.45
2024-03-29T22:38:00,btl,48.57
2024-03-29T22:40:00,btl,49.22
2024-03-29T22:42:00,btl,48.57
2024-03-29T22:43:00,btl,24.61
2024-03-29T22:44:00,btl,23.38
2024-03-29T22:46:00,btl,70.20
2024-03-29T22:49:00,btl,49.22
2024-03-29T22:51:00,btl,47.40
2024-03-29T22:52:00,btl,22.79
2024-03-29T22:54:00,btl,46.23
2024-03-29T22:56:00,btl,47.40
2024-03-29T22:58:00,btl,49.16
2024-03-29T23:00:00,btl,47.40
2024-03-29T23:02:00,btl,47.40
2024-03-29T23:04:00,btl,76.82
2024-03-29T23:07:00,btl,48.57
2024-03-29T23:09:00,btl,47.40
2024-03-29T23:10:00,btl,26.43
2024-03-29T23:12:00,btl,50.39
2024-03-29T23:13:00,btl,24.02
2024-03-29T23:15:00,btl,47.99
2024-03-29T23:16:00,btl,48.57
2024-03-29T23:18:00,btl,25.84
2024-03-29T23:20:00,btl,46.17
2024-03-29T23:22:00,btl,49.22
2024-03-29T23:24:00,btl,50.39
2024-03-29T23:26:00,btl,50.39
2024-03-29T23:28:00,btl,73.18
2024-03-29T23:31:00,btl,49.22
2024-03-29T23:33:00,btl,48.63
2024-03-29T23:34:00,btl,23.38
2024-03-29T23:36:00,btl,44.41
2024-03-29T23:37:00,btl,24.55
2024-03-29T23:39:00,btl,47.40
2024-03-29T23:40:00,btl,25.84
2024-03-29T23:42:00,btl,52.21
2024-03-29T23:43:00,btl,22.79
2024-03-29T23:45:00,btl,49.16
2024-03-29T23:46:00,btl,24.61
2024-03-29T23:47:00,btl,25.84
2024-03-29T23:49:00,btl,51.56
2024-03-29T23:51:00,btl,46.23
2024-03-29T23:53:00,btl,46.17
2024-03-29T23:55:00,btl,46.23
2024-03-29T23:56:00,btl,23.96
2024-03-29T23:58:00,btl,45.00
