#datetime,building,power
2023-10-04T11:39:00,atd,226.92
2023-10-04T11:40:00,atd,220.57
2023-10-04T11:41:00,atd,222.83
2023-10-04T11:42:00,atd,218.23
2023-10-04T11:43:00,atd,229.48
2023-10-04T11:44:00,atd,221.41
2023-10-04T11:45:00,atd,226.54
2023-10-04T11:46:00,atd,221.12
2023-10-04T11:47:00,atd,233.70
2023-10-04T11:48:00,atd,230.28
2023-10-04T11:49:00,atd,228.48
2023-10-04T11:50:00,atd,220.98
2023-10-04T11:51:00,atd,243.21
2023-10-04T11:52:00,atd,225.27
2023-10-04T11:53:00,atd,234.10
2023-10-04T11:54:00,atd,222.49
2023-10-04T11:55:00,atd,233.14
2023-10-04T11:56:00,atd,236.99
2023-10-04T11:57:00,atd,238.88
2023-10-04T11:58:00,atd,221.44
2023-10-04T11:59:00,atd,249.21
2023-10-04T12:00:00,atd,225.88
2023-10-04T12:01:00,atd,235.05
2023-10-04T12:02:00,atd,248.86
2023-10-04T12:03:00,atd,259.11
2023-10-04T12:04:00,atd,232.60
2023-10-04T12:05:00,atd,232.32
2023-10-04T12:06:00,atd,231.31
2023-10-04T12:07:00,atd,235.31
2023-10-04T12:08:00,atd,218.47
2023-10-04T12:09:00,atd,226.62
2023-10-04T12:10:00,atd,224.99
2023-10-04T12:11:00,atd,231.41
2023-10-04T12:12:00,atd,226.25
2023-10-04T12:13:00,atd,234.59
2023-10-04T12:14:00,atd,229.60
2023-10-04T12:15:00,atd,232.53
2023-10-04T12:16:00,atd,229.53
2023-10-04T12:17:00,atd,237.74
2023-10-04T12:18:00,atd,241.05
2023-10-04T12:19:00,atd,235.94
2023-10-04T12:20:00,atd,240.07
2023-10-04T12:21:00,atd,237.65
2023-10-04T12:22:00,atd,235.24
2023-10-04T12:23:00,atd,230.83
2023-10-04T12:24:00,atd,239.81
2023-10-04T12:25:00,atd,227.78
2023-10-04T12:26:00,atd,234.33
2023-10-04T12:27:00,atd,224.02
2023-10-04T12:28:00,atd,228.68
2023-10-04T12:29:00,atd,231.32
2023-10-04T12:30:00,atd,239.94
2023-10-04T12:31:00,atd,241.06
2023-10-04T12:32:00,atd,238.87
2023-10-04T12:33:00,atd,240.55
2023-10-04T12:34:00,atd,230.91
2023-10-04T12:35:00,atd,239.75
2023-10-04T12:36:00,atd,231.86
2023-10-04T12:37:00,atd,231.97
2023-10-04T12:38:00,atd,232.13
2023-10-04T12:39:00,atd,233.22
2023-10-04T12:40:00,atd,237.66
2023-10-04T12:41:00,atd,235.70
2023-10-04T12:42:00,atd,228.91
2023-10-04T12:43:00,atd,242.43
2023-10-04T12:44:00,atd,230.64
2023-10-04T12:45:00,atd,255.88
2023-10-04T12:46:00,atd,245.63
2023-10-04T12:47:00,atd,255.12
2023-10-04T12:48:00,atd,248.00
2023-10-04T12:49:00,atd,259.13
2023-10-04T12:50:00,atd,252.05
2023-10-04T12:51:00,atd,254.24
2023-10-04T12:52:00,atd,237.25
2023-10-04T12:53:00,atd,247.44
2023-10-04T12:54:00,atd,238.82
2023-10-04T12:55:00,atd,241.74
2023-10-04T12:56:00,atd,255.96
2023-10-04T12:57:00,atd,251.92
2023-10-04T12:58:00,atd,264.97
2023-10-04T12:59:00,atd,239.71
2023-10-04T13:00:00,atd,244.56
2023-10-04T13:01:00,atd,246.11
2023-10-04T13:02:00,atd,254.36
2023-10-04T13:03:00,atd,248.91
2023-10-04T13:04:00,atd,255.00
2023-10-04T13:05:00,atd,247.36
2023-10-04T13:06:00,atd,249.12
2023-10-04T13:07:00,atd,248.41
2023-10-04T13:08:00,atd,250.30
2023-10-04T13:09:00,atd,237.72
2023-10-04T13:10:00,atd,250.89
2023-10-04T13:11:00,atd,243.55
2023-10-04T13:12:00,atd,264.10
2023-10-04T13:13:00,atd,249.73
2023-10-04T13:14:00,atd,254.99
2023-10-04T13:15:00,atd,246.37
2023-10-04T13:16:00,atd,253.10
2023-10-04T13:17:00,atd,249.78
2023-10-04T13:18:00,atd,260.52
2023-10-04T13:19:00,atd,247.93
2023-10-04T13:20:00,atd,251.18
2023-10-04T13:21:00,atd,251.28
2023-10-04T13:22:00,atd,250.23
2023-10-04T13:23:00,atd,253.34
2023-10-04T13:24:00,atd,247.45
2023-10-04T13:25:00,atd,246.17
2023-10-04T13:26:00,atd,243.46
2023-10-04T13:27:00,atd,243.42
2023-10-04T13:28:00,atd,241.89
2023-10-04T13:29:00,atd,266.49
2023-10-04T13:30:00,atd,245.23
2023-10-04T13:31:00,atd,249.12
2023-10-04T13:32:00,atd,246.39
2023-10-04T13:33:00,atd,249.27
2023-10-04T13:34:00,atd,251.45
2023-10-04T13:35:00,atd,246.85
2023-10-04T13:36:00,atd,242.66
2023-10-04T13:37:00,atd,248.86
2023-10-04T13:38:00,atd,242.66
2023-10-04T13:39:00,atd,247.80
2023-10-04T13:40:00,atd,269.44
2023-10-04T13:41:00,atd,193.27
2023-10-04T13:42:00,atd,190.18
2023-10-04T13:43:00,atd,188.47
2023-10-04T13:44:00,atd,190.50
2023-10-04T13:45:00,atd,196.87
2023-10-04T13:46:00,atd,236.49
2023-10-04T13:47:00,atd,225.94
2023-10-04T13:48:00,atd,219.84
2023-10-04T13:49:00,atd,217.93
2023-10-04T13:50:00,atd,225.36
2023-10-04T13:51:00,atd,235.64
2023-10-04T13:52:00,atd,210.26
2023-10-04T13:53:00,atd,233.29
2023-10-04T13:54:00,atd,234.57
2023-10-04T13:55:00,atd,223.25
2023-10-04T13:56:00,atd,231.06
2023-10-04T13:57:00,atd,233.28
2023-10-04T13:58:00,atd,230.96
2023-10-04T13:59:00,atd,232.59
2023-10-04T14:00:00,atd,242.37
2023-10-04T14:01:00,atd,249.99
2023-10-04T14:02:00,atd,245.47
2023-10-04T14:03:00,atd,253.55
2023-10-04T14:04:00,atd,249.39
2023-10-04T14:05:00,atd,238.66
2023-10-04T14:06:00,atd,251.67
2023-10-04T14:07:00,atd,245.37
2023-10-04T14:08:00,atd,246.69
2023-10-04T14:09:00,atd,259.12
2023-10-04T14:10:00,atd,245.80
2023-10-04T14:11:00,atd,225.04
2023-10-04T14:12:00,atd,180.90
2023-10-04T14:13:00,atd,193.25
2023-10-04T14:14:00,atd,187.19
2023-10-04T14:15:00,atd,227.11
2023-10-04T14:16:00,atd,243.67
2023-10-04T14:17:00,atd,230.25
2023-10-04T14:18:00,atd,220.20
2023-10-04T14:19:00,atd,240.71
2023-10-04T14:20:00,atd,248.24
2023-10-04T14:21:00,atd,252.51
2023-10-04T14:22:00,atd,242.77
2023-10-04T14:23:00,atd,238.57
2023-10-04T14:24:00,atd,235.00
2023-10-04T14:25:00,atd,238.08
2023-10-04T14:26:00,atd,242.16
2023-10-04T14:27:00,atd,245.60
2023-10-04T14:28:00,atd,255.05
2023-10-04T14:29:00,atd,259.67
2023-10-04T14:30:00,atd,271.66
2023-10-04T14:31:00,atd,266.42
2023-10-04T14:32:00,atd,267.43
2023-10-04T14:33:00,atd,265.78
2023-10-04T14:34:00,atd,260.85
2023-10-04T14:35:00,atd,252.33
2023-10-04T14:36:00,atd,268.39
2023-10-04T14:37:00,atd,248.32
2023-10-04T14:38:00,atd,183.87
2023-10-04T14:39:00,atd,194.39
2023-10-04T14:40:00,atd,194.07
2023-10-04T14:41:00,atd,195.31
2023-10-04T14:42:00,atd,195.60
2023-10-04T14:43:00,atd,228.43
2023-10-04T14:44:00,atd,231.95
2023-10-04T14:45:00,atd,224.12
2023-10-04T14:46:00,atd,223.50
2023-10-04T14:47:00,atd,219.15
2023-10-04T14:48:00,atd,211.15
2023-10-04T14:49:00,atd,234.22
2023-10-04T14:50:00,atd,230.21
2023-10-04T14:51:00,atd,243.45
2023-10-04T14:52:00,atd,237.72
2023-10-04T14:53:00,atd,247.77
2023-10-04T14:54:00,atd,250.94
2023-10-04T14:55:00,atd,254.23
2023-10-04T14:56:00,atd,250.86
2023-10-04T14:57:00,atd,240.53
2023-10-04T14:58:00,atd,252.53
2023-10-04T14:59:00,atd,260.25
2023-10-04T15:00:00,atd,250.56
2023-10-04T15:01:00,atd,261.22
2023-10-04T15:02:00,atd,265.97
2023-10-04T15:03:00,atd,246.27
2023-10-04T15:04:00,atd,195.46
2023-10-04T15:05:00,atd,200.53
2023-10-04T15:06:00,atd,184.15
2023-10-04T15:07:00,atd,184.60
2023-10-04T15:08:00,atd,233.57
2023-10-04T15:09:00,atd,237.24
2023-10-04T15:10:00,atd,218.88
2023-10-04T15:11:00,atd,218.42
2023-10-04T15:12:00,atd,236.38
2023-10-04T15:13:00,atd,239.14
2023-10-04T15:14:00,atd,230.74
2023-10-04T15:15:00,atd,231.00
2023-10-04T15:16:00,atd,232.73
2023-10-04T15:17:00,atd,233.26
2023-10-04T15:18:00,atd,227.77
2023-10-04T15:19:00,atd,231.88
2023-10-04T15:20:00,atd,231.49
2023-10-04T15:21:00,atd,242.00
2023-10-04T15:22:00,atd,247.97
2023-10-04T15:23:00,atd,230.75
2023-10-04T15:24:00,atd,185.43
2023-10-04T15:25:00,atd,157.28
2023-10-04T15:26:00,atd,145.97
2023-10-04T15:27:00,atd,156.62
2023-10-04T15:28:00,atd,156.45
2023-10-04T15:29:00,atd,199.49
2023-10-04T15:30:00,atd,198.46
2023-10-04T15:31:00,atd,189.33
2023-10-04T15:32:00,atd,192.52
2023-10-04T15:33:00,atd,197.37
2023-10-04T15:34:00,atd,197.91
2023-10-04T15:35:00,atd,192.53
2023-10-04T15:36:00,atd,200.86
2023-10-04T15:37:00,atd,213.88
2023-10-04T15:38:00,atd,205.74
2023-10-04T15:39:00,atd,214.11
2023-10-04T15:40:00,atd,209.10
2023-10-04T15:41:00,atd,216.66
2023-10-04T15:42:00,atd,220.99
2023-10-04T15:43:00,atd,214.18
2023-10-04T15:44:00,atd,224.75
2023-10-04T15:45:00,atd,181.11
2023-10-04T15:46:00,atd,157.55
2023-10-04T15:47:00,atd,158.89
2023-10-04T15:48:00,atd,179.00
2023-10-04T15:49:00,atd,184.85
2023-10-04T15:50:00,atd,178.21
2023-10-04T15:51:00,atd,183.48
2023-10-04T15:52:00,atd,180.61
2023-10-04T15:53:00,atd,185.24
2023-10-04T15:54:00,atd,178.59
2023-10-04T15:55:00,atd,180.05
2023-10-04T15:56:00,atd,173.79
2023-10-04T15:57:00,atd,179.70
2023-10-04T15:58:00,atd,217.40
2023-10-04T15:59:00,atd,223.94
2023-10-04T16:00:00,atd,224.51
2023-10-04T16:01:00,atd,199.95
2023-10-04T16:02:00,atd,201.74
2023-10-04T16:03:00,atd,206.91
2023-10-04T16:04:00,atd,176.37
2023-10-04T16:05:00,atd,160.50
2023-10-04T16:06:00,atd,148.28
2023-10-04T16:07:00,atd,145.39
2023-10-04T16:08:00,atd,152.86
2023-10-04T16:09:00,atd,169.59
2023-10-04T16:10:00,atd,159.91
2023-10-04T16:11:00,atd,174.55
2023-10-04T16:12:00,atd,211.37
2023-10-04T16:13:00,atd,222.99
2023-10-04T16:14:00,atd,209.83
2023-10-04T16:15:00,atd,201.58
2023-10-04T16:16:00,atd,207.04
2023-10-04T16:17:00,atd,169.41
2023-10-04T16:18:00,atd,154.68
2023-10-04T16:19:00,atd,151.43
2023-10-04T16:20:00,atd,145.72
2023-10-04T16:21:00,atd,136.66
2023-10-04T16:22:00,atd,161.09
2023-10-04T16:23:00,atd,170.04
2023-10-04T16:24:00,atd,173.66
2023-10-04T16:25:00,atd,211.39
2023-10-04T16:26:00,atd,209.53
2023-10-04T16:27:00,atd,197.56
2023-10-04T16:28:00,atd,191.47
2023-10-04T16:29:00,atd,203.40
2023-10-04T16:30:00,atd,172.69
2023-10-04T16:31:00,atd,146.33
2023-10-04T16:32:00,atd,152.98
2023-10-04T16:33:00,atd,164.15
2023-10-04T16:34:00,atd,173.57
2023-10-04T16:35:00,atd,182.81
2023-10-04T16:36:00,atd,180.64
2023-10-04T16:37:00,atd,173.26
2023-10-04T16:38:00,atd,178.36
2023-10-04T16:39:00,atd,187.24
2023-10-04T16:40:00,atd,183.10
2023-10-04T16:41:00,atd,180.37
2023-10-04T16:42:00,atd,177.28
2023-10-04T16:43:00,atd,177.34
2023-10-04T16:44:00,atd,180.51
2023-10-04T16:45:00,atd,184.80
2023-10-04T16:46:00,atd,175.22
2023-10-04T16:47:00,atd,172.07
2023-10-04T16:48:00,atd,178.01
2023-10-04T16:49:00,atd,170.70
2023-10-04T16:50:00,atd,181.06
2023-10-04T16:51:00,atd,170.57
2023-10-04T16:52:00,atd,176.23
2023-10-04T16:53:00,atd,170.65
2023-10-04T16:54:00,atd,178.52
2023-10-04T16:55:00,atd,167.84
2023-10-04T16:56:00,atd,176.13
2023-10-04T16:57:00,atd,176.50
2023-10-04T16:58:00,atd,174.40
2023-10-04T16:59:00,atd,172.92
2023-10-04T17:00:00,atd,169.48
2023-10-04T17:01:00,atd,176.68
2023-10-04T17:02:00,atd,173.93
2023-10-04T17:03:00,atd,171.43
2023-10-04T17:04:00,atd,168.07
2023-10-04T17:05:00,atd,170.47
2023-10-04T17:06:00,atd,188.99
2023-10-04T17:07:00,atd,184.34
2023-10-04T17:08:00,atd,180.13
2023-10-04T17:09:00,atd,181.22
2023-10-04T17:10:00,atd,178.66
2023-10-04T17:11:00,atd,179.95
2023-10-04T17:12:00,atd,181.25
2023-10-04T17:13:00,atd,175.36
2023-10-04T17:14:00,atd,178.80
2023-10-04T17:15:00,atd,172.12
2023-10-04T17:16:00,atd,164.88
2023-10-04T17:17:00,atd,184.19
2023-10-04T17:18:00,atd,170.41
2023-10-04T17:19:00,atd,177.45
2023-10-04T17:20:00,atd,176.51
2023-10-04T17:21:00,atd,178.24
2023-10-04T17:22:00,atd,181.57
2023-10-04T17:23:00,atd,175.60
2023-10-04T17:24:00,atd,179.78
2023-10-04T17:25:00,atd,180.08
2023-10-04T17:26:00,atd,178.07
2023-10-04T17:27:00,atd,177.78
2023-10-04T17:28:00,atd,178.53
2023-10-04T17:29:00,atd,178.63
2023-10-04T17:30:00,atd,174.49
2023-10-04T17:31:00,atd,175.99
2023-10-04T17:32:00,atd,218.43
2023-10-04T17:33:00,atd,217.72
2023-10-04T17:34:00,atd,202.19
2023-10-04T17:35:00,atd,176.05
2023-10-04T17:36:00,atd,162.91
2023-10-04T17:37:00,atd,146.46
2023-10-04T17:38:00,atd,167.56
2023-10-04T17:39:00,atd,192.88
2023-10-04T17:40:00,atd,169.20
2023-10-04T17:41:00,atd,172.77
2023-10-04T17:42:00,atd,187.50
2023-10-04T17:43:00,atd,191.97
2023-10-04T17:44:00,atd,174.53
2023-10-04T17:45:00,atd,177.96
2023-10-04T17:46:00,atd,190.64
2023-10-04T17:47:00,atd,166.02
2023-10-04T17:48:00,atd,182.77
2023-10-04T17:49:00,atd,183.77
2023-10-04T17:50:00,atd,181.25
2023-10-04T17:51:00,atd,173.62
2023-10-04T17:52:00,atd,244.96
2023-10-04T17:53:00,atd,221.66
2023-10-04T17:54:00,atd,216.43
2023-10-04T17:55:00,atd,214.81
2023-10-04T17:56:00,atd,199.53
2023-10-04T17:57:00,atd,216.04
2023-10-04T17:58:00,atd,176.53
2023-10-04T17:59:00,atd,150.61
2023-10-04T18:00:00,atd,151.56
2023-10-04T18:01:00,atd,201.69
2023-10-04T18:02:00,atd,198.31
2023-10-04T18:03:00,atd,191.89
2023-10-04T18:04:00,atd,192.87
2023-10-04T18:05:00,atd,195.43
2023-10-04T18:06:00,atd,193.80
2023-10-04T18:07:00,atd,188.85
2023-10-04T18:08:00,atd,202.81
2023-10-04T18:09:00,atd,198.62
2023-10-04T18:10:00,atd,194.57
2023-10-04T18:11:00,atd,208.90
2023-10-04T18:12:00,atd,205.67
2023-10-04T18:13:00,atd,205.08
2023-10-04T18:14:00,atd,206.76
2023-10-04T18:15:00,atd,222.31
2023-10-04T18:16:00,atd,175.01
2023-10-04T18:17:00,atd,161.12
2023-10-04T18:18:00,atd,172.34
2023-10-04T18:19:00,atd,172.13
2023-10-04T18:20:00,atd,175.72
2023-10-04T18:21:00,atd,181.17
2023-10-04T18:22:00,atd,179.45
2023-10-04T18:23:00,atd,181.11
2023-10-04T18:24:00,atd,183.87
2023-10-04T18:25:00,atd,182.66
2023-10-04T18:26:00,atd,177.49
2023-10-04T18:27:00,atd,194.79
2023-10-04T18:28:00,atd,187.44
2023-10-04T18:29:00,atd,183.71
2023-10-04T18:30:00,atd,219.01
2023-10-04T18:31:00,atd,219.90
2023-10-04T18:32:00,atd,217.58
2023-10-04T18:33:00,atd,206.34
2023-10-04T18:34:00,atd,205.11
2023-10-04T18:35:00,atd,206.19
2023-10-04T18:36:00,atd,198.56
2023-10-04T18:37:00,atd,204.17
2023-10-04T18:38:00,atd,200.11
2023-10-04T18:39:00,atd,175.83
2023-10-04T18:40:00,atd,165.85
2023-10-04T18:41:00,atd,160.82
2023-10-04T18:42:00,atd,177.69
2023-10-04T18:43:00,atd,175.84
2023-10-04T18:44:00,atd,183.93
2023-10-04T18:45:00,atd,176.68
2023-10-04T18:46:00,atd,179.80
2023-10-04T18:47:00,atd,185.11
2023-10-04T18:48:00,atd,183.44
2023-10-04T18:49:00,atd,181.05
2023-10-04T18:50:00,atd,181.04
2023-10-04T18:51:00,atd,180.59
2023-10-04T18:52:00,atd,186.34
2023-10-04T18:53:00,atd,181.32
2023-10-04T18:54:00,atd,221.76
2023-10-04T18:55:00,atd,217.48
2023-10-04T18:56:00,atd,208.04
2023-10-04T18:57:00,atd,202.25
2023-10-04T18:58:00,atd,214.39
2023-10-04T18:59:00,atd,215.05
2023-10-04T19:00:00,atd,215.76
2023-10-04T19:01:00,atd,221.68
2023-10-04T19:02:00,atd,182.83
2023-10-04T19:03:00,atd,165.72
2023-10-04T19:04:00,atd,159.71
2023-10-04T19:05:00,atd,153.36
2023-10-04T19:06:00,atd,153.74
2023-10-04T19:07:00,atd,160.58
2023-10-04T19:08:00,atd,165.81
2023-10-04T19:09:00,atd,163.51
2023-10-04T19:10:00,atd,208.52
2023-10-04T19:11:00,atd,204.36
2023-10-04T19:12:00,atd,196.11
2023-10-04T19:13:00,atd,190.45
2023-10-04T19:14:00,atd,187.11
2023-10-04T19:15:00,atd,196.30
2023-10-04T19:16:00,atd,191.53
2023-10-04T19:17:00,atd,187.97
2023-10-04T19:18:00,atd,207.17
2023-10-04T19:19:00,atd,206.74
2023-10-04T19:20:00,atd,197.69
2023-10-04T19:21:00,atd,198.10
2023-10-04T19:22:00,atd,201.06
2023-10-04T19:23:00,atd,199.35
2023-10-04T19:24:00,atd,198.02
2023-10-04T19:25:00,atd,199.84
2023-10-04T19:26:00,atd,224.81
2023-10-04T19:27:00,atd,165.09
2023-10-04T19:28:00,atd,161.52
2023-10-04T19:29:00,atd,180.99
2023-10-04T19:30:00,atd,183.07
2023-10-04T19:31:00,atd,180.70
2023-10-04T19:32:00,atd,179.56
2023-10-04T19:33:00,atd,185.93
2023-10-04T19:34:00,atd,192.96
2023-10-04T19:35:00,atd,186.78
2023-10-04T19:36:00,atd,186.66
2023-10-04T19:37:00,atd,190.38
2023-10-04T19:38:00,atd,184.18
2023-10-04T19:39:00,atd,189.10
2023-10-04T19:40:00,atd,183.07
2023-10-04T19:41:00,atd,183.11
2023-10-04T19:42:00,atd,177.56
2023-10-04T19:43:00,atd,180.25
2023-10-04T19:44:00,atd,178.18
2023-10-04T19:45:00,atd,180.45
2023-10-04T19:46:00,atd,184.09
2023-10-04T19:47:00,atd,181.82
2023-10-04T19:48:00,atd,177.55
2023-10-04T19:49:00,atd,181.84
2023-10-04T19:50:00,atd,185.88
2023-10-04T19:51:00,atd,184.87
2023-10-04T19:52:00,atd,179.38
2023-10-04T19:53:00,atd,198.12
2023-10-04T19:54:00,atd,194.60
2023-10-04T19:55:00,atd,182.34
2023-10-04T19:56:00,atd,180.10
2023-10-04T19:57:00,atd,182.87
2023-10-04T19:58:00,atd,181.63
2023-10-04T19:59:00,atd,181.27
2023-10-04T20:00:00,atd,184.80
2023-10-04T20:01:00,atd,180.65
2023-10-04T20:02:00,atd,174.93
2023-10-04T20:03:00,atd,174.19
2023-10-04T20:04:00,atd,183.20
2023-10-04T20:05:00,atd,179.84
2023-10-04T20:06:00,atd,175.01
2023-10-04T20:07:00,atd,156.14
2023-10-04T20:08:00,atd,170.12
2023-10-04T20:09:00,atd,160.83
2023-10-04T20:10:00,atd,160.26
2023-10-04T20:11:00,atd,163.01
2023-10-04T20:12:00,atd,162.95
2023-10-04T20:13:00,atd,159.02
2023-10-04T20:14:00,atd,151.91
2023-10-04T20:15:00,atd,151.85
2023-10-04T20:16:00,atd,167.86
2023-10-04T20:17:00,atd,155.24
2023-10-04T20:18:00,atd,150.97
2023-10-04T20:19:00,atd,152.65
2023-10-04T20:20:00,atd,149.51
2023-10-04T20:21:00,atd,158.88
2023-10-04T20:22:00,atd,165.54
2023-10-04T20:23:00,atd,167.53
2023-10-04T20:24:00,atd,164.11
2023-10-04T20:25:00,atd,163.65
2023-10-04T20:26:00,atd,164.28
2023-10-04T20:27:00,atd,145.07
2023-10-04T20:28:00,atd,136.76
2023-10-04T20:29:00,atd,160.49
2023-10-04T20:30:00,atd,161.07
2023-10-04T20:31:00,atd,163.35
2023-10-04T20:32:00,atd,161.51
2023-10-04T20:33:00,atd,159.89
2023-10-04T20:34:00,atd,148.90
2023-10-04T20:35:00,atd,151.99
2023-10-04T20:36:00,atd,144.10
2023-10-04T20:37:00,atd,138.66
2023-10-04T20:38:00,atd,160.68
2023-10-04T20:39:00,atd,153.31
2023-10-04T20:40:00,atd,163.55
2023-10-04T20:41:00,atd,170.16
2023-10-04T20:42:00,atd,159.34
2023-10-04T20:43:00,atd,135.68
2023-10-04T20:44:00,atd,137.58
2023-10-04T20:45:00,atd,138.30
2023-10-04T20:46:00,atd,141.66
2023-10-04T20:47:00,atd,143.67
2023-10-04T20:48:00,atd,142.41
2023-10-04T20:49:00,atd,156.14
2023-10-04T20:50:00,atd,157.27
2023-10-04T20:51:00,atd,155.31
2023-10-04T20:52:00,atd,159.66
2023-10-04T20:53:00,atd,130.53
2023-10-04T20:54:00,atd,126.14
2023-10-04T20:55:00,atd,129.49
2023-10-04T20:56:00,atd,138.78
2023-10-04T20:57:00,atd,141.06
2023-10-04T20:58:00,atd,141.51
2023-10-04T20:59:00,atd,134.13
2023-10-04T21:00:00,atd,134.21
2023-10-04T21:01:00,atd,125.63
2023-10-04T21:02:00,atd,127.86
2023-10-04T21:03:00,atd,118.96
2023-10-04T21:04:00,atd,131.10
2023-10-04T21:05:00,atd,135.77
2023-10-04T21:06:00,atd,141.12
2023-10-04T21:07:00,atd,125.87
2023-10-04T21:08:00,atd,117.53
2023-10-04T21:09:00,atd,114.83
2023-10-04T21:10:00,atd,112.89
2023-10-04T21:11:00,atd,113.97
2023-10-04T21:12:00,atd,108.45
2023-10-04T21:13:00,atd,108.44
2023-10-04T21:14:00,atd,117.58
2023-10-04T21:15:00,atd,105.41
2023-10-04T21:16:00,atd,108.29
2023-10-04T21:17:00,atd,114.66
2023-10-04T21:18:00,atd,112.93
2023-10-04T21:19:00,atd,114.17
2023-10-04T21:20:00,atd,112.77
2023-10-04T21:21:00,atd,112.30
2023-10-04T21:22:00,atd,114.83
2023-10-04T21:23:00,atd,107.76
2023-10-04T21:24:00,atd,108.08
2023-10-04T21:25:00,atd,105.29
2023-10-04T21:26:00,atd,108.88
2023-10-04T21:27:00,atd,105.38
2023-10-04T21:28:00,atd,103.74
2023-10-04T21:29:00,atd,105.80
2023-10-04T21:30:00,atd,113.04
2023-10-04T21:31:00,atd,121.67
2023-10-04T21:32:00,atd,128.34
2023-10-04T21:33:00,atd,134.43
2023-10-04T21:34:00,atd,120.56
2023-10-04T21:35:00,atd,116.20
2023-10-04T21:36:00,atd,114.20
2023-10-04T21:37:00,atd,108.22
2023-10-04T21:38:00,atd,105.63
2023-10-04T21:39:00,atd,101.53
2023-10-04T21:40:00,atd,101.15
2023-10-04T21:41:00,atd,98.64
2023-10-04T21:42:00,atd,100.69
2023-10-04T21:43:00,atd,98.95
2023-10-04T21:44:00,atd,98.16
2023-10-04T21:45:00,atd,97.56
2023-10-04T21:46:00,atd,99.98
2023-10-04T21:47:00,atd,115.20
2023-10-04T21:48:00,atd,100.57
2023-10-04T21:49:00,atd,102.67
2023-10-04T21:50:00,atd,102.85
2023-10-04T21:51:00,atd,103.60
2023-10-04T21:52:00,atd,104.77
2023-10-04T21:53:00,atd,95.89
2023-10-04T21:54:00,atd,95.31
2023-10-04T21:55:00,atd,99.40
2023-10-04T21:56:00,atd,92.73
2023-10-04T21:57:00,atd,92.59
2023-10-04T21:58:00,atd,99.99
2023-10-04T21:59:00,atd,92.81
2023-10-04T22:00:00,atd,90.80
2023-10-04T22:01:00,atd,36.56
2023-10-04T22:02:00,atd,42.45
2023-10-04T22:03:00,atd,44.03
2023-10-04T22:04:00,atd,32.84
2023-10-04T22:05:00,atd,33.40
2023-10-04T22:06:00,atd,33.52
2023-10-04T22:07:00,atd,33.63
2023-10-04T22:08:00,atd,34.20
2023-10-04T22:09:00,atd,30.97
2023-10-04T22:10:00,atd,32.89
2023-10-04T22:11:00,atd,31.79
2023-10-04T22:12:00,atd,26.58
2023-10-04T22:13:00,atd,26.08
2023-10-04T22:14:00,atd,34.03
2023-10-04T22:15:00,atd,29.46
2023-10-04T22:16:00,atd,29.77
2023-10-04T22:17:00,atd,32.49
2023-10-04T22:18:00,atd,32.44
2023-10-04T22:19:00,atd,30.57
2023-10-04T22:20:00,atd,47.45
2023-10-04T22:21:00,atd,63.74
2023-10-04T22:22:00,atd,54.05
2023-10-04T22:23:00,atd,47.75
2023-10-04T22:24:00,atd,30.61
2023-10-04T22:25:00,atd,31.73
2023-10-04T22:26:00,atd,27.95
2023-10-04T22:27:00,atd,29.35
2023-10-04T22:28:00,atd,32.08
2023-10-04T22:29:00,atd,28.62
2023-10-04T22:30:00,atd,33.61
2023-10-04T22:31:00,atd,27.96
2023-10-04T22:32:00,atd,27.55
2023-10-04T22:33:00,atd,28.85
2023-10-04T22:34:00,atd,29.52
2023-10-04T22:35:00,atd,29.80
2023-10-04T22:36:00,atd,37.60
2023-10-04T22:37:00,atd,36.21
2023-10-04T22:38:00,atd,36.40
2023-10-04T22:39:00,atd,25.52
2023-10-04T22:40:00,atd,32.15
2023-10-04T22:41:00,atd,20.91
2023-10-04T22:42:00,atd,25.15
2023-10-04T22:43:00,atd,23.44
2023-10-04T22:44:00,atd,23.60
2023-10-04T22:45:00,atd,20.12
2023-10-04T22:46:00,atd,21.04
2023-10-04T22:47:00,atd,23.10
2023-10-04T22:48:00,atd,24.46
2023-10-04T22:49:00,atd,27.15
2023-10-04T22:50:00,atd,25.89
2023-10-04T22:51:00,atd,24.51
2023-10-04T22:52:00,atd,25.20
2023-10-04T22:53:00,atd,21.87
2023-10-04T22:54:00,atd,23.15
2023-10-04T22:55:00,atd,24.58
2023-10-04T22:56:00,atd,20.92
2023-10-04T22:57:00,atd,20.64
2023-10-04T22:58:00,atd,33.84
2023-10-04T22:59:00,atd,25.69
2023-10-04T23:00:00,atd,23.22
2023-10-04T23:01:00,atd,21.21
2023-10-04T23:02:00,atd,23.86
2023-10-04T23:03:00,atd,25.08
2023-10-04T23:04:00,atd,21.46
2023-10-04T23:05:00,atd,26.75
2023-10-04T23:06:00,atd,22.05
2023-10-04T23:07:00,atd,30.21
2023-10-04T23:08:00,atd,28.68
2023-10-04T23:09:00,atd,23.72
2023-10-04T23:10:00,atd,24.62
2023-10-04T23:11:00,atd,22.14
2023-10-04T23:12:00,atd,21.90
2023-10-04T23:13:00,atd,19.91
2023-10-04T23:14:00,atd,22.29
2023-10-04T23:15:00,atd,21.16
2023-10-04T23:16:00,atd,21.29
2023-10-04T23:17:00,atd,24.82
