#datetime,building,power
2022-12-05T21:42:00,och,9.00
2022-12-05T21:44:00,och,14.40
2022-12-05T21:46:00,och,14.40
2022-12-05T21:47:00,och,7.20
2022-12-05T21:49:00,och,15.60
2022-12-05T21:51:00,och,14.40
2022-12-05T21:52:00,och,7.20
2022-12-05T21:54:00,och,14.40
2022-12-05T21:55:00,och,7.20
2022-12-05T21:57:00,och,16.20
2022-12-05T21:59:00,och,15.60
2022-12-05T22:01:00,och,15.60
2022-12-05T22:02:00,och,7.20
2022-12-05T22:04:00,och,12.00
2022-12-05T22:06:00,och,11.40
2022-12-05T22:08:00,och,11.40
2022-12-05T22:10:00,och,13.20
2022-12-05T22:12:00,och,11.40
2022-12-05T22:14:00,och,11.40
2022-12-05T22:16:00,och,11.40
2022-12-05T22:19:00,och,11.40
2022-12-05T22:20:00,och,10.20
2022-12-05T22:22:00,och,11.40
2022-12-05T22:23:00,och,6.00
2022-12-05T22:25:00,och,13.21
2022-12-05T22:26:00,och,5.40
2022-12-05T22:28:00,och,13.20
2022-12-05T22:30:00,och,11.40
2022-12-05T22:32:00,och,10.20
2022-12-05T22:34:00,och,11.40
2022-12-05T22:36:00,och,13.20
2022-12-05T22:38:00,och,11.40
2022-12-05T22:40:00,och,11.40
2022-12-05T22:42:00,och,10.20
2022-12-05T22:43:00,och,5.40
2022-12-05T22:45:00,och,27.60
2022-12-05T22:47:00,och,15.60
2022-12-05T22:49:00,och,12.00
2022-12-05T22:51:00,och,11.40
2022-12-05T22:53:00,och,11.40
2022-12-05T22:54:00,och,6.00
2022-12-05T22:56:00,och,9.59
2022-12-05T22:57:00,och,6.01
2022-12-05T22:58:00,och,6.00
2022-12-05T23:00:00,och,9.60
2022-12-05T23:02:00,och,12.00
2022-12-05T23:03:00,och,5.40
2022-12-05T23:04:00,och,6.00
2022-12-05T23:06:00,och,10.20
2022-12-05T23:08:00,och,11.40
2022-12-05T23:10:00,och,10.20
2022-12-05T23:12:00,och,11.40
2022-12-05T23:14:00,och,11.40
2022-12-05T23:16:00,och,10.20
2022-12-05T23:18:00,och,11.40
2022-12-05T23:20:00,och,11.40
2022-12-05T23:22:00,och,11.40
2022-12-05T23:24:00,och,10.20
2022-12-05T23:26:00,och,11.40
2022-12-05T23:27:00,och,7.20
2022-12-05T23:29:00,och,12.00
2022-12-05T23:30:00,och,5.40
2022-12-05T23:32:00,och,11.40
2022-12-05T23:34:00,och,12.00
2022-12-05T23:35:00,och,5.40
2022-12-05T23:37:00,och,13.20
2022-12-05T23:39:00,och,11.40
2022-12-05T23:41:00,och,11.40
2022-12-05T23:42:00,och,6.01
2022-12-05T23:44:00,och,10.20
2022-12-05T23:46:00,och,11.40
2022-12-05T23:48:00,och,11.40
2022-12-05T23:49:00,och,6.00
2022-12-05T23:51:00,och,11.40
2022-12-05T23:53:00,och,11.40
2022-12-05T23:55:00,och,13.21
2022-12-05T23:57:00,och,11.40
2022-12-05T23:58:00,och,5.40
