#datetime,building,power
2023-12-12T11:39:00,atd,80.53
2023-12-12T11:40:00,atd,95.00
2023-12-12T11:41:00,atd,61.51
2023-12-12T11:42:00,atd,65.53
2023-12-12T11:43:00,atd,63.85
2023-12-12T11:44:00,atd,72.87
2023-12-12T11:45:00,atd,66.66
2023-12-12T11:46:00,atd,61.51
2023-12-12T11:47:00,atd,63.42
2023-12-12T11:48:00,atd,69.29
2023-12-12T11:49:00,atd,68.93
2023-12-12T11:50:00,atd,62.57
2023-12-12T11:51:00,atd,71.55
2023-12-12T11:52:00,atd,58.66
2023-12-12T11:53:00,atd,61.61
2023-12-12T11:54:00,atd,56.71
2023-12-12T11:55:00,atd,70.48
2023-12-12T11:56:00,atd,61.14
2023-12-12T11:57:00,atd,53.54
2023-12-12T11:58:00,atd,58.09
2023-12-12T11:59:00,atd,53.32
2023-12-12T12:00:00,atd,55.60
2023-12-12T12:01:00,atd,55.87
2023-12-12T12:02:00,atd,70.52
2023-12-12T12:03:00,atd,60.38
2023-12-12T12:04:00,atd,63.02
2023-12-12T12:05:00,atd,56.02
2023-12-12T12:06:00,atd,56.54
2023-12-12T12:07:00,atd,67.55
2023-12-12T12:08:00,atd,67.78
2023-12-12T12:09:00,atd,70.08
2023-12-12T12:10:00,atd,69.69
2023-12-12T12:11:00,atd,68.23
2023-12-12T12:12:00,atd,73.86
2023-12-12T12:13:00,atd,64.71
2023-12-12T12:14:00,atd,69.31
2023-12-12T12:15:00,atd,63.32
2023-12-12T12:16:00,atd,69.25
2023-12-12T12:17:00,atd,82.44
2023-12-12T12:18:00,atd,69.64
2023-12-12T12:19:00,atd,62.95
2023-12-12T12:20:00,atd,57.89
2023-12-12T12:21:00,atd,58.70
2023-12-12T12:22:00,atd,62.60
2023-12-12T12:23:00,atd,61.00
2023-12-12T12:24:00,atd,56.09
2023-12-12T12:25:00,atd,57.63
2023-12-12T12:26:00,atd,56.82
2023-12-12T12:27:00,atd,61.94
2023-12-12T12:28:00,atd,75.04
2023-12-12T12:29:00,atd,55.32
2023-12-12T12:30:00,atd,60.46
2023-12-12T12:31:00,atd,62.66
2023-12-12T12:32:00,atd,64.25
2023-12-12T12:33:00,atd,75.24
2023-12-12T12:34:00,atd,60.94
2023-12-12T12:35:00,atd,71.27
2023-12-12T12:36:00,atd,66.22
2023-12-12T12:37:00,atd,70.09
2023-12-12T12:38:00,atd,80.61
2023-12-12T12:39:00,atd,79.59
2023-12-12T12:40:00,atd,73.99
2023-12-12T12:41:00,atd,80.82
2023-12-12T12:42:00,atd,76.28
2023-12-12T12:43:00,atd,78.36
2023-12-12T12:44:00,atd,83.17
2023-12-12T12:45:00,atd,69.50
2023-12-12T12:46:00,atd,69.37
2023-12-12T12:47:00,atd,83.88
2023-12-12T12:48:00,atd,75.53
2023-12-12T12:49:00,atd,94.78
2023-12-12T12:50:00,atd,68.84
2023-12-12T12:51:00,atd,69.18
2023-12-12T12:52:00,atd,70.69
2023-12-12T12:53:00,atd,64.66
2023-12-12T12:54:00,atd,73.91
2023-12-12T12:55:00,atd,64.71
2023-12-12T12:56:00,atd,72.70
2023-12-12T12:57:00,atd,54.69
2023-12-12T12:58:00,atd,56.22
2023-12-12T12:59:00,atd,64.29
2023-12-12T13:00:00,atd,59.89
2023-12-12T13:01:00,atd,61.27
2023-12-12T13:02:00,atd,67.52
2023-12-12T13:03:00,atd,87.52
2023-12-12T13:04:00,atd,74.55
2023-12-12T13:05:00,atd,69.02
2023-12-12T13:06:00,atd,71.98
2023-12-12T13:07:00,atd,67.83
2023-12-12T13:08:00,atd,77.32
2023-12-12T13:09:00,atd,71.29
2023-12-12T13:10:00,atd,71.17
2023-12-12T13:11:00,atd,70.92
2023-12-12T13:12:00,atd,71.34
2023-12-12T13:13:00,atd,76.46
2023-12-12T13:14:00,atd,59.46
2023-12-12T13:15:00,atd,72.53
2023-12-12T13:16:00,atd,76.34
2023-12-12T13:17:00,atd,60.94
2023-12-12T13:18:00,atd,57.84
2023-12-12T13:19:00,atd,59.39
2023-12-12T13:20:00,atd,62.72
2023-12-12T13:21:00,atd,62.61
2023-12-12T13:22:00,atd,69.28
2023-12-12T13:23:00,atd,59.72
2023-12-12T13:24:00,atd,59.52
2023-12-12T13:25:00,atd,60.48
2023-12-12T13:26:00,atd,57.43
2023-12-12T13:27:00,atd,61.95
2023-12-12T13:28:00,atd,68.82
2023-12-12T13:29:00,atd,53.44
2023-12-12T13:30:00,atd,55.14
2023-12-12T13:31:00,atd,61.04
2023-12-12T13:32:00,atd,66.80
2023-12-12T13:33:00,atd,65.97
2023-12-12T13:34:00,atd,72.67
2023-12-12T13:35:00,atd,68.77
2023-12-12T13:36:00,atd,66.62
2023-12-12T13:37:00,atd,63.16
2023-12-12T13:38:00,atd,69.98
2023-12-12T13:39:00,atd,60.69
2023-12-12T13:40:00,atd,62.46
2023-12-12T13:41:00,atd,71.33
2023-12-12T13:42:00,atd,81.24
2023-12-12T13:43:00,atd,65.84
2023-12-12T13:44:00,atd,70.33
2023-12-12T13:45:00,atd,70.22
2023-12-12T13:46:00,atd,73.05
2023-12-12T13:47:00,atd,76.01
2023-12-12T13:48:00,atd,59.33
2023-12-12T13:49:00,atd,61.70
2023-12-12T13:50:00,atd,57.92
2023-12-12T13:51:00,atd,47.58
2023-12-12T13:52:00,atd,50.51
2023-12-12T13:53:00,atd,56.07
2023-12-12T13:54:00,atd,50.44
2023-12-12T13:55:00,atd,51.59
2023-12-12T13:56:00,atd,49.01
2023-12-12T13:57:00,atd,59.17
2023-12-12T13:58:00,atd,58.42
2023-12-12T13:59:00,atd,55.20
2023-12-12T14:00:00,atd,50.43
2023-12-12T14:01:00,atd,51.63
2023-12-12T14:02:00,atd,54.40
2023-12-12T14:03:00,atd,58.88
2023-12-12T14:04:00,atd,62.36
2023-12-12T14:05:00,atd,64.30
2023-12-12T14:06:00,atd,58.63
2023-12-12T14:07:00,atd,62.44
2023-12-12T14:08:00,atd,54.45
2023-12-12T14:09:00,atd,45.39
2023-12-12T14:10:00,atd,52.17
2023-12-12T14:11:00,atd,52.08
2023-12-12T14:12:00,atd,54.65
2023-12-12T14:13:00,atd,53.58
2023-12-12T14:14:00,atd,57.77
2023-12-12T14:15:00,atd,57.59
2023-12-12T14:16:00,atd,52.64
2023-12-12T14:17:00,atd,55.61
2023-12-12T14:18:00,atd,52.17
2023-12-12T14:19:00,atd,49.40
2023-12-12T14:20:00,atd,54.08
2023-12-12T14:21:00,atd,49.40
2023-12-12T14:22:00,atd,54.82
2023-12-12T14:23:00,atd,50.89
2023-12-12T14:24:00,atd,56.95
2023-12-12T14:25:00,atd,62.86
2023-12-12T14:26:00,atd,62.74
2023-12-12T14:27:00,atd,63.89
2023-12-12T14:28:00,atd,62.58
2023-12-12T14:29:00,atd,59.86
2023-12-12T14:30:00,atd,65.61
2023-12-12T14:31:00,atd,60.04
2023-12-12T14:32:00,atd,56.27
2023-12-12T14:33:00,atd,53.80
2023-12-12T14:34:00,atd,53.55
2023-12-12T14:35:00,atd,48.64
2023-12-12T14:36:00,atd,53.18
2023-12-12T14:37:00,atd,50.90
2023-12-12T14:38:00,atd,66.75
2023-12-12T14:39:00,atd,52.87
2023-12-12T14:40:00,atd,56.26
2023-12-12T14:41:00,atd,57.18
2023-12-12T14:42:00,atd,57.81
2023-12-12T14:43:00,atd,56.90
2023-12-12T14:44:00,atd,70.57
2023-12-12T14:45:00,atd,57.77
2023-12-12T14:46:00,atd,56.87
2023-12-12T14:47:00,atd,59.90
2023-12-12T14:48:00,atd,71.85
2023-12-12T14:49:00,atd,59.34
2023-12-12T14:50:00,atd,55.86
2023-12-12T14:51:00,atd,56.97
2023-12-12T14:52:00,atd,54.03
2023-12-12T14:53:00,atd,55.42
2023-12-12T14:54:00,atd,63.39
2023-12-12T14:55:00,atd,52.25
2023-12-12T14:56:00,atd,51.79
2023-12-12T14:57:00,atd,52.41
2023-12-12T14:58:00,atd,53.88
2023-12-12T14:59:00,atd,55.59
2023-12-12T15:00:00,atd,57.41
2023-12-12T15:01:00,atd,58.57
2023-12-12T15:02:00,atd,58.72
2023-12-12T15:03:00,atd,58.86
2023-12-12T15:04:00,atd,48.37
2023-12-12T15:05:00,atd,67.49
2023-12-12T15:06:00,atd,54.17
2023-12-12T15:07:00,atd,59.79
2023-12-12T15:08:00,atd,73.57
2023-12-12T15:09:00,atd,57.10
2023-12-12T15:10:00,atd,52.13
2023-12-12T15:11:00,atd,45.13
2023-12-12T15:12:00,atd,55.08
2023-12-12T15:13:00,atd,50.11
2023-12-12T15:14:00,atd,49.75
2023-12-12T15:15:00,atd,49.96
2023-12-12T15:16:00,atd,46.55
2023-12-12T15:17:00,atd,55.46
2023-12-12T15:18:00,atd,57.88
2023-12-12T15:19:00,atd,57.32
2023-12-12T15:20:00,atd,54.68
2023-12-12T15:21:00,atd,50.75
2023-12-12T15:22:00,atd,56.18
2023-12-12T15:23:00,atd,61.78
2023-12-12T15:24:00,atd,56.76
2023-12-12T15:25:00,atd,47.03
2023-12-12T15:26:00,atd,54.26
2023-12-12T15:27:00,atd,57.81
2023-12-12T15:28:00,atd,52.44
2023-12-12T15:29:00,atd,62.22
2023-12-12T15:30:00,atd,57.07
2023-12-12T15:31:00,atd,62.72
2023-12-12T15:32:00,atd,61.55
2023-12-12T15:33:00,atd,61.14
2023-12-12T15:34:00,atd,58.13
2023-12-12T15:35:00,atd,59.39
2023-12-12T15:36:00,atd,66.15
2023-12-12T15:37:00,atd,66.87
2023-12-12T15:38:00,atd,67.09
2023-12-12T15:39:00,atd,72.11
2023-12-12T15:40:00,atd,61.79
2023-12-12T15:41:00,atd,59.26
2023-12-12T15:42:00,atd,49.74
2023-12-12T15:43:00,atd,52.02
2023-12-12T15:44:00,atd,43.40
2023-12-12T15:45:00,atd,53.25
2023-12-12T15:46:00,atd,59.29
2023-12-12T15:47:00,atd,50.53
2023-12-12T15:48:00,atd,47.27
2023-12-12T15:49:00,atd,51.95
2023-12-12T15:50:00,atd,54.79
2023-12-12T15:51:00,atd,60.50
2023-12-12T15:52:00,atd,53.39
2023-12-12T15:53:00,atd,51.30
2023-12-12T15:54:00,atd,51.78
2023-12-12T15:55:00,atd,47.05
2023-12-12T15:56:00,atd,51.93
2023-12-12T15:57:00,atd,50.00
2023-12-12T15:58:00,atd,58.89
2023-12-12T15:59:00,atd,59.76
2023-12-12T16:00:00,atd,51.64
2023-12-12T16:01:00,atd,53.81
2023-12-12T16:02:00,atd,51.86
2023-12-12T16:03:00,atd,45.46
2023-12-12T16:04:00,atd,53.08
2023-12-12T16:05:00,atd,50.03
2023-12-12T16:06:00,atd,58.01
2023-12-12T16:07:00,atd,53.11
2023-12-12T16:08:00,atd,62.58
2023-12-12T16:09:00,atd,57.01
2023-12-12T16:10:00,atd,65.28
2023-12-12T16:11:00,atd,65.25
2023-12-12T16:12:00,atd,62.16
2023-12-12T16:13:00,atd,68.59
2023-12-12T16:14:00,atd,61.24
2023-12-12T16:15:00,atd,70.61
2023-12-12T16:16:00,atd,78.11
2023-12-12T16:17:00,atd,69.54
2023-12-12T16:18:00,atd,78.75
2023-12-12T16:19:00,atd,56.04
2023-12-12T16:20:00,atd,61.51
2023-12-12T16:21:00,atd,58.98
2023-12-12T16:22:00,atd,65.91
2023-12-12T16:23:00,atd,61.15
2023-12-12T16:24:00,atd,76.86
2023-12-12T16:25:00,atd,63.37
2023-12-12T16:26:00,atd,68.40
2023-12-12T16:27:00,atd,48.46
2023-12-12T16:28:00,atd,70.60
2023-12-12T16:29:00,atd,51.05
2023-12-12T16:30:00,atd,65.23
2023-12-12T16:31:00,atd,54.11
2023-12-12T16:32:00,atd,55.09
2023-12-12T16:33:00,atd,55.52
2023-12-12T16:34:00,atd,50.49
2023-12-12T16:35:00,atd,66.26
2023-12-12T16:36:00,atd,61.76
2023-12-12T16:37:00,atd,64.54
2023-12-12T16:38:00,atd,60.92
2023-12-12T16:39:00,atd,66.44
2023-12-12T16:40:00,atd,54.20
2023-12-12T16:41:00,atd,74.81
2023-12-12T16:42:00,atd,65.31
2023-12-12T16:43:00,atd,63.13
2023-12-12T16:44:00,atd,57.44
2023-12-12T16:45:00,atd,69.09
2023-12-12T16:46:00,atd,56.85
2023-12-12T16:47:00,atd,58.43
2023-12-12T16:48:00,atd,52.54
2023-12-12T16:49:00,atd,59.84
2023-12-12T16:50:00,atd,54.38
2023-12-12T16:51:00,atd,56.80
2023-12-12T16:52:00,atd,53.00
2023-12-12T16:53:00,atd,57.51
2023-12-12T16:54:00,atd,53.77
2023-12-12T16:55:00,atd,62.70
2023-12-12T16:56:00,atd,58.60
2023-12-12T16:57:00,atd,64.51
2023-12-12T16:58:00,atd,50.03
2023-12-12T16:59:00,atd,60.23
2023-12-12T17:00:00,atd,59.29
2023-12-12T17:01:00,atd,58.15
2023-12-12T17:02:00,atd,60.42
2023-12-12T17:03:00,atd,58.04
2023-12-12T17:04:00,atd,61.19
2023-12-12T17:05:00,atd,58.49
2023-12-12T17:06:00,atd,61.28
2023-12-12T17:07:00,atd,58.25
2023-12-12T17:08:00,atd,60.29
2023-12-12T17:09:00,atd,57.48
2023-12-12T17:10:00,atd,65.19
2023-12-12T17:11:00,atd,64.69
2023-12-12T17:12:00,atd,54.71
2023-12-12T17:13:00,atd,65.66
2023-12-12T17:14:00,atd,58.74
2023-12-12T17:15:00,atd,58.59
2023-12-12T17:16:00,atd,65.72
2023-12-12T17:17:00,atd,68.58
2023-12-12T17:18:00,atd,73.85
2023-12-12T17:19:00,atd,68.76
2023-12-12T17:20:00,atd,60.20
2023-12-12T17:21:00,atd,61.89
2023-12-12T17:22:00,atd,55.91
2023-12-12T17:23:00,atd,61.99
2023-12-12T17:24:00,atd,55.06
2023-12-12T17:25:00,atd,62.45
2023-12-12T17:26:00,atd,57.76
2023-12-12T17:27:00,atd,54.48
2023-12-12T17:28:00,atd,62.07
2023-12-12T17:29:00,atd,70.96
2023-12-12T17:30:00,atd,66.67
2023-12-12T17:31:00,atd,77.53
2023-12-12T17:32:00,atd,70.52
2023-12-12T17:33:00,atd,72.41
2023-12-12T17:34:00,atd,71.47
2023-12-12T17:35:00,atd,78.53
2023-12-12T17:36:00,atd,67.01
2023-12-12T17:37:00,atd,69.83
2023-12-12T17:38:00,atd,71.26
2023-12-12T17:39:00,atd,63.93
2023-12-12T17:40:00,atd,54.26
2023-12-12T17:41:00,atd,66.95
2023-12-12T17:42:00,atd,74.66
2023-12-12T17:43:00,atd,67.91
2023-12-12T17:44:00,atd,89.48
2023-12-12T17:45:00,atd,66.69
2023-12-12T17:46:00,atd,74.79
2023-12-12T17:47:00,atd,70.87
2023-12-12T17:48:00,atd,74.21
2023-12-12T17:49:00,atd,71.73
2023-12-12T17:50:00,atd,83.06
2023-12-12T17:51:00,atd,68.63
2023-12-12T17:52:00,atd,84.56
2023-12-12T17:53:00,atd,65.49
2023-12-12T17:54:00,atd,66.78
2023-12-12T17:55:00,atd,60.39
2023-12-12T17:56:00,atd,65.92
2023-12-12T17:57:00,atd,60.22
2023-12-12T17:58:00,atd,67.64
2023-12-12T17:59:00,atd,59.96
2023-12-12T18:00:00,atd,67.53
2023-12-12T18:01:00,atd,60.21
2023-12-12T18:02:00,atd,67.79
2023-12-12T18:03:00,atd,65.11
2023-12-12T18:04:00,atd,73.65
2023-12-12T18:05:00,atd,58.10
2023-12-12T18:06:00,atd,77.57
2023-12-12T18:07:00,atd,69.05
2023-12-12T18:08:00,atd,78.07
2023-12-12T18:09:00,atd,89.42
2023-12-12T18:10:00,atd,60.10
2023-12-12T18:11:00,atd,67.87
2023-12-12T18:12:00,atd,63.99
2023-12-12T18:13:00,atd,89.53
2023-12-12T18:14:00,atd,62.74
2023-12-12T18:15:00,atd,72.27
2023-12-12T18:16:00,atd,63.06
2023-12-12T18:17:00,atd,82.27
2023-12-12T18:18:00,atd,68.89
2023-12-12T18:19:00,atd,80.00
2023-12-12T18:20:00,atd,66.82
2023-12-12T18:21:00,atd,72.24
2023-12-12T18:22:00,atd,60.41
2023-12-12T18:23:00,atd,67.78
2023-12-12T18:24:00,atd,59.97
2023-12-12T18:25:00,atd,68.68
2023-12-12T18:26:00,atd,60.47
2023-12-12T18:27:00,atd,71.03
2023-12-12T18:28:00,atd,64.73
2023-12-12T18:29:00,atd,71.12
2023-12-12T18:30:00,atd,75.18
2023-12-12T18:31:00,atd,78.67
2023-12-12T18:32:00,atd,82.84
2023-12-12T18:33:00,atd,74.39
2023-12-12T18:34:00,atd,84.00
2023-12-12T18:35:00,atd,73.66
2023-12-12T18:36:00,atd,76.45
2023-12-12T18:37:00,atd,58.36
2023-12-12T18:38:00,atd,63.00
2023-12-12T18:39:00,atd,56.22
2023-12-12T18:40:00,atd,60.78
2023-12-12T18:41:00,atd,63.89
2023-12-12T18:42:00,atd,74.35
2023-12-12T18:43:00,atd,68.54
2023-12-12T18:44:00,atd,83.76
2023-12-12T18:45:00,atd,70.83
2023-12-12T18:46:00,atd,77.90
2023-12-12T18:47:00,atd,68.68
2023-12-12T18:48:00,atd,70.86
2023-12-12T18:49:00,atd,68.80
2023-12-12T18:50:00,atd,78.01
2023-12-12T18:51:00,atd,67.91
2023-12-12T18:52:00,atd,66.58
2023-12-12T18:53:00,atd,56.58
2023-12-12T18:54:00,atd,63.42
2023-12-12T18:55:00,atd,56.80
2023-12-12T18:56:00,atd,64.47
2023-12-12T18:57:00,atd,67.77
2023-12-12T18:58:00,atd,72.54
2023-12-12T18:59:00,atd,58.43
2023-12-12T19:00:00,atd,79.63
2023-12-12T19:01:00,atd,55.25
2023-12-12T19:02:00,atd,66.14
2023-12-12T19:03:00,atd,58.77
2023-12-12T19:04:00,atd,64.81
2023-12-12T19:05:00,atd,62.06
2023-12-12T19:06:00,atd,54.28
2023-12-12T19:07:00,atd,61.04
2023-12-12T19:08:00,atd,68.78
2023-12-12T19:09:00,atd,66.19
2023-12-12T19:10:00,atd,77.65
2023-12-12T19:11:00,atd,60.33
2023-12-12T19:12:00,atd,55.92
2023-12-12T19:13:00,atd,62.07
2023-12-12T19:14:00,atd,64.94
2023-12-12T19:15:00,atd,58.47
2023-12-12T19:16:00,atd,71.62
2023-12-12T19:17:00,atd,60.68
2023-12-12T19:18:00,atd,58.25
2023-12-12T19:19:00,atd,61.07
2023-12-12T19:20:00,atd,68.10
2023-12-12T19:21:00,atd,76.98
2023-12-12T19:22:00,atd,76.76
2023-12-12T19:23:00,atd,69.03
2023-12-12T19:24:00,atd,75.84
2023-12-12T19:25:00,atd,73.96
2023-12-12T19:26:00,atd,67.43
2023-12-12T19:27:00,atd,70.02
2023-12-12T19:28:00,atd,70.19
2023-12-12T19:29:00,atd,77.07
2023-12-12T19:30:00,atd,67.50
2023-12-12T19:31:00,atd,72.86
2023-12-12T19:32:00,atd,59.89
2023-12-12T19:33:00,atd,71.36
2023-12-12T19:34:00,atd,61.12
2023-12-12T19:35:00,atd,61.70
2023-12-12T19:36:00,atd,55.78
2023-12-12T19:37:00,atd,54.30
2023-12-12T19:38:00,atd,55.22
2023-12-12T19:39:00,atd,57.66
2023-12-12T19:40:00,atd,61.02
2023-12-12T19:41:00,atd,58.47
2023-12-12T19:42:00,atd,55.23
2023-12-12T19:43:00,atd,58.92
2023-12-12T19:44:00,atd,55.73
2023-12-12T19:45:00,atd,62.83
2023-12-12T19:46:00,atd,58.43
2023-12-12T19:47:00,atd,69.44
2023-12-12T19:48:00,atd,69.47
2023-12-12T19:49:00,atd,69.31
2023-12-12T19:50:00,atd,53.60
2023-12-12T19:51:00,atd,51.20
2023-12-12T19:52:00,atd,53.45
2023-12-12T19:53:00,atd,52.23
2023-12-12T19:54:00,atd,53.51
2023-12-12T19:55:00,atd,50.82
2023-12-12T19:56:00,atd,53.15
2023-12-12T19:57:00,atd,56.57
2023-12-12T19:58:00,atd,60.42
2023-12-12T19:59:00,atd,60.76
2023-12-12T20:00:00,atd,53.29
2023-12-12T20:01:00,atd,51.84
2023-12-12T20:02:00,atd,55.34
2023-12-12T20:03:00,atd,53.20
2023-12-12T20:04:00,atd,54.02
2023-12-12T20:05:00,atd,52.50
2023-12-12T20:06:00,atd,50.60
2023-12-12T20:07:00,atd,54.87
2023-12-12T20:08:00,atd,53.16
2023-12-12T20:09:00,atd,51.92
2023-12-12T20:10:00,atd,50.36
2023-12-12T20:11:00,atd,45.61
2023-12-12T20:12:00,atd,49.13
2023-12-12T20:13:00,atd,49.76
2023-12-12T20:14:00,atd,51.83
2023-12-12T20:15:00,atd,49.89
2023-12-12T20:16:00,atd,52.82
2023-12-12T20:17:00,atd,52.96
2023-12-12T20:18:00,atd,51.42
2023-12-12T20:19:00,atd,51.36
2023-12-12T20:20:00,atd,43.79
2023-12-12T20:21:00,atd,48.26
2023-12-12T20:22:00,atd,48.52
2023-12-12T20:23:00,atd,42.91
2023-12-12T20:24:00,atd,55.53
2023-12-12T20:25:00,atd,46.93
2023-12-12T20:26:00,atd,45.80
2023-12-12T20:27:00,atd,41.27
2023-12-12T20:28:00,atd,48.55
2023-12-12T20:29:00,atd,42.44
2023-12-12T20:30:00,atd,49.78
2023-12-12T20:31:00,atd,48.30
2023-12-12T20:32:00,atd,47.57
2023-12-12T20:33:00,atd,47.51
2023-12-12T20:34:00,atd,51.47
2023-12-12T20:35:00,atd,43.73
2023-12-12T20:36:00,atd,44.56
2023-12-12T20:37:00,atd,45.54
2023-12-12T20:38:00,atd,45.82
2023-12-12T20:39:00,atd,58.16
2023-12-12T20:40:00,atd,44.66
2023-12-12T20:41:00,atd,46.60
2023-12-12T20:42:00,atd,44.08
2023-12-12T20:43:00,atd,44.97
2023-12-12T20:44:00,atd,50.84
2023-12-12T20:45:00,atd,52.87
2023-12-12T20:46:00,atd,56.04
2023-12-12T20:47:00,atd,59.57
2023-12-12T20:48:00,atd,53.95
2023-12-12T20:49:00,atd,50.02
2023-12-12T20:50:00,atd,46.65
2023-12-12T20:51:00,atd,40.31
2023-12-12T20:52:00,atd,42.53
2023-12-12T20:53:00,atd,39.95
2023-12-12T20:54:00,atd,41.35
2023-12-12T20:55:00,atd,43.25
2023-12-12T20:56:00,atd,41.11
2023-12-12T20:57:00,atd,45.08
2023-12-12T20:58:00,atd,42.72
2023-12-12T20:59:00,atd,47.89
2023-12-12T21:00:00,atd,43.70
2023-12-12T21:01:00,atd,36.78
2023-12-12T21:02:00,atd,40.48
2023-12-12T21:03:00,atd,39.16
2023-12-12T21:04:00,atd,42.08
2023-12-12T21:05:00,atd,43.62
2023-12-12T21:06:00,atd,48.91
2023-12-12T21:07:00,atd,42.20
2023-12-12T21:08:00,atd,39.86
2023-12-12T21:09:00,atd,36.25
2023-12-12T21:10:00,atd,38.14
2023-12-12T21:11:00,atd,38.75
2023-12-12T21:12:00,atd,38.01
2023-12-12T21:13:00,atd,43.79
2023-12-12T21:14:00,atd,40.96
2023-12-12T21:15:00,atd,42.46
2023-12-12T21:16:00,atd,40.44
2023-12-12T21:17:00,atd,38.37
2023-12-12T21:18:00,atd,43.23
2023-12-12T21:19:00,atd,45.02
2023-12-12T21:20:00,atd,37.98
2023-12-12T21:21:00,atd,33.94
2023-12-12T21:22:00,atd,34.87
2023-12-12T21:23:00,atd,36.03
2023-12-12T21:24:00,atd,36.57
2023-12-12T21:25:00,atd,34.60
2023-12-12T21:26:00,atd,33.35
2023-12-12T21:27:00,atd,33.13
2023-12-12T21:28:00,atd,30.08
2023-12-12T21:29:00,atd,32.74
2023-12-12T21:30:00,atd,30.64
2023-12-12T21:31:00,atd,29.86
2023-12-12T21:32:00,atd,28.49
2023-12-12T21:33:00,atd,42.25
2023-12-12T21:34:00,atd,31.80
2023-12-12T21:35:00,atd,32.61
2023-12-12T21:36:00,atd,35.26
2023-12-12T21:37:00,atd,33.38
2023-12-12T21:38:00,atd,49.26
2023-12-12T21:39:00,atd,35.30
2023-12-12T21:40:00,atd,33.02
2023-12-12T21:41:00,atd,30.10
2023-12-12T21:42:00,atd,33.94
2023-12-12T21:43:00,atd,29.36
2023-12-12T21:44:00,atd,30.97
2023-12-12T21:45:00,atd,29.29
2023-12-12T21:46:00,atd,30.52
2023-12-12T21:47:00,atd,31.56
2023-12-12T21:48:00,atd,30.91
2023-12-12T21:49:00,atd,42.30
2023-12-12T21:50:00,atd,27.63
2023-12-12T21:51:00,atd,33.73
2023-12-12T21:52:00,atd,30.95
2023-12-12T21:53:00,atd,30.86
2023-12-12T21:54:00,atd,40.41
2023-12-12T21:55:00,atd,31.10
2023-12-12T21:56:00,atd,28.44
2023-12-12T21:57:00,atd,30.11
2023-12-12T21:58:00,atd,26.31
2023-12-12T21:59:00,atd,30.27
2023-12-12T22:00:00,atd,31.84
2023-12-12T22:01:00,atd,23.26
2023-12-12T22:02:00,atd,22.29
2023-12-12T22:03:00,atd,22.55
2023-12-12T22:04:00,atd,22.32
2023-12-12T22:05:00,atd,19.83
2023-12-12T22:06:00,atd,18.57
2023-12-12T22:07:00,atd,27.85
2023-12-12T22:08:00,atd,32.64
2023-12-12T22:09:00,atd,24.49
2023-12-12T22:10:00,atd,28.78
2023-12-12T22:11:00,atd,21.15
2023-12-12T22:12:00,atd,25.67
2023-12-12T22:13:00,atd,25.14
2023-12-12T22:14:00,atd,23.39
2023-12-12T22:15:00,atd,21.93
2023-12-12T22:16:00,atd,19.47
2023-12-12T22:17:00,atd,19.78
2023-12-12T22:18:00,atd,17.94
2023-12-12T22:19:00,atd,20.36
2023-12-12T22:20:00,atd,22.67
2023-12-12T22:21:00,atd,21.35
2023-12-12T22:22:00,atd,18.02
2023-12-12T22:23:00,atd,20.60
2023-12-12T22:24:00,atd,20.37
2023-12-12T22:25:00,atd,20.58
2023-12-12T22:26:00,atd,22.95
2023-12-12T22:27:00,atd,24.32
2023-12-12T22:28:00,atd,24.03
2023-12-12T22:29:00,atd,26.49
2023-12-12T22:30:00,atd,22.95
2023-12-12T22:31:00,atd,21.16
2023-12-12T22:32:00,atd,19.94
2023-12-12T22:33:00,atd,16.34
2023-12-12T22:34:00,atd,18.81
2023-12-12T22:35:00,atd,15.98
2023-12-12T22:36:00,atd,15.30
2023-12-12T22:37:00,atd,17.59
2023-12-12T22:38:00,atd,23.20
2023-12-12T22:39:00,atd,21.78
2023-12-12T22:40:00,atd,22.67
2023-12-12T22:41:00,atd,25.50
2023-12-12T22:42:00,atd,22.99
2023-12-12T22:43:00,atd,39.27
2023-12-12T22:44:00,atd,24.15
2023-12-12T22:45:00,atd,26.48
2023-12-12T22:46:00,atd,21.36
2023-12-12T22:47:00,atd,21.71
2023-12-12T22:48:00,atd,23.48
2023-12-12T22:49:00,atd,23.97
2023-12-12T22:50:00,atd,21.43
2023-12-12T22:51:00,atd,19.73
2023-12-12T22:52:00,atd,19.91
2023-12-12T22:53:00,atd,21.48
2023-12-12T22:54:00,atd,19.68
2023-12-12T22:55:00,atd,31.53
2023-12-12T22:56:00,atd,38.46
2023-12-12T22:57:00,atd,33.75
2023-12-12T22:58:00,atd,37.50
2023-12-12T22:59:00,atd,38.16
2023-12-12T23:00:00,atd,26.65
2023-12-12T23:01:00,atd,32.95
2023-12-12T23:02:00,atd,21.46
2023-12-12T23:03:00,atd,19.71
2023-12-12T23:04:00,atd,18.25
